sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49061;SDS011;34873;49.142;9.118;2023-11-18T00:00:34;1.83;;;1.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:02:59;0.98;;;0.98;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:05:27;1.20;;;1.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:07:53;1.00;;;0.93;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:10:19;0.90;;;0.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:12:44;5.18;;;1.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:15:12;3.38;;;0.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:17:39;5.38;;;1.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:20:08;1.33;;;1.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:22:37;6.88;;;1.73;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:25:06;1.67;;;1.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:27:36;2.08;;;1.17;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:30:05;2.80;;;1.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:32:33;2.83;;;1.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:35:01;2.55;;;1.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:37:32;5.10;;;1.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:39:58;1.60;;;1.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:42:23;1.48;;;1.38;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:44:53;2.45;;;1.42;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:47:20;6.85;;;1.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:49:48;1.35;;;1.25;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:52:14;1.77;;;1.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:54:40;6.35;;;2.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:57:10;2.53;;;1.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T00:59:35;3.50;;;1.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:02:01;3.28;;;1.42;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:04:31;5.72;;;1.42;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:06:59;2.75;;;1.55;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:09:24;6.85;;;1.75;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:11:50;6.95;;;3.15;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:14:15;5.28;;;1.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:16:42;3.17;;;1.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:19:09;6.22;;;2.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:21:34;5.55;;;1.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:24:01;5.30;;;1.92;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:26:27;3.33;;;1.75;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:28:52;2.20;;;1.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:31:18;3.08;;;1.55;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:33:44;4.70;;;1.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:36:12;4.18;;;1.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:38:37;4.10;;;2.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:41:06;3.50;;;1.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:43:34;3.13;;;1.65;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:46:01;6.07;;;1.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:48:28;2.25;;;1.75;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:50:58;2.55;;;1.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:53:23;2.35;;;2.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:55:49;2.60;;;2.05;;
49061;SDS011;34873;49.142;9.118;2023-11-18T01:58:15;3.95;;;1.88;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:00:45;3.70;;;2.47;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:03:14;2.28;;;1.75;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:05:39;3.88;;;2.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:08:07;3.17;;;2.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:10:33;3.35;;;2.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:15:54;2.97;;;1.73;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:18:28;4.47;;;1.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:20:55;2.78;;;2.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:23:23;4.85;;;2.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:25:51;2.38;;;2.17;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:28:17;2.83;;;2.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:30:46;2.25;;;2.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:33:36;5.22;;;2.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:36:08;2.33;;;1.98;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:38:40;3.80;;;2.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:41:12;5.55;;;2.13;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:43:38;5.38;;;2.15;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:46:07;2.40;;;2.17;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:48:37;4.28;;;2.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:51:05;2.60;;;1.88;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:53:33;2.58;;;2.15;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:55:59;2.10;;;2.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T02:58:31;4.35;;;2.75;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:00:58;3.75;;;2.38;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:03:24;3.67;;;2.35;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:05:53;2.25;;;2.05;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:08:20;2.00;;;1.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:10:46;5.38;;;2.67;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:13:17;3.15;;;2.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:15:43;4.03;;;2.58;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:18:15;3.35;;;2.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:20:42;2.22;;;2.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:23:07;2.28;;;2.08;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:25:36;4.15;;;2.35;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:28:03;2.63;;;2.42;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:30:33;5.15;;;2.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:33:02;3.60;;;2.28;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:35:28;2.88;;;2.58;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:37:55;3.55;;;2.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:40:20;2.20;;;2.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:42:45;2.70;;;2.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:45:14;5.40;;;2.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:47:43;6.60;;;2.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:50:08;2.83;;;2.42;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:52:35;4.28;;;2.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:55:04;2.55;;;2.35;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:57:29;4.22;;;2.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T03:59:57;4.15;;;2.92;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:02:25;5.53;;;2.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:04:53;2.90;;;2.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:07:18;3.60;;;2.97;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:09:43;2.78;;;2.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:12:09;2.95;;;2.63;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:14:36;3.28;;;2.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:17:06;3.35;;;2.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:19:38;4.30;;;3.25;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:22:09;3.10;;;2.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:24:34;6.03;;;3.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:27:02;3.38;;;3.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:29:27;3.92;;;3.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:31:53;3.60;;;2.72;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:34:21;3.25;;;2.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:36:50;3.80;;;2.95;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:39:16;4.72;;;3.08;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:41:41;3.53;;;3.05;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:44:07;5.82;;;2.97;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:46:32;3.72;;;2.95;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:49:01;3.60;;;3.25;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:51:27;3.50;;;3.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:53:52;6.93;;;3.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:56:18;4.35;;;3.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T04:58:45;3.72;;;3.33;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:01:13;3.58;;;3.28;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:03:41;4.43;;;3.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:06:09;4.32;;;3.53;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:08:34;4.88;;;3.58;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:11:02;7.60;;;3.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:13:29;3.33;;;2.95;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:15:55;6.53;;;3.58;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:18:21;3.58;;;3.28;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:20:48;4.72;;;3.58;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:23:16;3.70;;;3.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:25:44;3.85;;;3.45;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:28:12;4.22;;;3.83;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:30:38;4.07;;;3.72;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:33:08;5.13;;;4.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:35:35;4.25;;;3.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:38:01;5.28;;;4.22;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:40:30;4.57;;;4.15;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:43:01;4.63;;;4.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:45:31;5.05;;;4.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:48:21;4.30;;;3.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:50:47;5.38;;;4.88;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:53:14;5.38;;;4.28;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:55:40;5.05;;;4.53;;
49061;SDS011;34873;49.142;9.118;2023-11-18T05:58:05;5.47;;;4.82;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:00:31;7.78;;;4.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:02:59;7.18;;;4.18;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:05:27;7.35;;;5.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:08:00;5.07;;;4.13;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:10:28;6.82;;;4.47;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:12:56;6.30;;;4.65;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:15:23;5.35;;;4.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:17:51;6.35;;;4.97;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:20:19;6.93;;;4.72;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:22:49;7.00;;;5.45;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:25:14;5.70;;;4.93;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:27:43;5.72;;;4.93;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:30:12;7.00;;;4.63;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:32:38;10.07;;;5.53;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:35:04;6.43;;;5.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:37:36;5.63;;;5.07;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:40:01;8.70;;;5.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:42:34;5.78;;;5.18;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:45:02;7.05;;;5.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:47:33;8.05;;;5.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:50:04;8.48;;;5.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:52:29;7.55;;;5.38;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:54:58;6.65;;;5.32;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:57:23;8.18;;;5.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T06:59:49;7.80;;;6.15;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:02:14;8.82;;;6.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:04:40;7.43;;;6.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:07:08;6.80;;;6.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:09:37;7.07;;;6.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:12:03;8.52;;;5.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:14:31;7.10;;;6.38;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:16:56;8.10;;;6.45;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:19:21;12.07;;;5.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:21:47;8.07;;;5.97;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:24:13;7.45;;;6.55;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:26:38;8.70;;;6.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:29:04;8.93;;;6.45;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:31:29;8.98;;;6.25;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:33:54;8.15;;;6.47;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:36:21;7.75;;;6.45;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:38:47;7.13;;;6.43;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:41:12;7.50;;;6.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:43:54;8.63;;;7.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:46:21;8.07;;;6.68;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:48:48;7.13;;;5.95;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:51:14;7.22;;;6.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:53:40;8.80;;;7.07;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:56:06;7.47;;;6.68;;
49061;SDS011;34873;49.142;9.118;2023-11-18T07:58:36;9.45;;;6.68;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:01:02;8.57;;;6.75;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:03:32;9.85;;;6.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:05:58;9.68;;;7.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:08:23;8.40;;;6.72;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:10:49;10.90;;;7.18;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:13:15;11.68;;;7.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:15:42;8.52;;;7.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:18:10;12.57;;;7.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:20:36;8.57;;;7.43;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:23:02;9.15;;;7.22;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:25:29;9.38;;;6.88;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:27:55;8.88;;;7.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:30:23;8.48;;;7.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:32:50;9.77;;;7.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:35:16;9.27;;;7.93;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:37:44;8.40;;;7.43;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:40:13;9.32;;;7.72;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:42:45;12.52;;;7.35;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:45:22;9.73;;;7.93;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:48:02;11.02;;;7.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:50:36;10.70;;;7.78;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:53:04;14.73;;;8.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T08:55:31;10.15;;;7.97;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:00:46;8.50;;;7.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:03:15;10.95;;;7.22;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:06:03;10.43;;;7.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:08:42;12.70;;;6.82;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:11:12;8.40;;;7.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:13:45;12.68;;;7.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:16:18;7.60;;;6.65;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:18:47;10.93;;;6.43;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:21:13;6.43;;;5.57;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:23:44;7.03;;;5.28;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:26:10;6.15;;;4.97;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:28:36;7.55;;;5.35;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:31:04;6.28;;;4.32;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:33:31;5.68;;;4.63;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:36:00;6.95;;;5.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:40:53;7.63;;;4.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:43:18;5.35;;;4.65;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:45:45;7.00;;;4.55;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:48:14;4.75;;;4.28;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:50:45;4.57;;;4.18;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:53:15;5.65;;;4.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:55:45;4.05;;;3.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T09:58:25;3.80;;;3.47;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:00:59;4.95;;;3.05;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:03:27;4.07;;;3.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:05:55;3.13;;;2.83;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:08:22;3.50;;;3.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:10:51;3.20;;;2.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:13:17;2.88;;;2.67;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:15:48;4.03;;;2.53;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:18:22;2.90;;;2.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:20:49;2.75;;;2.55;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:23:19;3.03;;;2.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:31:01;2.00;;;1.83;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:36:01;1.95;;;1.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:38:30;1.95;;;1.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:40:57;2.45;;;1.92;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:43:23;1.80;;;1.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:46:05;2.00;;;1.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:48:47;4.13;;;1.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:51:14;2.00;;;1.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:53:43;1.70;;;1.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:56:27;2.30;;;1.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T10:58:56;1.73;;;1.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:01:30;4.07;;;1.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:04:04;1.38;;;1.23;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:06:30;1.15;;;1.08;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:08:59;1.58;;;1.45;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:11:25;2.10;;;1.33;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:13:58;5.82;;;1.98;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:16:28;2.10;;;1.42;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:19:00;3.08;;;1.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:21:37;1.48;;;1.23;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:24:18;1.58;;;1.48;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:27:05;1.52;;;1.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:29:47;1.50;;;1.02;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:32:30;1.23;;;1.13;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:35:03;5.68;;;1.23;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:37:35;0.80;;;0.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:40:09;1.25;;;1.15;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:42:41;1.10;;;0.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:45:10;0.98;;;0.98;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:50:23;0.80;;;0.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:52:59;2.08;;;0.82;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:55:49;1.10;;;0.77;;
49061;SDS011;34873;49.142;9.118;2023-11-18T11:58:30;0.45;;;0.45;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:03:58;0.80;;;0.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:06:31;1.40;;;0.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:09:00;0.95;;;0.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:11:30;0.70;;;0.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:16:58;3.00;;;0.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:19:29;0.47;;;0.47;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:22:10;0.50;;;0.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:24:43;1.95;;;0.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:27:12;6.75;;;0.63;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:29:44;0.60;;;0.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:32:10;0.90;;;0.65;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:34:50;1.20;;;0.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:40:35;1.60;;;0.63;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:43:15;3.30;;;0.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:48:33;1.65;;;0.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:51:01;3.88;;;0.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:53:27;1.05;;;0.55;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:55:53;1.48;;;0.52;;
49061;SDS011;34873;49.142;9.118;2023-11-18T12:58:19;1.17;;;0.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:00:45;0.65;;;0.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:03:11;0.82;;;0.45;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:05:40;1.70;;;0.30;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:08:06;1.42;;;0.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:10:34;0.63;;;0.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:12:59;2.05;;;0.43;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:15:25;0.82;;;0.52;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:17:57;4.00;;;0.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:20:26;2.05;;;0.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:22:59;2.15;;;0.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:25:26;0.47;;;0.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:27:51;1.92;;;0.50;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:30:17;3.90;;;0.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:32:45;2.33;;;0.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:35:11;1.23;;;0.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:37:39;1.52;;;0.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:40:09;2.20;;;0.38;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:42:34;1.75;;;0.77;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:45:05;2.50;;;0.57;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:47:34;1.25;;;0.73;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:50:01;3.92;;;0.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:52:35;1.42;;;0.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:55:04;1.25;;;0.70;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:57:31;0.77;;;0.60;;
49061;SDS011;34873;49.142;9.118;2023-11-18T13:59:57;1.95;;;0.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:02:24;2.28;;;1.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:04:52;6.80;;;2.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:07:23;7.88;;;3.65;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:09:49;5.95;;;2.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:12:17;4.18;;;2.03;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:14:42;4.13;;;1.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:17:10;4.55;;;2.20;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:19:35;5.68;;;2.40;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:22:02;5.63;;;2.05;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:24:34;8.30;;;1.98;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:27:03;9.95;;;1.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:29:29;4.30;;;1.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:31:55;4.82;;;1.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:34:31;5.30;;;2.00;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:37:07;4.72;;;2.05;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:39:33;5.50;;;1.80;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:42:02;4.72;;;1.73;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:44:30;4.65;;;1.83;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:46:55;4.25;;;1.55;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:49:22;5.40;;;1.77;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:51:49;3.10;;;1.65;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:54:15;3.97;;;1.77;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:56:43;2.45;;;1.58;;
49061;SDS011;34873;49.142;9.118;2023-11-18T14:59:15;3.03;;;1.35;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:01:40;6.10;;;1.75;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:04:09;3.13;;;1.90;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:06:38;4.25;;;1.92;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:09:03;4.57;;;1.73;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:11:36;3.63;;;2.10;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:14:02;3.05;;;1.85;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:16:29;2.42;;;1.45;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:18:58;2.60;;;1.58;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:21:24;3.15;;;1.33;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:23:53;5.63;;;2.05;;
49061;SDS011;34873;49.142;9.118;2023-11-18T15:26:24;2.90;;;1.40;;