sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56689;BME280;42565;53.342;-1.534;2023-12-04T00:01:20;97771.65;;;2.25;71.52
56689;BME280;42565;53.342;-1.534;2023-12-04T00:03:48;97769.09;;;2.60;71.68
56689;BME280;42565;53.342;-1.534;2023-12-04T00:06:15;97765.59;;;2.61;70.92
56689;BME280;42565;53.342;-1.534;2023-12-04T00:08:42;97763.08;;;2.95;70.28
56689;BME280;42565;53.342;-1.534;2023-12-04T00:11:09;97755.09;;;3.05;70.21
56689;BME280;42565;53.342;-1.534;2023-12-04T00:13:36;97752.56;;;2.90;71.71
56689;BME280;42565;53.342;-1.534;2023-12-04T00:16:03;97747.24;;;1.74;73.16
56689;BME280;42565;53.342;-1.534;2023-12-04T00:18:30;97745.76;;;2.44;72.28
56689;BME280;42565;53.342;-1.534;2023-12-04T00:20:57;97745.49;;;2.53;72.22
56689;BME280;42565;53.342;-1.534;2023-12-04T00:23:24;97745.15;;;2.22;72.28
56689;BME280;42565;53.342;-1.534;2023-12-04T00:25:51;97739.83;;;2.55;71.48
56689;BME280;42565;53.342;-1.534;2023-12-04T00:28:18;97739.79;;;2.34;71.93
56689;BME280;42565;53.342;-1.534;2023-12-04T00:30:46;97735.37;;;2.37;72.51
56689;BME280;42565;53.342;-1.534;2023-12-04T00:33:13;97730.62;;;2.33;72.47
56689;BME280;42565;53.342;-1.534;2023-12-04T00:35:40;97721.86;;;2.85;71.89
56689;BME280;42565;53.342;-1.534;2023-12-04T00:38:07;97714.59;;;2.36;72.10
56689;BME280;42565;53.342;-1.534;2023-12-04T00:40:35;97712.90;;;2.48;71.77
56689;BME280;42565;53.342;-1.534;2023-12-04T00:43:02;97710.07;;;2.48;71.93
56689;BME280;42565;53.342;-1.534;2023-12-04T00:45:30;97705.70;;;2.71;71.89
56689;BME280;42565;53.342;-1.534;2023-12-04T00:47:57;97695.68;;;2.32;72.20
56689;BME280;42565;53.342;-1.534;2023-12-04T00:50:24;97691.31;;;1.82;73.11
56689;BME280;42565;53.342;-1.534;2023-12-04T00:52:52;97681.14;;;2.20;73.54
56689;BME280;42565;53.342;-1.534;2023-12-04T00:55:19;97674.42;;;2.42;72.88
56689;BME280;42565;53.342;-1.534;2023-12-04T00:57:46;97667.57;;;2.34;72.57
56689;BME280;42565;53.342;-1.534;2023-12-04T01:00:14;97661.54;;;2.52;73.05
56689;BME280;42565;53.342;-1.534;2023-12-04T01:02:42;97655.66;;;2.65;72.94
56689;BME280;42565;53.342;-1.534;2023-12-04T01:05:09;97644.87;;;2.24;72.65
56689;BME280;42565;53.342;-1.534;2023-12-04T01:07:36;97640.25;;;2.20;72.97
56689;BME280;42565;53.342;-1.534;2023-12-04T01:10:04;97630.74;;;2.26;73.04
56689;BME280;42565;53.342;-1.534;2023-12-04T01:12:31;97626.81;;;2.13;74.19
56689;BME280;42565;53.342;-1.534;2023-12-04T01:14:58;97626.59;;;2.15;74.17
56689;BME280;42565;53.342;-1.534;2023-12-04T01:17:25;97623.15;;;2.08;74.74
56689;BME280;42565;53.342;-1.534;2023-12-04T01:19:53;97626.34;;;1.83;75.87
56689;BME280;42565;53.342;-1.534;2023-12-04T01:22:19;97620.16;;;2.12;75.13
56689;BME280;42565;53.342;-1.534;2023-12-04T01:24:46;97620.39;;;2.33;74.98
56689;BME280;42565;53.342;-1.534;2023-12-04T01:27:14;97620.99;;;2.16;75.17
56689;BME280;42565;53.342;-1.534;2023-12-04T01:29:41;97620.91;;;2.09;74.76
56689;BME280;42565;53.342;-1.534;2023-12-04T01:32:08;97620.88;;;1.51;75.40
56689;BME280;42565;53.342;-1.534;2023-12-04T01:34:36;97620.81;;;2.01;75.28
56689;BME280;42565;53.342;-1.534;2023-12-04T01:37:03;97620.37;;;2.08;74.30
56689;BME280;42565;53.342;-1.534;2023-12-04T01:39:30;97619.89;;;2.16;73.96
56689;BME280;42565;53.342;-1.534;2023-12-04T01:41:58;97618.90;;;2.59;72.91
56689;BME280;42565;53.342;-1.534;2023-12-04T01:44:26;97615.93;;;2.61;73.73
56689;BME280;42565;53.342;-1.534;2023-12-04T01:46:53;97609.83;;;2.73;73.16
56689;BME280;42565;53.342;-1.534;2023-12-04T01:49:21;97606.21;;;2.35;73.43
56689;BME280;42565;53.342;-1.534;2023-12-04T01:51:48;97604.00;;;2.57;72.70
56689;BME280;42565;53.342;-1.534;2023-12-04T01:54:17;97597.54;;;2.52;72.84
56689;BME280;42565;53.342;-1.534;2023-12-04T01:56:44;97591.03;;;2.51;72.90
56689;BME280;42565;53.342;-1.534;2023-12-04T01:59:11;97587.06;;;2.29;73.70
56689;BME280;42565;53.342;-1.534;2023-12-04T02:01:39;97582.28;;;1.92;75.37
56689;BME280;42565;53.342;-1.534;2023-12-04T02:04:06;97575.91;;;1.98;74.73
56689;BME280;42565;53.342;-1.534;2023-12-04T02:06:34;97572.09;;;2.56;74.42
56689;BME280;42565;53.342;-1.534;2023-12-04T02:09:02;97577.11;;;2.43;74.40
56689;BME280;42565;53.342;-1.534;2023-12-04T02:11:28;97568.56;;;1.70;75.32
56689;BME280;42565;53.342;-1.534;2023-12-04T02:13:56;97567.94;;;2.12;74.78
56689;BME280;42565;53.342;-1.534;2023-12-04T02:16:25;97564.06;;;2.67;73.64
56689;BME280;42565;53.342;-1.534;2023-12-04T02:18:54;97565.05;;;2.97;73.33
56689;BME280;42565;53.342;-1.534;2023-12-04T02:21:21;97561.34;;;2.46;73.23
56689;BME280;42565;53.342;-1.534;2023-12-04T02:23:49;97558.92;;;2.63;74.10
56689;BME280;42565;53.342;-1.534;2023-12-04T02:26:21;97554.95;;;1.63;75.82
56689;BME280;42565;53.342;-1.534;2023-12-04T02:28:55;97557.50;;;1.66;78.43
56689;BME280;42565;53.342;-1.534;2023-12-04T02:31:25;97553.22;;;2.07;77.01
56689;BME280;42565;53.342;-1.534;2023-12-04T02:33:55;97546.58;;;2.35;75.99
56689;BME280;42565;53.342;-1.534;2023-12-04T02:36:24;97543.84;;;2.21;76.06
56689;BME280;42565;53.342;-1.534;2023-12-04T02:38:52;97540.71;;;2.38;75.44
56689;BME280;42565;53.342;-1.534;2023-12-04T02:41:19;97540.32;;;2.43;75.15
56689;BME280;42565;53.342;-1.534;2023-12-04T02:43:46;97543.53;;;2.12;76.53
56689;BME280;42565;53.342;-1.534;2023-12-04T02:46:13;97541.14;;;2.04;75.53
56689;BME280;42565;53.342;-1.534;2023-12-04T02:48:40;97541.08;;;2.55;75.09
56689;BME280;42565;53.342;-1.534;2023-12-04T02:51:07;97543.08;;;2.53;74.16
56689;BME280;42565;53.342;-1.534;2023-12-04T02:53:34;97545.05;;;2.61;74.17
56689;BME280;42565;53.342;-1.534;2023-12-04T02:56:02;97538.20;;;2.51;74.77
56689;BME280;42565;53.342;-1.534;2023-12-04T02:58:29;97528.28;;;2.78;73.64
56689;BME280;42565;53.342;-1.534;2023-12-04T03:00:55;97520.65;;;2.88;73.76
56689;BME280;42565;53.342;-1.534;2023-12-04T03:03:22;97511.93;;;1.88;76.94
56689;BME280;42565;53.342;-1.534;2023-12-04T03:05:49;97504.26;;;1.71;76.63
56689;BME280;42565;53.342;-1.534;2023-12-04T03:08:16;97501.00;;;2.22;75.01
56689;BME280;42565;53.342;-1.534;2023-12-04T03:10:43;97495.54;;;1.63;77.94
56689;BME280;42565;53.342;-1.534;2023-12-04T03:13:10;97493.80;;;1.34;79.59
56689;BME280;42565;53.342;-1.534;2023-12-04T03:15:36;97493.53;;;1.99;77.61
56689;BME280;42565;53.342;-1.534;2023-12-04T03:18:04;97486.90;;;1.37;78.00
56689;BME280;42565;53.342;-1.534;2023-12-04T03:20:32;97483.93;;;1.57;78.98
56689;BME280;42565;53.342;-1.534;2023-12-04T03:22:59;97477.86;;;1.71;78.74
56689;BME280;42565;53.342;-1.534;2023-12-04T03:25:26;97474.66;;;1.60;78.51
56689;BME280;42565;53.342;-1.534;2023-12-04T03:27:53;97471.11;;;1.98;78.30
56689;BME280;42565;53.342;-1.534;2023-12-04T03:30:20;97465.75;;;1.61;79.71
56689;BME280;42565;53.342;-1.534;2023-12-04T03:32:46;97460.13;;;1.33;80.57
56689;BME280;42565;53.342;-1.534;2023-12-04T03:35:13;97452.10;;;0.88;82.38
56689;BME280;42565;53.342;-1.534;2023-12-04T03:37:41;97445.33;;;1.71;80.49
56689;BME280;42565;53.342;-1.534;2023-12-04T03:40:08;97441.08;;;1.40;80.97
56689;BME280;42565;53.342;-1.534;2023-12-04T03:42:35;97438.37;;;1.25;81.20
56689;BME280;42565;53.342;-1.534;2023-12-04T03:45:03;97433.24;;;1.93;79.51
56689;BME280;42565;53.342;-1.534;2023-12-04T03:47:31;97429.01;;;1.67;79.97
56689;BME280;42565;53.342;-1.534;2023-12-04T03:49:58;97421.42;;;2.11;78.74
56689;BME280;42565;53.342;-1.534;2023-12-04T03:52:24;97417.89;;;2.13;77.99
56689;BME280;42565;53.342;-1.534;2023-12-04T03:54:51;97416.91;;;1.90;78.93
56689;BME280;42565;53.342;-1.534;2023-12-04T03:57:19;97413.69;;;2.20;78.06
56689;BME280;42565;53.342;-1.534;2023-12-04T03:59:45;97416.08;;;2.13;78.55
56689;BME280;42565;53.342;-1.534;2023-12-04T04:02:12;97413.41;;;2.56;76.69
56689;BME280;42565;53.342;-1.534;2023-12-04T04:04:39;97410.11;;;2.22;76.77
56689;BME280;42565;53.342;-1.534;2023-12-04T04:07:06;97403.70;;;2.32;76.41
56689;BME280;42565;53.342;-1.534;2023-12-04T04:09:33;97397.94;;;3.16;75.23
56689;BME280;42565;53.342;-1.534;2023-12-04T04:12:00;97396.21;;;2.23;76.31
56689;BME280;42565;53.342;-1.534;2023-12-04T04:14:28;97388.05;;;2.19;76.23
56689;BME280;42565;53.342;-1.534;2023-12-04T04:16:55;97384.29;;;2.29;75.84
56689;BME280;42565;53.342;-1.534;2023-12-04T04:19:21;97381.21;;;2.27;76.16
56689;BME280;42565;53.342;-1.534;2023-12-04T04:21:48;97379.12;;;2.64;75.95
56689;BME280;42565;53.342;-1.534;2023-12-04T04:24:15;97378.10;;;2.50;75.58
56689;BME280;42565;53.342;-1.534;2023-12-04T04:26:42;97375.29;;;2.64;75.32
56689;BME280;42565;53.342;-1.534;2023-12-04T04:29:09;97372.64;;;2.45;75.86
56689;BME280;42565;53.342;-1.534;2023-12-04T04:31:35;97373.17;;;2.54;75.28
56689;BME280;42565;53.342;-1.534;2023-12-04T04:34:03;97369.80;;;2.59;75.48
56689;BME280;42565;53.342;-1.534;2023-12-04T04:36:30;97363.30;;;2.32;76.46
56689;BME280;42565;53.342;-1.534;2023-12-04T04:38:57;97357.20;;;2.38;76.20
56689;BME280;42565;53.342;-1.534;2023-12-04T04:41:23;97355.21;;;2.49;75.78
56689;BME280;42565;53.342;-1.534;2023-12-04T04:43:50;97348.68;;;2.86;76.36
56689;BME280;42565;53.342;-1.534;2023-12-04T04:46:17;97350.04;;;2.28;77.26
56689;BME280;42565;53.342;-1.534;2023-12-04T04:48:44;97352.51;;;2.24;78.07
56689;BME280;42565;53.342;-1.534;2023-12-04T04:51:11;97348.06;;;2.20;77.61
56689;BME280;42565;53.342;-1.534;2023-12-04T04:53:38;97347.36;;;2.18;79.44
56689;BME280;42565;53.342;-1.534;2023-12-04T04:56:07;97345.86;;;1.76;78.95
56689;BME280;42565;53.342;-1.534;2023-12-04T04:58:34;97343.72;;;2.37;77.49
56689;BME280;42565;53.342;-1.534;2023-12-04T05:01:01;97339.18;;;2.04;77.78
56689;BME280;42565;53.342;-1.534;2023-12-04T05:03:29;97336.61;;;2.34;77.45
56689;BME280;42565;53.342;-1.534;2023-12-04T05:05:55;97334.12;;;2.41;76.52
56689;BME280;42565;53.342;-1.534;2023-12-04T05:08:22;97331.98;;;2.66;76.75
56689;BME280;42565;53.342;-1.534;2023-12-04T05:10:49;97329.05;;;2.42;76.89
56689;BME280;42565;53.342;-1.534;2023-12-04T05:13:16;97329.87;;;2.93;76.98
56689;BME280;42565;53.342;-1.534;2023-12-04T05:15:43;97326.96;;;2.38;77.10
56689;BME280;42565;53.342;-1.534;2023-12-04T05:18:10;97319.26;;;2.27;77.15
56689;BME280;42565;53.342;-1.534;2023-12-04T05:20:37;97312.36;;;2.33;78.22
56689;BME280;42565;53.342;-1.534;2023-12-04T05:23:04;97310.86;;;2.43;76.68
56689;BME280;42565;53.342;-1.534;2023-12-04T05:25:30;97308.30;;;2.13;77.50
56689;BME280;42565;53.342;-1.534;2023-12-04T05:27:57;97304.86;;;2.35;78.07
56689;BME280;42565;53.342;-1.534;2023-12-04T05:30:24;97298.32;;;2.42;78.77
56689;BME280;42565;53.342;-1.534;2023-12-04T05:32:51;97297.70;;;2.51;77.67
56689;BME280;42565;53.342;-1.534;2023-12-04T05:35:18;97296.49;;;2.20;79.25
56689;BME280;42565;53.342;-1.534;2023-12-04T05:37:44;97293.78;;;1.69;80.18
56689;BME280;42565;53.342;-1.534;2023-12-04T05:40:12;97299.42;;;1.59;80.17
56689;BME280;42565;53.342;-1.534;2023-12-04T05:42:39;97299.44;;;2.66;78.48
56689;BME280;42565;53.342;-1.534;2023-12-04T05:45:06;97292.79;;;1.98;78.36
56689;BME280;42565;53.342;-1.534;2023-12-04T05:47:33;97292.73;;;2.21;78.87
56689;BME280;42565;53.342;-1.534;2023-12-04T05:50:01;97288.31;;;2.62;78.54
56689;BME280;42565;53.342;-1.534;2023-12-04T05:52:28;97295.32;;;2.43;78.79
56689;BME280;42565;53.342;-1.534;2023-12-04T05:54:55;97294.72;;;2.36;79.63
56689;BME280;42565;53.342;-1.534;2023-12-04T05:57:22;97291.30;;;2.61;78.33
56689;BME280;42565;53.342;-1.534;2023-12-04T05:59:48;97282.87;;;2.53;77.43
56689;BME280;42565;53.342;-1.534;2023-12-04T06:02:15;97277.97;;;2.50;77.18
56689;BME280;42565;53.342;-1.534;2023-12-04T06:04:42;97272.83;;;2.43;77.68
56689;BME280;42565;53.342;-1.534;2023-12-04T06:07:09;97271.20;;;2.15;78.51
56689;BME280;42565;53.342;-1.534;2023-12-04T06:09:36;97268.07;;;2.29;80.34
56689;BME280;42565;53.342;-1.534;2023-12-04T06:12:04;97265.54;;;1.65;80.62
56689;BME280;42565;53.342;-1.534;2023-12-04T06:14:31;97265.59;;;1.89;81.31
56689;BME280;42565;53.342;-1.534;2023-12-04T06:16:58;97262.46;;;2.20;80.17
56689;BME280;42565;53.342;-1.534;2023-12-04T06:19:25;97257.15;;;2.29;78.70
56689;BME280;42565;53.342;-1.534;2023-12-04T06:21:51;97250.27;;;2.51;78.86
56689;BME280;42565;53.342;-1.534;2023-12-04T06:24:19;97246.83;;;3.06;77.89
56689;BME280;42565;53.342;-1.534;2023-12-04T06:26:50;97247.90;;;2.32;78.63
56689;BME280;42565;53.342;-1.534;2023-12-04T06:29:18;97244.33;;;2.20;79.01
56689;BME280;42565;53.342;-1.534;2023-12-04T06:31:46;97242.49;;;2.62;78.00
56689;BME280;42565;53.342;-1.534;2023-12-04T06:34:14;97238.67;;;2.63;77.46
56689;BME280;42565;53.342;-1.534;2023-12-04T06:36:41;97233.69;;;2.79;77.00
56689;BME280;42565;53.342;-1.534;2023-12-04T06:39:11;97230.52;;;2.42;78.07
56689;BME280;42565;53.342;-1.534;2023-12-04T06:41:39;97224.60;;;3.06;76.94
56689;BME280;42565;53.342;-1.534;2023-12-04T06:44:07;97220.47;;;3.05;76.39
56689;BME280;42565;53.342;-1.534;2023-12-04T06:46:37;97215.74;;;3.06;76.76
56689;BME280;42565;53.342;-1.534;2023-12-04T06:49:05;97215.68;;;2.69;77.04
56689;BME280;42565;53.342;-1.534;2023-12-04T06:51:32;97212.45;;;3.33;76.56
56689;BME280;42565;53.342;-1.534;2023-12-04T06:53:59;97216.18;;;2.73;77.63
56689;BME280;42565;53.342;-1.534;2023-12-04T06:56:26;97214.22;;;2.34;78.98
56689;BME280;42565;53.342;-1.534;2023-12-04T06:58:52;97211.49;;;3.26;76.95
56689;BME280;42565;53.342;-1.534;2023-12-04T07:01:19;97212.90;;;3.10;77.35
56689;BME280;42565;53.342;-1.534;2023-12-04T07:03:47;97215.05;;;3.32;76.85
56689;BME280;42565;53.342;-1.534;2023-12-04T07:06:13;97216.47;;;2.79;78.15
56689;BME280;42565;53.342;-1.534;2023-12-04T07:08:40;97215.14;;;3.27;77.50
56689;BME280;42565;53.342;-1.534;2023-12-04T07:11:07;97212.30;;;3.36;77.73
56689;BME280;42565;53.342;-1.534;2023-12-04T07:13:34;97215.52;;;3.56;76.76
56689;BME280;42565;53.342;-1.534;2023-12-04T07:16:01;97220.76;;;2.65;79.20
56689;BME280;42565;53.342;-1.534;2023-12-04T07:18:28;97215.51;;;2.85;77.89
56689;BME280;42565;53.342;-1.534;2023-12-04T07:20:55;97211.69;;;3.27;77.67
56689;BME280;42565;53.342;-1.534;2023-12-04T07:23:22;97211.05;;;3.36;77.65
56689;BME280;42565;53.342;-1.534;2023-12-04T07:25:49;97210.76;;;3.44;77.05
56689;BME280;42565;53.342;-1.534;2023-12-04T07:28:16;97210.58;;;3.69;76.65
56689;BME280;42565;53.342;-1.534;2023-12-04T07:30:42;97209.08;;;3.32;77.06
56689;BME280;42565;53.342;-1.534;2023-12-04T07:33:09;97214.06;;;2.45;79.72
56689;BME280;42565;53.342;-1.534;2023-12-04T07:35:36;97210.85;;;3.04;79.00
56689;BME280;42565;53.342;-1.534;2023-12-04T07:38:03;97208.42;;;2.95;79.54
56689;BME280;42565;53.342;-1.534;2023-12-04T07:40:31;97212.35;;;1.34;85.55
56689;BME280;42565;53.342;-1.534;2023-12-04T07:42:58;97217.30;;;2.01;85.53
56689;BME280;42565;53.342;-1.534;2023-12-04T07:45:26;97215.39;;;2.58;83.20
56689;BME280;42565;53.342;-1.534;2023-12-04T07:47:53;97209.67;;;2.99;81.66
56689;BME280;42565;53.342;-1.534;2023-12-04T07:50:20;97208.73;;;3.42;79.98
56689;BME280;42565;53.342;-1.534;2023-12-04T07:52:47;97207.64;;;3.34;79.86
56689;BME280;42565;53.342;-1.534;2023-12-04T07:55:14;97206.73;;;3.46;79.70
56689;BME280;42565;53.342;-1.534;2023-12-04T07:57:41;97208.81;;;3.56;79.04
56689;BME280;42565;53.342;-1.534;2023-12-04T08:00:09;97208.46;;;3.36;79.30
56689;BME280;42565;53.342;-1.534;2023-12-04T08:02:36;97205.95;;;3.81;78.49
56689;BME280;42565;53.342;-1.534;2023-12-04T08:05:03;97208.52;;;3.75;79.40
56689;BME280;42565;53.342;-1.534;2023-12-04T08:07:31;97209.20;;;3.67;78.38
56689;BME280;42565;53.342;-1.534;2023-12-04T08:09:57;97211.14;;;3.81;78.70
56689;BME280;42565;53.342;-1.534;2023-12-04T08:12:24;97216.38;;;3.64;79.07
56689;BME280;42565;53.342;-1.534;2023-12-04T08:14:51;97214.91;;;3.39;80.73
56689;BME280;42565;53.342;-1.534;2023-12-04T08:17:18;97211.14;;;3.34;81.91
56689;BME280;42565;53.342;-1.534;2023-12-04T08:19:45;97215.29;;;3.39;79.89
56689;BME280;42565;53.342;-1.534;2023-12-04T08:22:12;97213.22;;;3.86;78.74
56689;BME280;42565;53.342;-1.534;2023-12-04T08:24:39;97214.05;;;4.02;79.17
56689;BME280;42565;53.342;-1.534;2023-12-04T08:27:06;97216.98;;;3.73;78.94
56689;BME280;42565;53.342;-1.534;2023-12-04T08:29:33;97218.17;;;3.78;79.83
56689;BME280;42565;53.342;-1.534;2023-12-04T08:32:00;97216.46;;;3.70;79.00
56689;BME280;42565;53.342;-1.534;2023-12-04T08:34:27;97216.02;;;4.08;78.50
56689;BME280;42565;53.342;-1.534;2023-12-04T08:36:54;97214.37;;;3.89;78.52
56689;BME280;42565;53.342;-1.534;2023-12-04T08:39:22;97214.90;;;3.99;78.44
56689;BME280;42565;53.342;-1.534;2023-12-04T08:41:48;97217.15;;;3.65;79.96
56689;BME280;42565;53.342;-1.534;2023-12-04T08:44:15;97213.16;;;4.05;78.65
56689;BME280;42565;53.342;-1.534;2023-12-04T08:46:44;97210.77;;;4.02;78.55
56689;BME280;42565;53.342;-1.534;2023-12-04T08:49:11;97212.66;;;3.99;78.66
56689;BME280;42565;53.342;-1.534;2023-12-04T08:51:38;97211.14;;;3.60;80.24
56689;BME280;42565;53.342;-1.534;2023-12-04T08:54:06;97209.71;;;3.93;79.01
56689;BME280;42565;53.342;-1.534;2023-12-04T08:56:34;97209.76;;;3.85;79.36
56689;BME280;42565;53.342;-1.534;2023-12-04T08:59:01;97214.03;;;3.71;80.64
56689;BME280;42565;53.342;-1.534;2023-12-04T09:01:28;97216.78;;;3.76;80.62
56689;BME280;42565;53.342;-1.534;2023-12-04T09:03:55;97216.27;;;3.82;80.25
56689;BME280;42565;53.342;-1.534;2023-12-04T09:06:22;97218.38;;;3.79;79.94
56689;BME280;42565;53.342;-1.534;2023-12-04T09:08:48;97214.50;;;4.01;80.49
56689;BME280;42565;53.342;-1.534;2023-12-04T09:11:16;97212.64;;;3.65;80.58
56689;BME280;42565;53.342;-1.534;2023-12-04T09:13:43;97212.07;;;3.70;79.89
56689;BME280;42565;53.342;-1.534;2023-12-04T09:16:10;97210.99;;;3.92;80.06
56689;BME280;42565;53.342;-1.534;2023-12-04T09:18:38;97212.20;;;4.21;79.01
56689;BME280;42565;53.342;-1.534;2023-12-04T09:21:05;97212.17;;;3.33;80.26
56689;BME280;42565;53.342;-1.534;2023-12-04T09:23:33;97215.83;;;3.48;81.42
56689;BME280;42565;53.342;-1.534;2023-12-04T09:25:59;97216.04;;;3.92;80.45
56689;BME280;42565;53.342;-1.534;2023-12-04T09:28:27;97216.85;;;4.37;80.15
56689;BME280;42565;53.342;-1.534;2023-12-04T09:30:54;97222.48;;;4.31;79.85
56689;BME280;42565;53.342;-1.534;2023-12-04T09:33:21;97223.04;;;3.98;79.68
56689;BME280;42565;53.342;-1.534;2023-12-04T09:35:48;97222.35;;;4.01;79.97
56689;BME280;42565;53.342;-1.534;2023-12-04T09:38:15;97222.58;;;4.03;79.65
56689;BME280;42565;53.342;-1.534;2023-12-04T09:40:43;97222.00;;;4.40;79.57
56689;BME280;42565;53.342;-1.534;2023-12-04T09:43:11;97223.20;;;3.79;80.80
56689;BME280;42565;53.342;-1.534;2023-12-04T09:45:38;97223.37;;;3.96;80.35
56689;BME280;42565;53.342;-1.534;2023-12-04T09:48:06;97225.89;;;4.21;79.55
56689;BME280;42565;53.342;-1.534;2023-12-04T09:50:34;97225.37;;;4.24;79.24
56689;BME280;42565;53.342;-1.534;2023-12-04T09:53:01;97224.10;;;4.16;79.43
56689;BME280;42565;53.342;-1.534;2023-12-04T09:55:28;97225.93;;;3.35;82.11
56689;BME280;42565;53.342;-1.534;2023-12-04T09:57:57;97228.11;;;3.64;81.68
56689;BME280;42565;53.342;-1.534;2023-12-04T10:00:24;97226.45;;;4.27;79.79
56689;BME280;42565;53.342;-1.534;2023-12-04T10:02:52;97227.97;;;4.21;79.95
56689;BME280;42565;53.342;-1.534;2023-12-04T10:05:19;97226.27;;;4.57;78.46
56689;BME280;42565;53.342;-1.534;2023-12-04T10:07:47;97224.76;;;3.98;80.01
56689;BME280;42565;53.342;-1.534;2023-12-04T10:10:13;97227.00;;;3.85;79.51
56689;BME280;42565;53.342;-1.534;2023-12-04T10:12:40;97223.83;;;4.42;78.32
56689;BME280;42565;53.342;-1.534;2023-12-04T10:15:10;97224.20;;;4.38;78.20
56689;BME280;42565;53.342;-1.534;2023-12-04T10:17:39;97224.38;;;4.39;78.94
56689;BME280;42565;53.342;-1.534;2023-12-04T10:20:09;97221.92;;;3.68;80.20
56689;BME280;42565;53.342;-1.534;2023-12-04T10:22:37;97223.94;;;4.64;78.42
56689;BME280;42565;53.342;-1.534;2023-12-04T10:25:14;97223.34;;;4.20;78.14
56689;BME280;42565;53.342;-1.534;2023-12-04T10:27:41;97218.80;;;4.06;78.44
56689;BME280;42565;53.342;-1.534;2023-12-04T10:30:09;97219.50;;;4.57;77.76
56689;BME280;42565;53.342;-1.534;2023-12-04T10:32:37;97219.74;;;4.73;77.13
56689;BME280;42565;53.342;-1.534;2023-12-04T10:35:06;97216.98;;;4.66;76.38
56689;BME280;42565;53.342;-1.534;2023-12-04T10:37:36;97217.22;;;4.43;77.29
56689;BME280;42565;53.342;-1.534;2023-12-04T10:40:04;97217.14;;;4.98;76.84
56689;BME280;42565;53.342;-1.534;2023-12-04T10:42:32;97214.31;;;4.69;77.84
56689;BME280;42565;53.342;-1.534;2023-12-04T10:44:59;97214.57;;;4.50;78.20
56689;BME280;42565;53.342;-1.534;2023-12-04T10:47:27;97212.22;;;4.75;77.90
56689;BME280;42565;53.342;-1.534;2023-12-04T10:49:55;97211.41;;;4.37;78.49
56689;BME280;42565;53.342;-1.534;2023-12-04T10:52:22;97213.17;;;4.66;77.52
56689;BME280;42565;53.342;-1.534;2023-12-04T10:54:50;97211.97;;;4.64;78.49
56689;BME280;42565;53.342;-1.534;2023-12-04T10:57:26;97210.52;;;4.33;79.30
56689;BME280;42565;53.342;-1.534;2023-12-04T10:59:57;97205.60;;;4.49;78.88
56689;BME280;42565;53.342;-1.534;2023-12-04T11:02:26;97203.83;;;4.33;78.48
56689;BME280;42565;53.342;-1.534;2023-12-04T11:04:58;97200.10;;;4.84;77.92
56689;BME280;42565;53.342;-1.534;2023-12-04T11:07:28;97196.34;;;3.84;79.27
56689;BME280;42565;53.342;-1.534;2023-12-04T11:09:57;97195.57;;;4.31;78.86
56689;BME280;42565;53.342;-1.534;2023-12-04T11:12:27;97198.09;;;4.30;78.59
56689;BME280;42565;53.342;-1.534;2023-12-04T11:14:58;97192.02;;;4.62;79.08
56689;BME280;42565;53.342;-1.534;2023-12-04T11:17:27;97195.89;;;4.85;78.11
56689;BME280;42565;53.342;-1.534;2023-12-04T11:20:01;97195.13;;;4.59;79.10
56689;BME280;42565;53.342;-1.534;2023-12-04T11:22:29;97193.30;;;4.34;78.61
56689;BME280;42565;53.342;-1.534;2023-12-04T11:24:58;97193.16;;;4.89;77.95
56689;BME280;42565;53.342;-1.534;2023-12-04T11:27:25;97193.28;;;4.63;77.47
56689;BME280;42565;53.342;-1.534;2023-12-04T11:29:53;97192.95;;;5.11;77.51
56689;BME280;42565;53.342;-1.534;2023-12-04T11:32:24;97187.86;;;4.73;78.68
56689;BME280;42565;53.342;-1.534;2023-12-04T11:34:55;97187.15;;;4.87;77.48
56689;BME280;42565;53.342;-1.534;2023-12-04T11:37:23;97188.59;;;5.10;77.20
56689;BME280;42565;53.342;-1.534;2023-12-04T11:39:50;97186.68;;;5.11;77.44
56689;BME280;42565;53.342;-1.534;2023-12-04T11:42:19;97183.42;;;4.88;77.38
56689;BME280;42565;53.342;-1.534;2023-12-04T11:44:48;97182.63;;;4.80;77.32
56689;BME280;42565;53.342;-1.534;2023-12-04T11:47:15;97179.18;;;4.89;77.97
56689;BME280;42565;53.342;-1.534;2023-12-04T11:49:42;97177.87;;;5.05;77.99
56689;BME280;42565;53.342;-1.534;2023-12-04T11:52:10;97175.71;;;4.50;78.78
56689;BME280;42565;53.342;-1.534;2023-12-04T11:55:09;97172.32;;;4.72;78.14
56689;BME280;42565;53.342;-1.534;2023-12-04T11:57:37;97169.52;;;4.95;78.50
56689;BME280;42565;53.342;-1.534;2023-12-04T12:00:11;97165.22;;;4.67;78.05
56689;BME280;42565;53.342;-1.534;2023-12-04T12:02:39;97165.71;;;4.91;78.61
56689;BME280;42565;53.342;-1.534;2023-12-04T12:05:06;97165.27;;;4.26;79.54
56689;BME280;42565;53.342;-1.534;2023-12-04T12:07:33;97165.86;;;4.63;79.06
56689;BME280;42565;53.342;-1.534;2023-12-04T12:10:01;97167.59;;;5.04;78.80
56689;BME280;42565;53.342;-1.534;2023-12-04T12:12:28;97168.34;;;4.56;78.76
56689;BME280;42565;53.342;-1.534;2023-12-04T12:14:57;97165.90;;;4.80;78.87
56689;BME280;42565;53.342;-1.534;2023-12-04T12:17:25;97166.13;;;4.52;78.92
56689;BME280;42565;53.342;-1.534;2023-12-04T12:19:52;97166.36;;;4.90;79.18
56689;BME280;42565;53.342;-1.534;2023-12-04T12:22:21;97166.48;;;4.84;78.82
56689;BME280;42565;53.342;-1.534;2023-12-04T12:24:48;97164.61;;;4.88;78.73
56689;BME280;42565;53.342;-1.534;2023-12-04T12:27:16;97170.93;;;5.02;79.20
56689;BME280;42565;53.342;-1.534;2023-12-04T12:29:43;97171.81;;;4.48;79.19
56689;BME280;42565;53.342;-1.534;2023-12-04T12:32:11;97170.62;;;4.86;79.97
56689;BME280;42565;53.342;-1.534;2023-12-04T12:34:38;97164.76;;;4.36;79.72
56689;BME280;42565;53.342;-1.534;2023-12-04T12:37:05;97162.60;;;4.48;79.63
56689;BME280;42565;53.342;-1.534;2023-12-04T12:39:32;97161.57;;;4.83;78.15
56689;BME280;42565;53.342;-1.534;2023-12-04T12:41:59;97166.24;;;4.69;80.32
56689;BME280;42565;53.342;-1.534;2023-12-04T12:44:27;97165.16;;;4.90;80.17
56689;BME280;42565;53.342;-1.534;2023-12-04T12:46:54;97164.49;;;4.60;79.56
56689;BME280;42565;53.342;-1.534;2023-12-04T12:49:21;97167.03;;;5.15;79.44
56689;BME280;42565;53.342;-1.534;2023-12-04T12:51:48;97170.39;;;4.87;80.18
56689;BME280;42565;53.342;-1.534;2023-12-04T12:54:15;97169.57;;;4.92;79.15
56689;BME280;42565;53.342;-1.534;2023-12-04T12:56:43;97165.65;;;4.78;78.89
56689;BME280;42565;53.342;-1.534;2023-12-04T12:59:09;97170.82;;;5.15;77.91
56689;BME280;42565;53.342;-1.534;2023-12-04T13:01:37;97171.17;;;4.87;78.67