sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2023-07-29T00:00:44;100777.0;;;18.63;98.45
68376;BME280;55318;52.068;5.188;2023-07-29T00:03:56;100774.0;;;18.59;98.46
68376;BME280;55318;52.068;5.188;2023-07-29T00:05:32;100766.0;;;18.57;98.73
68376;BME280;55318;52.068;5.188;2023-07-29T00:07:08;100761.0;;;18.59;99.3
68376;BME280;55318;52.068;5.188;2023-07-29T00:11:57;100761.0;;;18.52;99.86
68376;BME280;55318;52.068;5.188;2023-07-29T00:13:33;100755.0;;;18.55;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:15:09;100759.0;;;18.57;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:18:24;100752.0;;;18.62;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:20:00;100747.0;;;18.61;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:21:36;100739.0;;;18.59;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:24:51;100730.0;;;18.64;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:26:28;100735.0;;;18.68;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:28:04;100743.0;;;18.56;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:31:16;100747.0;;;18.53;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:32:52;100753.0;;;18.45;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:34:28;100758.0;;;18.5;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:36:04;100760.0;;;18.5;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:39:17;100757.0;;;18.5;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:40:53;100755.0;;;18.52;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:42:29;100744.0;;;18.59;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:45:43;100740.0;;;18.63;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:47:21;100737.0;;;18.61;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:48:57;100734.0;;;18.64;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:52:10;100733.0;;;18.73;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:53:46;100728.0;;;18.71;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:55:22;100727.0;;;18.8;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T00:56:58;100733.0;;;18.68;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:00:11;100730.0;;;18.64;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:01:47;100733.0;;;18.64;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:03:24;100726.0;;;18.61;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:06:41;100731.0;;;18.55;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:08:31;100733.0;;;18.57;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:10:14;100733.0;;;18.63;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:12:04;100731.0;;;18.71;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:13:48;100726.0;;;18.77;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:17:15;100730.0;;;18.86;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:19:06;100728.0;;;18.93;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:20:46;100730.0;;;18.93;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:22:24;100732.0;;;18.88;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:25:36;100730.0;;;18.93;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:27:12;100718.0;;;19.09;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:28:48;100721.0;;;19.0;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:30:30;100722.0;;;19.0;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:33:58;100717.0;;;19.09;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:35:42;100714.0;;;19.12;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:37:26;100715.0;;;19.18;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:39:02;100711.0;;;19.14;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:42:17;100714.0;;;19.2;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:43:53;100715.0;;;19.23;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:45:30;100715.0;;;19.27;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:47:06;100715.0;;;19.23;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:50:18;100716.0;;;19.27;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:51:54;100711.0;;;19.27;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:53:30;100709.0;;;19.25;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:56:44;100707.0;;;19.23;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:58:20;100707.0;;;19.32;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T01:59:56;100706.0;;;19.3;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:03:08;100701.0;;;19.18;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:04:44;100705.0;;;19.25;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:06:20;100699.0;;;19.29;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:09:33;100701.0;;;19.34;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:11:09;100698.0;;;19.34;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:12:45;100693.0;;;19.34;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:14:21;100693.0;;;19.36;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:17:33;100694.0;;;19.36;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:19:09;100697.0;;;19.34;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:20:45;100693.0;;;19.38;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:23:58;100695.0;;;19.36;100.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:25:35;100695.0;;;19.45;99.81
68376;BME280;55318;52.068;5.188;2023-07-29T02:27:11;100701.0;;;19.43;98.88
68376;BME280;55318;52.068;5.188;2023-07-29T02:30:23;100691.0;;;19.37;98.88
68376;BME280;55318;52.068;5.188;2023-07-29T02:31:59;100691.0;;;19.37;98.02
68376;BME280;55318;52.068;5.188;2023-07-29T02:33:35;100693.0;;;19.39;97.65
68376;BME280;55318;52.068;5.188;2023-07-29T02:35:12;100689.0;;;19.36;97.0
68376;BME280;55318;52.068;5.188;2023-07-29T02:38:24;100688.0;;;19.27;97.67
68376;BME280;55318;52.068;5.188;2023-07-29T02:40:00;100685.0;;;19.25;97.94
68376;BME280;55318;52.068;5.188;2023-07-29T02:41:36;100687.0;;;19.28;96.79
68376;BME280;55318;52.068;5.188;2023-07-29T02:44:48;100687.0;;;19.29;96.39
68376;BME280;55318;52.068;5.188;2023-07-29T02:46:24;100682.0;;;19.25;96.48
68376;BME280;55318;52.068;5.188;2023-07-29T02:48:00;100683.0;;;19.27;95.99
68376;BME280;55318;52.068;5.188;2023-07-29T02:51:13;100683.0;;;19.27;95.79
68376;BME280;55318;52.068;5.188;2023-07-29T02:52:49;100685.0;;;19.23;96.24
68376;BME280;55318;52.068;5.188;2023-07-29T02:54:25;100688.0;;;19.3;94.84
68376;BME280;55318;52.068;5.188;2023-07-29T02:57:37;100683.0;;;19.16;95.51
68376;BME280;55318;52.068;5.188;2023-07-29T02:59:13;100677.0;;;19.18;95.77
68376;BME280;55318;52.068;5.188;2023-07-29T03:00:49;100675.0;;;19.11;95.74
68376;BME280;55318;52.068;5.188;2023-07-29T03:02:26;100671.0;;;19.04;95.75
68376;BME280;55318;52.068;5.188;2023-07-29T03:05:38;100662.0;;;19.07;96.0
68376;BME280;55318;52.068;5.188;2023-07-29T03:07:14;100666.0;;;18.98;95.9
68376;BME280;55318;52.068;5.188;2023-07-29T03:08:50;100663.0;;;18.93;96.43
68376;BME280;55318;52.068;5.188;2023-07-29T03:12:03;100662.0;;;18.91;96.29
68376;BME280;55318;52.068;5.188;2023-07-29T03:13:39;100659.0;;;18.91;96.65
68376;BME280;55318;52.068;5.188;2023-07-29T03:15:15;100660.0;;;18.8;97.81
68376;BME280;55318;52.068;5.188;2023-07-29T03:18:27;100663.0;;;18.75;96.98
68376;BME280;55318;52.068;5.188;2023-07-29T03:20:04;100666.0;;;18.84;97.17
68376;BME280;55318;52.068;5.188;2023-07-29T03:21:40;100663.0;;;18.84;96.6
68376;BME280;55318;52.068;5.188;2023-07-29T03:24:52;100669.0;;;18.77;97.0
68376;BME280;55318;52.068;5.188;2023-07-29T03:26:29;100675.0;;;18.78;96.19
68376;BME280;55318;52.068;5.188;2023-07-29T03:28:05;100665.0;;;18.75;96.3
68376;BME280;55318;52.068;5.188;2023-07-29T03:29:41;100661.0;;;18.77;96.66
68376;BME280;55318;52.068;5.188;2023-07-29T03:32:53;100660.0;;;18.79;95.88
68376;BME280;55318;52.068;5.188;2023-07-29T03:34:29;100657.0;;;18.79;95.76
68376;BME280;55318;52.068;5.188;2023-07-29T03:36:06;100660.0;;;18.75;96.0
68376;BME280;55318;52.068;5.188;2023-07-29T03:39:18;100671.0;;;18.68;95.98
68376;BME280;55318;52.068;5.188;2023-07-29T03:40:54;100669.0;;;18.73;95.85
68376;BME280;55318;52.068;5.188;2023-07-29T03:42:30;100662.0;;;18.84;94.59
68376;BME280;55318;52.068;5.188;2023-07-29T03:45:42;100671.0;;;18.82;94.76
68376;BME280;55318;52.068;5.188;2023-07-29T03:47:18;100682.0;;;18.77;94.94
68376;BME280;55318;52.068;5.188;2023-07-29T03:48:54;100676.0;;;18.89;94.22
68376;BME280;55318;52.068;5.188;2023-07-29T03:50:32;100675.0;;;18.87;93.31
68376;BME280;55318;52.068;5.188;2023-07-29T03:53:46;100676.0;;;18.96;92.96
68376;BME280;55318;52.068;5.188;2023-07-29T03:55:22;100672.0;;;18.84;93.43
68376;BME280;55318;52.068;5.188;2023-07-29T03:56:59;100677.0;;;18.81;93.75
68376;BME280;55318;52.068;5.188;2023-07-29T04:00:12;100683.0;;;18.95;92.34
68376;BME280;55318;52.068;5.188;2023-07-29T04:01:48;100686.0;;;19.02;92.1
68376;BME280;55318;52.068;5.188;2023-07-29T04:03:25;100687.0;;;18.95;92.11
68376;BME280;55318;52.068;5.188;2023-07-29T04:06:37;100687.0;;;18.93;92.4
68376;BME280;55318;52.068;5.188;2023-07-29T04:08:13;100680.0;;;18.84;93.05
68376;BME280;55318;52.068;5.188;2023-07-29T04:09:49;100669.0;;;18.82;93.21
68376;BME280;55318;52.068;5.188;2023-07-29T04:11:25;100667.0;;;18.78;92.7
68376;BME280;55318;52.068;5.188;2023-07-29T04:14:37;100667.0;;;18.79;93.21
68376;BME280;55318;52.068;5.188;2023-07-29T04:16:14;100673.0;;;18.77;93.36
68376;BME280;55318;52.068;5.188;2023-07-29T04:17:50;100673.0;;;18.77;93.38
68376;BME280;55318;52.068;5.188;2023-07-29T04:21:02;100680.0;;;18.68;93.34
68376;BME280;55318;52.068;5.188;2023-07-29T04:22:38;100675.0;;;18.75;92.09
68376;BME280;55318;52.068;5.188;2023-07-29T04:24:14;100677.0;;;18.82;91.72
68376;BME280;55318;52.068;5.188;2023-07-29T04:27:26;100670.0;;;18.86;91.54
68376;BME280;55318;52.068;5.188;2023-07-29T04:29:02;100676.0;;;18.77;91.93
68376;BME280;55318;52.068;5.188;2023-07-29T04:30:39;100678.0;;;18.75;91.89
68376;BME280;55318;52.068;5.188;2023-07-29T04:33:51;100673.0;;;18.8;91.3
68376;BME280;55318;52.068;5.188;2023-07-29T04:35:27;100671.0;;;18.84;92.13
68376;BME280;55318;52.068;5.188;2023-07-29T04:37:03;100675.0;;;18.93;90.68
68376;BME280;55318;52.068;5.188;2023-07-29T04:38:39;100674.0;;;18.91;90.45
68376;BME280;55318;52.068;5.188;2023-07-29T04:41:51;100670.0;;;18.84;91.65
68376;BME280;55318;52.068;5.188;2023-07-29T04:43:29;100674.0;;;18.82;91.87
68376;BME280;55318;52.068;5.188;2023-07-29T04:45:06;100670.0;;;18.81;91.66
68376;BME280;55318;52.068;5.188;2023-07-29T04:48:19;100673.0;;;18.81;91.94
68376;BME280;55318;52.068;5.188;2023-07-29T04:49:55;100674.0;;;18.84;91.22
68376;BME280;55318;52.068;5.188;2023-07-29T04:51:31;100685.0;;;18.89;91.1
68376;BME280;55318;52.068;5.188;2023-07-29T04:54:43;100687.0;;;18.84;91.71
68376;BME280;55318;52.068;5.188;2023-07-29T04:56:20;100680.0;;;18.91;91.08
68376;BME280;55318;52.068;5.188;2023-07-29T04:57:56;100682.0;;;18.84;91.48
68376;BME280;55318;52.068;5.188;2023-07-29T05:01:08;100689.0;;;18.91;91.4
68376;BME280;55318;52.068;5.188;2023-07-29T05:02:44;100687.0;;;18.89;91.78
68376;BME280;55318;52.068;5.188;2023-07-29T05:04:20;100703.0;;;18.88;91.71
68376;BME280;55318;52.068;5.188;2023-07-29T05:05:58;100703.0;;;18.91;91.61
68376;BME280;55318;52.068;5.188;2023-07-29T05:09:13;100699.0;;;18.91;91.4
68376;BME280;55318;52.068;5.188;2023-07-29T05:10:50;100705.0;;;18.95;91.41
68376;BME280;55318;52.068;5.188;2023-07-29T05:12:27;100702.0;;;18.95;91.35
68376;BME280;55318;52.068;5.188;2023-07-29T05:15:39;100693.0;;;18.97;91.0
68376;BME280;55318;52.068;5.188;2023-07-29T05:17:15;100688.0;;;18.98;91.93
68376;BME280;55318;52.068;5.188;2023-07-29T05:18:51;100687.0;;;19.02;91.53
68376;BME280;55318;52.068;5.188;2023-07-29T05:20:27;100690.0;;;19.05;92.05
68376;BME280;55318;52.068;5.188;2023-07-29T05:23:40;100688.0;;;18.93;91.91
68376;BME280;55318;52.068;5.188;2023-07-29T05:25:16;100695.0;;;19.05;91.99
68376;BME280;55318;52.068;5.188;2023-07-29T05:26:52;100695.0;;;19.12;91.56
68376;BME280;55318;52.068;5.188;2023-07-29T05:30:06;100698.0;;;19.13;91.8
68376;BME280;55318;52.068;5.188;2023-07-29T05:31:42;100699.0;;;19.14;91.58
68376;BME280;55318;52.068;5.188;2023-07-29T05:33:18;100702.0;;;19.2;91.47
68376;BME280;55318;52.068;5.188;2023-07-29T05:36:31;100708.0;;;19.3;91.28
68376;BME280;55318;52.068;5.188;2023-07-29T05:38:07;100702.0;;;19.28;91.43
68376;BME280;55318;52.068;5.188;2023-07-29T05:39:43;100708.0;;;19.29;91.75
68376;BME280;55318;52.068;5.188;2023-07-29T05:42:55;100705.0;;;19.32;90.75
68376;BME280;55318;52.068;5.188;2023-07-29T05:44:31;100698.0;;;19.37;91.27
68376;BME280;55318;52.068;5.188;2023-07-29T05:46:07;100699.0;;;19.34;91.45
68376;BME280;55318;52.068;5.188;2023-07-29T05:47:44;100703.0;;;19.41;91.63
68376;BME280;55318;52.068;5.188;2023-07-29T05:50:56;100701.0;;;19.45;91.44
68376;BME280;55318;52.068;5.188;2023-07-29T05:52:32;100700.0;;;19.43;91.86
68376;BME280;55318;52.068;5.188;2023-07-29T05:54:09;100701.0;;;19.45;91.67
68376;BME280;55318;52.068;5.188;2023-07-29T05:57:21;100700.0;;;19.45;92.76
68376;BME280;55318;52.068;5.188;2023-07-29T05:58:57;100702.0;;;19.59;91.13
68376;BME280;55318;52.068;5.188;2023-07-29T06:00:34;100699.0;;;19.59;91.66
68376;BME280;55318;52.068;5.188;2023-07-29T06:03:46;100700.0;;;19.61;91.99
68376;BME280;55318;52.068;5.188;2023-07-29T06:05:22;100695.0;;;19.72;91.62
68376;BME280;55318;52.068;5.188;2023-07-29T06:06:58;100695.0;;;19.81;90.87
68376;BME280;55318;52.068;5.188;2023-07-29T06:08:34;100689.0;;;19.87;90.5
68376;BME280;55318;52.068;5.188;2023-07-29T06:11:49;100693.0;;;20.07;90.57
68376;BME280;55318;52.068;5.188;2023-07-29T06:13:26;100694.0;;;20.14;89.4
68376;BME280;55318;52.068;5.188;2023-07-29T06:15:02;100702.0;;;20.21;90.44
68376;BME280;55318;52.068;5.188;2023-07-29T06:18:14;100700.0;;;20.16;89.64
68376;BME280;55318;52.068;5.188;2023-07-29T06:19:50;100703.0;;;20.22;89.87
68376;BME280;55318;52.068;5.188;2023-07-29T06:21:26;100706.0;;;20.23;89.11
68376;BME280;55318;52.068;5.188;2023-07-29T06:24:40;100706.0;;;20.25;89.13
68376;BME280;55318;52.068;5.188;2023-07-29T06:26:16;100710.0;;;20.2;90.08
68376;BME280;55318;52.068;5.188;2023-07-29T06:27:52;100710.0;;;20.27;89.27
68376;BME280;55318;52.068;5.188;2023-07-29T06:31:04;100715.0;;;20.34;88.18
68376;BME280;55318;52.068;5.188;2023-07-29T06:32:40;100718.0;;;20.37;89.11
68376;BME280;55318;52.068;5.188;2023-07-29T06:34:16;100715.0;;;20.34;88.02
68376;BME280;55318;52.068;5.188;2023-07-29T06:35:53;100714.0;;;20.41;88.79
68376;BME280;55318;52.068;5.188;2023-07-29T06:39:06;100718.0;;;20.5;88.48
68376;BME280;55318;52.068;5.188;2023-07-29T06:40:42;100719.0;;;20.59;88.41
68376;BME280;55318;52.068;5.188;2023-07-29T06:42:18;100718.0;;;20.64;88.24
68376;BME280;55318;52.068;5.188;2023-07-29T06:45:30;100714.0;;;20.68;88.33
68376;BME280;55318;52.068;5.188;2023-07-29T06:47:06;100713.0;;;20.69;87.64
68376;BME280;55318;52.068;5.188;2023-07-29T06:48:42;100714.0;;;20.56;87.71
68376;BME280;55318;52.068;5.188;2023-07-29T06:51:55;100714.0;;;20.68;87.67
68376;BME280;55318;52.068;5.188;2023-07-29T06:53:31;100709.0;;;20.68;87.6
68376;BME280;55318;52.068;5.188;2023-07-29T06:55:08;100709.0;;;20.65;88.2
68376;BME280;55318;52.068;5.188;2023-07-29T06:56:43;100714.0;;;20.65;87.91
68376;BME280;55318;52.068;5.188;2023-07-29T06:59:57;100716.0;;;20.71;87.83
68376;BME280;55318;52.068;5.188;2023-07-29T07:01:34;100720.0;;;20.66;88.44
68376;BME280;55318;52.068;5.188;2023-07-29T07:03:10;100720.0;;;20.72;88.99
68376;BME280;55318;52.068;5.188;2023-07-29T07:06:22;100720.0;;;20.7;88.44
68376;BME280;55318;52.068;5.188;2023-07-29T07:07:58;100724.0;;;20.87;87.91
68376;BME280;55318;52.068;5.188;2023-07-29T07:09:34;100718.0;;;20.79;87.92
68376;BME280;55318;52.068;5.188;2023-07-29T07:12:47;100721.0;;;20.78;88.38
68376;BME280;55318;52.068;5.188;2023-07-29T07:14:24;100725.0;;;20.58;87.74
68376;BME280;55318;52.068;5.188;2023-07-29T07:16:00;100723.0;;;20.67;88.75
68376;BME280;55318;52.068;5.188;2023-07-29T07:19:12;100726.0;;;20.73;88.7
68376;BME280;55318;52.068;5.188;2023-07-29T07:20:48;100726.0;;;20.68;88.2
68376;BME280;55318;52.068;5.188;2023-07-29T07:22:25;100724.0;;;20.69;87.63
68376;BME280;55318;52.068;5.188;2023-07-29T07:24:02;100725.0;;;20.73;88.57
68376;BME280;55318;52.068;5.188;2023-07-29T07:27:14;100719.0;;;20.75;88.73
68376;BME280;55318;52.068;5.188;2023-07-29T07:28:50;100722.0;;;20.97;89.02
68376;BME280;55318;52.068;5.188;2023-07-29T07:30:26;100722.0;;;21.08;88.14
68376;BME280;55318;52.068;5.188;2023-07-29T07:33:39;100725.0;;;21.2;87.49
68376;BME280;55318;52.068;5.188;2023-07-29T07:35:15;100727.0;;;21.33;86.43
68376;BME280;55318;52.068;5.188;2023-07-29T07:36:51;100730.0;;;21.37;86.59
68376;BME280;55318;52.068;5.188;2023-07-29T07:40:05;100725.0;;;21.4;85.56
68376;BME280;55318;52.068;5.188;2023-07-29T07:41:41;100731.0;;;21.42;85.81
68376;BME280;55318;52.068;5.188;2023-07-29T07:43:18;100730.0;;;21.52;85.6
68376;BME280;55318;52.068;5.188;2023-07-29T07:44:54;100730.0;;;21.5;84.75
68376;BME280;55318;52.068;5.188;2023-07-29T07:48:06;100733.0;;;21.58;85.57
68376;BME280;55318;52.068;5.188;2023-07-29T07:49:42;100734.0;;;21.65;84.33
68376;BME280;55318;52.068;5.188;2023-07-29T07:51:19;100738.0;;;21.83;85.65
68376;BME280;55318;52.068;5.188;2023-07-29T07:54:31;100735.0;;;21.93;84.31
68376;BME280;55318;52.068;5.188;2023-07-29T07:56:07;100736.0;;;21.92;83.18
68376;BME280;55318;52.068;5.188;2023-07-29T07:57:43;100737.0;;;21.96;83.06
68376;BME280;55318;52.068;5.188;2023-07-29T08:01:00;100740.0;;;22.16;83.04
68376;BME280;55318;52.068;5.188;2023-07-29T08:02:36;100738.0;;;22.15;81.84
68376;BME280;55318;52.068;5.188;2023-07-29T08:04:13;100738.0;;;22.37;81.72
68376;BME280;55318;52.068;5.188;2023-07-29T08:05:49;100741.0;;;22.4;81.19
68376;BME280;55318;52.068;5.188;2023-07-29T08:09:01;100736.0;;;22.37;80.8
68376;BME280;55318;52.068;5.188;2023-07-29T08:10:37;100733.0;;;22.35;80.24
68376;BME280;55318;52.068;5.188;2023-07-29T08:12:13;100738.0;;;22.19;80.08
68376;BME280;55318;52.068;5.188;2023-07-29T08:15:25;100739.0;;;22.11;81.36
68376;BME280;55318;52.068;5.188;2023-07-29T08:17:02;100740.0;;;22.07;80.22
68376;BME280;55318;52.068;5.188;2023-07-29T08:18:38;100737.0;;;22.03;81.13
68376;BME280;55318;52.068;5.188;2023-07-29T08:21:50;100742.0;;;22.1;81.05
68376;BME280;55318;52.068;5.188;2023-07-29T08:23:26;100747.0;;;22.02;81.75
68376;BME280;55318;52.068;5.188;2023-07-29T08:25:04;100746.0;;;22.08;82.15
68376;BME280;55318;52.068;5.188;2023-07-29T08:26:40;100750.0;;;22.06;82.83
68376;BME280;55318;52.068;5.188;2023-07-29T08:29:53;100749.0;;;22.08;82.32
68376;BME280;55318;52.068;5.188;2023-07-29T08:31:30;100750.0;;;21.98;80.02
68376;BME280;55318;52.068;5.188;2023-07-29T08:33:06;100756.0;;;21.95;80.33
68376;BME280;55318;52.068;5.188;2023-07-29T08:36:18;100749.0;;;21.86;80.62
68376;BME280;55318;52.068;5.188;2023-07-29T08:37:54;100750.0;;;21.9;80.06
68376;BME280;55318;52.068;5.188;2023-07-29T08:39:31;100747.0;;;21.82;81.05
68376;BME280;55318;52.068;5.188;2023-07-29T08:42:52;100753.0;;;21.83;81.27
68376;BME280;55318;52.068;5.188;2023-07-29T08:44:39;100752.0;;;21.86;81.69
68376;BME280;55318;52.068;5.188;2023-07-29T08:46:16;100753.0;;;21.86;80.5
68376;BME280;55318;52.068;5.188;2023-07-29T08:47:54;100755.0;;;21.81;81.13
68376;BME280;55318;52.068;5.188;2023-07-29T08:51:12;100756.0;;;21.94;81.3
68376;BME280;55318;52.068;5.188;2023-07-29T08:52:48;100750.0;;;22.21;81.2
68376;BME280;55318;52.068;5.188;2023-07-29T08:54:25;100752.0;;;22.34;81.45
68376;BME280;55318;52.068;5.188;2023-07-29T08:56:01;100749.0;;;22.58;80.86
68376;BME280;55318;52.068;5.188;2023-07-29T08:59:14;100752.0;;;22.59;79.55
68376;BME280;55318;52.068;5.188;2023-07-29T09:00:51;100751.0;;;22.71;79.8
68376;BME280;55318;52.068;5.188;2023-07-29T09:02:28;100757.0;;;22.56;77.08
68376;BME280;55318;52.068;5.188;2023-07-29T09:05:40;100743.0;;;22.75;77.06
68376;BME280;55318;52.068;5.188;2023-07-29T09:07:17;100751.0;;;22.81;77.34
68376;BME280;55318;52.068;5.188;2023-07-29T09:08:54;100753.0;;;22.84;77.06
68376;BME280;55318;52.068;5.188;2023-07-29T09:12:11;100755.0;;;22.87;77.22
68376;BME280;55318;52.068;5.188;2023-07-29T09:13:47;100760.0;;;22.8;76.05
68376;BME280;55318;52.068;5.188;2023-07-29T09:15:27;100758.0;;;22.69;76.62
68376;BME280;55318;52.068;5.188;2023-07-29T09:17:07;100763.0;;;22.62;77.81
68376;BME280;55318;52.068;5.188;2023-07-29T09:20:24;100763.0;;;22.62;77.81
68376;BME280;55318;52.068;5.188;2023-07-29T09:22:00;100759.0;;;22.62;77.16
68376;BME280;55318;52.068;5.188;2023-07-29T09:23:40;100758.0;;;22.65;78.56
68376;BME280;55318;52.068;5.188;2023-07-29T09:25:22;100758.0;;;22.73;77.22
68376;BME280;55318;52.068;5.188;2023-07-29T09:28:37;100758.0;;;22.78;77.08
68376;BME280;55318;52.068;5.188;2023-07-29T09:30:15;100758.0;;;22.87;76.49
68376;BME280;55318;52.068;5.188;2023-07-29T09:31:51;100758.0;;;22.78;78.72
68376;BME280;55318;52.068;5.188;2023-07-29T09:35:09;100760.0;;;22.64;76.97
68376;BME280;55318;52.068;5.188;2023-07-29T09:36:46;100753.0;;;22.51;77.87
68376;BME280;55318;52.068;5.188;2023-07-29T09:38:26;100762.0;;;22.5;78.02
68376;BME280;55318;52.068;5.188;2023-07-29T09:40:04;100749.0;;;22.13;81.37
68376;BME280;55318;52.068;5.188;2023-07-29T09:43:17;100755.0;;;21.95;85.42
68376;BME280;55318;52.068;5.188;2023-07-29T09:44:53;100761.0;;;21.81;85.69
68376;BME280;55318;52.068;5.188;2023-07-29T09:46:32;100758.0;;;21.72;86.28
68376;BME280;55318;52.068;5.188;2023-07-29T09:49:45;100758.0;;;21.55;87.63
68376;BME280;55318;52.068;5.188;2023-07-29T09:51:21;100758.0;;;21.45;88.45
68376;BME280;55318;52.068;5.188;2023-07-29T09:52:57;100753.0;;;21.33;91.27
68376;BME280;55318;52.068;5.188;2023-07-29T09:54:33;100751.0;;;21.24;92.03
68376;BME280;55318;52.068;5.188;2023-07-29T09:57:53;100755.0;;;21.18;93.84
68376;BME280;55318;52.068;5.188;2023-07-29T09:59:33;100753.0;;;21.16;94.46
68376;BME280;55318;52.068;5.188;2023-07-29T10:01:10;100756.0;;;21.21;94.38
68376;BME280;55318;52.068;5.188;2023-07-29T10:04:25;100750.0;;;21.27;94.19
68376;BME280;55318;52.068;5.188;2023-07-29T10:06:03;100747.0;;;21.32;94.07
68376;BME280;55318;52.068;5.188;2023-07-29T10:07:40;100745.0;;;21.33;93.01
68376;BME280;55318;52.068;5.188;2023-07-29T10:09:17;100753.0;;;21.29;94.73
68376;BME280;55318;52.068;5.188;2023-07-29T10:12:31;100760.0;;;21.16;95.14
68376;BME280;55318;52.068;5.188;2023-07-29T10:14:08;100764.0;;;21.24;94.38
68376;BME280;55318;52.068;5.188;2023-07-29T10:15:45;100756.0;;;21.32;92.16
68376;BME280;55318;52.068;5.188;2023-07-29T10:19:02;100759.0;;;21.42;91.9
68376;BME280;55318;52.068;5.188;2023-07-29T10:20:41;100759.0;;;21.58;92.58
68376;BME280;55318;52.068;5.188;2023-07-29T10:22:20;100759.0;;;21.65;90.67
68376;BME280;55318;52.068;5.188;2023-07-29T10:24:01;100770.0;;;21.85;89.41
68376;BME280;55318;52.068;5.188;2023-07-29T10:27:24;100769.0;;;21.88;87.42
68376;BME280;55318;52.068;5.188;2023-07-29T10:29:04;100770.0;;;22.02;87.4
68376;BME280;55318;52.068;5.188;2023-07-29T10:30:43;100777.0;;;22.04;86.22
68376;BME280;55318;52.068;5.188;2023-07-29T10:32:21;100772.0;;;22.07;85.35
68376;BME280;55318;52.068;5.188;2023-07-29T10:35:38;100775.0;;;22.01;84.79
68376;BME280;55318;52.068;5.188;2023-07-29T10:37:14;100773.0;;;21.95;84.46
68376;BME280;55318;52.068;5.188;2023-07-29T10:38:51;100773.0;;;21.83;86.02
68376;BME280;55318;52.068;5.188;2023-07-29T10:42:21;100770.0;;;21.68;89.01
68376;BME280;55318;52.068;5.188;2023-07-29T10:43:57;100765.0;;;21.43;90.06
68376;BME280;55318;52.068;5.188;2023-07-29T10:45:38;100765.0;;;21.38;92.19
68376;BME280;55318;52.068;5.188;2023-07-29T10:47:16;100766.0;;;21.28;93.07
68376;BME280;55318;52.068;5.188;2023-07-29T10:50:31;100764.0;;;21.38;94.77
68376;BME280;55318;52.068;5.188;2023-07-29T10:52:07;100770.0;;;21.41;96.31
68376;BME280;55318;52.068;5.188;2023-07-29T10:53:43;100774.0;;;21.46;96.85
68376;BME280;55318;52.068;5.188;2023-07-29T10:55:28;100768.0;;;21.47;96.04
68376;BME280;55318;52.068;5.188;2023-07-29T10:58:43;100769.0;;;21.43;93.88
68376;BME280;55318;52.068;5.188;2023-07-29T11:00:19;100773.0;;;21.48;94.16
68376;BME280;55318;52.068;5.188;2023-07-29T11:01:58;100774.0;;;21.43;94.08
68376;BME280;55318;52.068;5.188;2023-07-29T11:03:34;100778.0;;;21.38;94.6
68376;BME280;55318;52.068;5.188;2023-07-29T11:07:26;100778.0;;;21.5;92.88
68376;BME280;55318;52.068;5.188;2023-07-29T11:09:39;100780.0;;;21.38;93.44