sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2024-01-30T00:01:13;7.90;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T00:03:41;7.80;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T00:06:08;7.80;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T00:08:36;7.80;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T00:11:03;7.80;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T00:13:30;7.80;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T00:15:58;7.80;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T00:18:25;7.70;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:20:52;7.70;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:23:19;7.70;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:25:47;7.70;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:28:14;7.60;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:30:41;7.60;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:33:09;7.60;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:35:36;7.60;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:38:03;7.50;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:40:31;7.50;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:42:58;7.50;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:45:25;7.40;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:47:53;7.40;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T00:50:20;7.40;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T00:52:48;7.40;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T00:55:15;7.40;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T00:57:42;7.30;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T01:00:12;7.30;84.70
53962;DHT22;39868;53.398;6.564;2024-01-30T01:02:40;7.30;84.70
53962;DHT22;39868;53.398;6.564;2024-01-30T01:05:07;7.30;84.70
53962;DHT22;39868;53.398;6.564;2024-01-30T01:07:35;7.20;84.70
53962;DHT22;39868;53.398;6.564;2024-01-30T01:10:02;7.20;84.70
53962;DHT22;39868;53.398;6.564;2024-01-30T01:12:30;7.20;84.70
53962;DHT22;39868;53.398;6.564;2024-01-30T01:14:58;7.10;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T01:17:25;7.20;84.90
53962;DHT22;39868;53.398;6.564;2024-01-30T01:19:52;7.20;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T01:22:19;7.20;85.60
53962;DHT22;39868;53.398;6.564;2024-01-30T01:24:47;7.20;85.10
53962;DHT22;39868;53.398;6.564;2024-01-30T01:27:14;7.20;85.20
53962;DHT22;39868;53.398;6.564;2024-01-30T01:29:41;7.20;85.30
53962;DHT22;39868;53.398;6.564;2024-01-30T01:32:09;7.20;85.30
53962;DHT22;39868;53.398;6.564;2024-01-30T01:34:36;7.20;85.30
53962;DHT22;39868;53.398;6.564;2024-01-30T01:37:03;7.20;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T01:39:30;7.20;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T01:41:58;7.20;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T01:44:25;7.20;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T01:46:52;7.20;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T01:49:22;7.20;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T01:51:51;7.20;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T01:54:20;7.20;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T01:56:47;7.20;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T01:59:15;7.20;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T02:01:42;7.20;85.50
53962;DHT22;39868;53.398;6.564;2024-01-30T02:04:10;7.10;85.40
53962;DHT22;39868;53.398;6.564;2024-01-30T02:06:38;7.10;85.50
53962;DHT22;39868;53.398;6.564;2024-01-30T02:09:06;7.10;85.50
53962;DHT22;39868;53.398;6.564;2024-01-30T02:11:33;7.10;85.50
53962;DHT22;39868;53.398;6.564;2024-01-30T02:14:04;7.10;85.50
53962;DHT22;39868;53.398;6.564;2024-01-30T02:16:32;7.10;85.60
53962;DHT22;39868;53.398;6.564;2024-01-30T02:18:59;7.10;85.70
53962;DHT22;39868;53.398;6.564;2024-01-30T02:21:27;7.10;85.70
53962;DHT22;39868;53.398;6.564;2024-01-30T02:23:54;7.20;85.80
53962;DHT22;39868;53.398;6.564;2024-01-30T02:26:23;7.10;85.80
53962;DHT22;39868;53.398;6.564;2024-01-30T02:28:50;7.20;85.90
53962;DHT22;39868;53.398;6.564;2024-01-30T02:31:17;7.20;85.90
53962;DHT22;39868;53.398;6.564;2024-01-30T02:33:45;7.20;85.90
53962;DHT22;39868;53.398;6.564;2024-01-30T02:36:12;7.20;85.90
53962;DHT22;39868;53.398;6.564;2024-01-30T02:38:39;7.20;85.90
53962;DHT22;39868;53.398;6.564;2024-01-30T02:41:07;7.20;85.90
53962;DHT22;39868;53.398;6.564;2024-01-30T02:43:34;7.20;86.00
53962;DHT22;39868;53.398;6.564;2024-01-30T02:46:01;7.20;86.00
53962;DHT22;39868;53.398;6.564;2024-01-30T02:48:28;7.20;86.00
53962;DHT22;39868;53.398;6.564;2024-01-30T02:50:56;7.20;86.20
53962;DHT22;39868;53.398;6.564;2024-01-30T02:53:24;7.20;86.30
53962;DHT22;39868;53.398;6.564;2024-01-30T02:55:52;7.20;86.30
53962;DHT22;39868;53.398;6.564;2024-01-30T02:58:19;7.30;86.50
53962;DHT22;39868;53.398;6.564;2024-01-30T03:00:46;7.30;86.50
53962;DHT22;39868;53.398;6.564;2024-01-30T03:03:14;7.40;86.70
53962;DHT22;39868;53.398;6.564;2024-01-30T03:05:41;7.40;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T03:08:08;7.50;87.00
53962;DHT22;39868;53.398;6.564;2024-01-30T03:10:36;7.50;87.00
53962;DHT22;39868;53.398;6.564;2024-01-30T03:13:03;7.50;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T03:15:31;7.60;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T03:17:58;7.60;87.20
53962;DHT22;39868;53.398;6.564;2024-01-30T03:20:25;7.60;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T03:22:54;7.70;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T03:25:22;7.60;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T03:27:49;7.70;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T03:30:16;7.70;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T03:32:44;7.70;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T03:35:11;7.70;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T03:37:38;7.60;86.70
53962;DHT22;39868;53.398;6.564;2024-01-30T03:40:06;7.60;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T03:42:34;7.60;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T03:45:01;7.70;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T03:47:29;7.70;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T03:49:56;7.70;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T03:52:24;7.60;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T03:54:51;7.60;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T03:57:18;7.60;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T03:59:45;7.60;86.70
53962;DHT22;39868;53.398;6.564;2024-01-30T04:02:12;7.60;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T04:04:40;7.60;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T04:07:07;7.60;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T04:09:35;7.60;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T04:12:02;7.60;87.00
53962;DHT22;39868;53.398;6.564;2024-01-30T04:14:30;7.60;87.00
53962;DHT22;39868;53.398;6.564;2024-01-30T04:16:58;7.60;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T04:19:25;7.60;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T04:21:52;7.60;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T04:24:19;7.70;87.30
53962;DHT22;39868;53.398;6.564;2024-01-30T04:26:47;7.70;87.40
53962;DHT22;39868;53.398;6.564;2024-01-30T04:29:14;7.70;87.50
53962;DHT22;39868;53.398;6.564;2024-01-30T04:31:41;7.80;87.60
53962;DHT22;39868;53.398;6.564;2024-01-30T04:34:08;7.80;87.60
53962;DHT22;39868;53.398;6.564;2024-01-30T04:36:36;7.80;87.70
53962;DHT22;39868;53.398;6.564;2024-01-30T04:39:03;7.90;87.70
53962;DHT22;39868;53.398;6.564;2024-01-30T04:41:30;7.90;87.80
53962;DHT22;39868;53.398;6.564;2024-01-30T04:43:59;8.00;88.00
53962;DHT22;39868;53.398;6.564;2024-01-30T04:46:26;8.10;88.10
53962;DHT22;39868;53.398;6.564;2024-01-30T04:48:53;8.10;88.20
53962;DHT22;39868;53.398;6.564;2024-01-30T04:51:21;8.20;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T04:53:48;8.20;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T04:56:15;8.30;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T04:58:43;8.30;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T05:01:15;8.40;88.60
53962;DHT22;39868;53.398;6.564;2024-01-30T05:03:43;8.50;88.60
53962;DHT22;39868;53.398;6.564;2024-01-30T05:06:10;8.50;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T05:08:37;8.60;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T05:11:05;8.60;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T05:13:33;8.70;88.60
53962;DHT22;39868;53.398;6.564;2024-01-30T05:16:02;8.70;88.60
53962;DHT22;39868;53.398;6.564;2024-01-30T05:18:30;8.70;88.80
53962;DHT22;39868;53.398;6.564;2024-01-30T05:20:58;8.80;88.90
53962;DHT22;39868;53.398;6.564;2024-01-30T05:23:25;8.80;88.90
53962;DHT22;39868;53.398;6.564;2024-01-30T05:25:52;8.90;89.00
53962;DHT22;39868;53.398;6.564;2024-01-30T05:28:19;9.00;89.00
53962;DHT22;39868;53.398;6.564;2024-01-30T05:30:47;9.00;89.00
53962;DHT22;39868;53.398;6.564;2024-01-30T05:33:14;9.00;89.00
53962;DHT22;39868;53.398;6.564;2024-01-30T05:35:42;9.10;89.00
53962;DHT22;39868;53.398;6.564;2024-01-30T05:38:09;9.20;89.10
53962;DHT22;39868;53.398;6.564;2024-01-30T05:40:36;9.20;89.00
53962;DHT22;39868;53.398;6.564;2024-01-30T05:43:03;9.30;89.20
53962;DHT22;39868;53.398;6.564;2024-01-30T05:45:30;9.30;89.20
53962;DHT22;39868;53.398;6.564;2024-01-30T05:47:58;9.40;89.30
53962;DHT22;39868;53.398;6.564;2024-01-30T05:50:25;9.40;89.60
53962;DHT22;39868;53.398;6.564;2024-01-30T05:52:53;9.50;89.60
53962;DHT22;39868;53.398;6.564;2024-01-30T05:55:20;9.50;89.70
53962;DHT22;39868;53.398;6.564;2024-01-30T05:57:48;9.60;89.60
53962;DHT22;39868;53.398;6.564;2024-01-30T06:00:15;9.60;89.50
53962;DHT22;39868;53.398;6.564;2024-01-30T06:02:43;9.70;89.60
53962;DHT22;39868;53.398;6.564;2024-01-30T06:05:10;9.70;89.50
53962;DHT22;39868;53.398;6.564;2024-01-30T06:07:37;9.70;89.50
53962;DHT22;39868;53.398;6.564;2024-01-30T06:10:05;9.80;89.60
53962;DHT22;39868;53.398;6.564;2024-01-30T06:12:34;9.80;89.50
53962;DHT22;39868;53.398;6.564;2024-01-30T06:15:02;9.90;89.60
53962;DHT22;39868;53.398;6.564;2024-01-30T06:17:29;9.90;89.50
53962;DHT22;39868;53.398;6.564;2024-01-30T06:19:56;9.90;89.50
53962;DHT22;39868;53.398;6.564;2024-01-30T06:22:24;9.90;89.50
53962;DHT22;39868;53.398;6.564;2024-01-30T06:24:51;9.90;89.40
53962;DHT22;39868;53.398;6.564;2024-01-30T06:27:18;10.00;89.30
53962;DHT22;39868;53.398;6.564;2024-01-30T06:29:46;10.00;89.20
53962;DHT22;39868;53.398;6.564;2024-01-30T06:32:13;10.00;89.20
53962;DHT22;39868;53.398;6.564;2024-01-30T06:34:41;10.00;89.00
53962;DHT22;39868;53.398;6.564;2024-01-30T06:37:08;10.00;88.90
53962;DHT22;39868;53.398;6.564;2024-01-30T06:39:44;10.00;88.80
53962;DHT22;39868;53.398;6.564;2024-01-30T06:42:11;10.00;88.70
53962;DHT22;39868;53.398;6.564;2024-01-30T06:44:39;10.00;88.70
53962;DHT22;39868;53.398;6.564;2024-01-30T06:47:06;10.10;88.70
53962;DHT22;39868;53.398;6.564;2024-01-30T06:49:33;10.10;88.60
53962;DHT22;39868;53.398;6.564;2024-01-30T06:52:00;10.10;88.60
53962;DHT22;39868;53.398;6.564;2024-01-30T06:54:28;10.10;88.60
53962;DHT22;39868;53.398;6.564;2024-01-30T06:56:55;10.10;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T06:59:22;10.10;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T07:01:49;10.10;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T07:04:17;10.10;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T07:06:46;10.10;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T07:09:13;10.10;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T07:11:40;10.10;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T07:14:10;10.10;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T07:16:39;10.10;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T07:19:07;10.20;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T07:21:36;10.20;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T07:24:03;10.20;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T07:26:31;10.20;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T07:28:58;10.20;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T07:31:25;10.20;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T07:33:55;10.20;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T07:36:23;10.20;88.80
53962;DHT22;39868;53.398;6.564;2024-01-30T07:38:50;10.20;88.20
53962;DHT22;39868;53.398;6.564;2024-01-30T07:41:17;10.20;88.20
53962;DHT22;39868;53.398;6.564;2024-01-30T07:43:44;10.20;88.20
53962;DHT22;39868;53.398;6.564;2024-01-30T07:46:12;10.20;88.20
53962;DHT22;39868;53.398;6.564;2024-01-30T07:48:39;10.20;88.20
53962;DHT22;39868;53.398;6.564;2024-01-30T07:51:06;10.20;88.20
53962;DHT22;39868;53.398;6.564;2024-01-30T07:53:33;10.20;88.20
53962;DHT22;39868;53.398;6.564;2024-01-30T07:56:00;10.30;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T07:58:28;10.30;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T08:00:55;10.30;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T08:03:25;10.30;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T08:05:53;10.40;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T08:08:20;10.40;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:10:48;10.40;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:13:16;10.40;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:15:43;10.50;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:18:10;10.50;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:20:38;10.50;89.00
53962;DHT22;39868;53.398;6.564;2024-01-30T08:23:05;10.60;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:25:32;10.60;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:28:00;10.60;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:30:27;10.70;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:32:55;10.70;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:35:22;10.70;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:37:50;10.70;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T08:40:17;10.80;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:42:45;10.80;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T08:45:12;10.90;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:47:40;10.90;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:50:08;10.90;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:52:36;11.00;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:55:04;11.00;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T08:57:31;11.00;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T08:59:59;11.10;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T09:02:33;11.20;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T09:05:04;11.20;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T09:07:31;11.30;88.40
53962;DHT22;39868;53.398;6.564;2024-01-30T09:09:59;11.30;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T09:12:27;11.40;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T09:14:54;11.40;88.20
53962;DHT22;39868;53.398;6.564;2024-01-30T09:17:22;11.40;88.10
53962;DHT22;39868;53.398;6.564;2024-01-30T09:19:49;11.40;88.00
53962;DHT22;39868;53.398;6.564;2024-01-30T09:22:16;11.50;87.90
53962;DHT22;39868;53.398;6.564;2024-01-30T09:24:44;11.50;87.90
53962;DHT22;39868;53.398;6.564;2024-01-30T09:27:11;11.60;87.90
53962;DHT22;39868;53.398;6.564;2024-01-30T09:29:38;11.60;87.80
53962;DHT22;39868;53.398;6.564;2024-01-30T09:32:06;11.70;87.80
53962;DHT22;39868;53.398;6.564;2024-01-30T09:34:33;11.70;87.80
53962;DHT22;39868;53.398;6.564;2024-01-30T09:37:01;11.70;87.80
53962;DHT22;39868;53.398;6.564;2024-01-30T09:39:29;11.80;87.90
53962;DHT22;39868;53.398;6.564;2024-01-30T09:42:10;11.90;87.90
53962;DHT22;39868;53.398;6.564;2024-01-30T09:44:41;11.90;87.80
53962;DHT22;39868;53.398;6.564;2024-01-30T09:47:10;12.10;87.80
53962;DHT22;39868;53.398;6.564;2024-01-30T09:49:38;12.10;87.70
53962;DHT22;39868;53.398;6.564;2024-01-30T09:52:06;12.10;87.50
53962;DHT22;39868;53.398;6.564;2024-01-30T09:54:35;12.20;87.50
53962;DHT22;39868;53.398;6.564;2024-01-30T09:57:04;12.20;87.50
53962;DHT22;39868;53.398;6.564;2024-01-30T09:59:32;12.20;87.40
53962;DHT22;39868;53.398;6.564;2024-01-30T10:02:00;12.30;87.30
53962;DHT22;39868;53.398;6.564;2024-01-30T10:04:27;12.40;87.30
53962;DHT22;39868;53.398;6.564;2024-01-30T10:06:55;12.40;87.30
53962;DHT22;39868;53.398;6.564;2024-01-30T10:09:22;12.40;87.30
53962;DHT22;39868;53.398;6.564;2024-01-30T10:11:51;12.40;87.20
53962;DHT22;39868;53.398;6.564;2024-01-30T10:14:18;12.50;87.20
53962;DHT22;39868;53.398;6.564;2024-01-30T10:16:46;12.50;87.20
53962;DHT22;39868;53.398;6.564;2024-01-30T10:19:14;12.60;87.20
53962;DHT22;39868;53.398;6.564;2024-01-30T10:21:41;12.60;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T10:24:10;12.60;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T10:26:39;12.60;87.00
53962;DHT22;39868;53.398;6.564;2024-01-30T10:29:07;12.70;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T10:31:34;12.70;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T10:34:02;12.70;87.00
53962;DHT22;39868;53.398;6.564;2024-01-30T10:36:46;12.70;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T10:39:17;12.70;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T10:41:47;12.70;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T10:44:19;12.70;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T10:46:53;12.80;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T10:49:23;12.80;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T10:51:52;12.80;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T10:54:21;12.80;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T10:56:50;12.80;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T10:59:17;12.90;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T11:01:45;12.90;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T11:04:13;12.90;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T11:06:41;13.00;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T11:09:11;13.00;86.70
53962;DHT22;39868;53.398;6.564;2024-01-30T11:11:57;13.00;86.70
53962;DHT22;39868;53.398;6.564;2024-01-30T11:14:29;13.00;86.60
53962;DHT22;39868;53.398;6.564;2024-01-30T11:17:00;13.00;86.40
53962;DHT22;39868;53.398;6.564;2024-01-30T11:19:30;13.00;86.50
53962;DHT22;39868;53.398;6.564;2024-01-30T11:21:59;13.00;86.10
53962;DHT22;39868;53.398;6.564;2024-01-30T11:24:27;13.00;86.00
53962;DHT22;39868;53.398;6.564;2024-01-30T11:27:03;13.00;85.50
53962;DHT22;39868;53.398;6.564;2024-01-30T11:29:35;13.00;85.60
53962;DHT22;39868;53.398;6.564;2024-01-30T11:32:02;12.90;85.10
53962;DHT22;39868;53.398;6.564;2024-01-30T11:34:30;12.90;85.10
53962;DHT22;39868;53.398;6.564;2024-01-30T11:37:06;12.90;85.20
53962;DHT22;39868;53.398;6.564;2024-01-30T11:39:36;12.90;85.20
53962;DHT22;39868;53.398;6.564;2024-01-30T11:42:06;12.90;85.30
53962;DHT22;39868;53.398;6.564;2024-01-30T11:44:35;12.80;85.30
53962;DHT22;39868;53.398;6.564;2024-01-30T11:47:03;12.80;85.20
53962;DHT22;39868;53.398;6.564;2024-01-30T11:49:30;12.80;85.10
53962;DHT22;39868;53.398;6.564;2024-01-30T11:51:58;12.80;85.20
53962;DHT22;39868;53.398;6.564;2024-01-30T11:54:25;12.80;85.20
53962;DHT22;39868;53.398;6.564;2024-01-30T11:56:53;12.70;85.20
53962;DHT22;39868;53.398;6.564;2024-01-30T11:59:20;12.70;85.10
53962;DHT22;39868;53.398;6.564;2024-01-30T12:01:48;12.70;85.10
53962;DHT22;39868;53.398;6.564;2024-01-30T12:04:15;12.70;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T12:06:43;12.70;84.90
53962;DHT22;39868;53.398;6.564;2024-01-30T12:09:11;12.70;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T12:11:44;12.70;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T12:14:12;12.60;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T12:16:40;12.70;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T12:19:08;12.60;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T12:21:37;12.60;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T12:24:05;12.60;84.90
53962;DHT22;39868;53.398;6.564;2024-01-30T12:26:34;12.50;84.70
53962;DHT22;39868;53.398;6.564;2024-01-30T12:29:04;12.60;84.90
53962;DHT22;39868;53.398;6.564;2024-01-30T12:31:32;12.60;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T12:34:00;12.60;84.90
53962;DHT22;39868;53.398;6.564;2024-01-30T12:36:28;12.50;84.90
53962;DHT22;39868;53.398;6.564;2024-01-30T12:39:00;12.50;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T12:41:28;12.50;85.20
53962;DHT22;39868;53.398;6.564;2024-01-30T12:43:57;12.50;85.20
53962;DHT22;39868;53.398;6.564;2024-01-30T12:46:28;12.50;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T12:48:56;12.50;84.90
53962;DHT22;39868;53.398;6.564;2024-01-30T12:51:24;12.50;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T12:53:51;12.50;84.90
53962;DHT22;39868;53.398;6.564;2024-01-30T12:56:19;12.50;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T12:58:46;12.50;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T13:01:17;12.50;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T13:03:45;12.50;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T13:06:13;12.50;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T13:08:40;12.50;84.50
53962;DHT22;39868;53.398;6.564;2024-01-30T13:11:07;12.50;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T13:13:46;12.50;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T13:16:13;12.50;84.60
53962;DHT22;39868;53.398;6.564;2024-01-30T13:18:41;12.50;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T13:21:08;12.50;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T13:23:35;12.50;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T13:26:03;12.50;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T13:28:30;12.50;84.70
53962;DHT22;39868;53.398;6.564;2024-01-30T13:31:00;12.50;84.70
53962;DHT22;39868;53.398;6.564;2024-01-30T13:33:28;12.50;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T13:35:55;12.50;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T13:38:22;12.50;84.80
53962;DHT22;39868;53.398;6.564;2024-01-30T13:40:50;12.60;84.90
53962;DHT22;39868;53.398;6.564;2024-01-30T13:43:17;12.60;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T13:45:44;12.60;85.00
53962;DHT22;39868;53.398;6.564;2024-01-30T13:48:13;12.60;85.10
53962;DHT22;39868;53.398;6.564;2024-01-30T13:50:40;12.60;85.20
53962;DHT22;39868;53.398;6.564;2024-01-30T13:53:07;12.50;85.30
53962;DHT22;39868;53.398;6.564;2024-01-30T13:55:35;12.50;85.30
53962;DHT22;39868;53.398;6.564;2024-01-30T13:58:02;12.50;85.50
53962;DHT22;39868;53.398;6.564;2024-01-30T14:00:29;12.50;85.60
53962;DHT22;39868;53.398;6.564;2024-01-30T14:02:57;12.50;85.70
53962;DHT22;39868;53.398;6.564;2024-01-30T14:05:26;12.50;85.80
53962;DHT22;39868;53.398;6.564;2024-01-30T14:07:55;12.50;85.90
53962;DHT22;39868;53.398;6.564;2024-01-30T14:10:23;12.40;85.90
53962;DHT22;39868;53.398;6.564;2024-01-30T14:12:50;12.40;85.90
53962;DHT22;39868;53.398;6.564;2024-01-30T14:15:18;12.40;86.00
53962;DHT22;39868;53.398;6.564;2024-01-30T14:17:55;12.40;86.10
53962;DHT22;39868;53.398;6.564;2024-01-30T14:20:23;12.30;86.20
53962;DHT22;39868;53.398;6.564;2024-01-30T14:22:50;12.30;86.30
53962;DHT22;39868;53.398;6.564;2024-01-30T14:25:18;12.30;86.40
53962;DHT22;39868;53.398;6.564;2024-01-30T14:27:46;12.20;86.50
53962;DHT22;39868;53.398;6.564;2024-01-30T14:30:14;12.20;86.60
53962;DHT22;39868;53.398;6.564;2024-01-30T14:32:41;12.20;86.80
53962;DHT22;39868;53.398;6.564;2024-01-30T14:35:12;12.20;86.90
53962;DHT22;39868;53.398;6.564;2024-01-30T14:37:39;12.20;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T14:40:07;12.20;87.10
53962;DHT22;39868;53.398;6.564;2024-01-30T14:42:35;12.10;87.20
53962;DHT22;39868;53.398;6.564;2024-01-30T14:45:06;12.10;87.20
53962;DHT22;39868;53.398;6.564;2024-01-30T14:47:34;12.10;87.30
53962;DHT22;39868;53.398;6.564;2024-01-30T14:50:03;12.10;87.40
53962;DHT22;39868;53.398;6.564;2024-01-30T14:52:35;12.10;87.60
53962;DHT22;39868;53.398;6.564;2024-01-30T14:55:03;12.00;87.50
53962;DHT22;39868;53.398;6.564;2024-01-30T14:57:31;12.00;87.70
53962;DHT22;39868;53.398;6.564;2024-01-30T14:59:58;12.00;87.70
53962;DHT22;39868;53.398;6.564;2024-01-30T15:02:28;12.00;87.80
53962;DHT22;39868;53.398;6.564;2024-01-30T15:04:55;11.90;87.90
53962;DHT22;39868;53.398;6.564;2024-01-30T15:07:22;11.90;88.00
53962;DHT22;39868;53.398;6.564;2024-01-30T15:10:02;11.80;88.00
53962;DHT22;39868;53.398;6.564;2024-01-30T15:12:30;11.80;88.10
53962;DHT22;39868;53.398;6.564;2024-01-30T15:14:58;11.80;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T15:17:25;11.70;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T15:19:53;11.70;88.30
53962;DHT22;39868;53.398;6.564;2024-01-30T15:22:20;11.70;88.50
53962;DHT22;39868;53.398;6.564;2024-01-30T15:24:47;11.70;88.60
53962;DHT22;39868;53.398;6.564;2024-01-30T15:27:15;11.70;88.60
53962;DHT22;39868;53.398;6.564;2024-01-30T15:29:42;11.60;88.70
53962;DHT22;39868;53.398;6.564;2024-01-30T15:32:10;11.60;88.80
53962;DHT22;39868;53.398;6.564;2024-01-30T15:34:37;11.60;88.80
53962;DHT22;39868;53.398;6.564;2024-01-30T15:37:04;11.60;88.90
53962;DHT22;39868;53.398;6.564;2024-01-30T15:39:32;11.50;88.90
53962;DHT22;39868;53.398;6.564;2024-01-30T15:41:59;11.50;89.20