sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2024-01-07T00:01:55;3.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:06:55;3.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:11:55;2.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:16:55;2.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:21:55;2.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:26:55;2.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:31:55;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:36:55;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:41:55;2.7;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:46:55;2.7;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:51:55;2.6;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T00:56:55;2.6;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:01:55;2.5;;;1.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:06:55;2.5;;;1.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:11:55;3.1;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:16:55;3.1;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:21:55;2.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:26:55;2.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:31:55;1.6;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:36:55;1.6;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:41:55;1.8;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:46:55;1.8;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:51:55;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T01:56:55;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:01:55;1.8;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:06:55;1.8;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:12:02;2.3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:16:55;2.3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:21:55;1.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:26:55;1.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:31:55;2.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:36:55;2.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:41:55;1.8;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:46:55;1.8;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:51:55;2;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T02:56:55;2;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:01:55;2;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:06:55;2;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:11:55;1.4;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:16:55;1.4;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:21:55;2.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:26:55;2.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:31:55;2.1;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:36:55;2.1;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:41:55;2.7;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:46:55;2.7;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:51:55;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T03:56:55;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:01:55;2.3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:06:55;2.3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:11:55;2.6;;;1.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:16:55;2.6;;;1.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:21:55;2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:26:55;2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:31:55;1.8;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:36:55;1.8;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:41:55;2.5;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:46:55;2.5;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:51:55;2.6;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T04:56:55;2.6;;;2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:01:55;3.3;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:06:55;3.3;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:11:55;2.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:16:55;2.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:21:55;2.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:26:55;2.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:31:55;2.6;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:36:55;2.6;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:41:55;2.9;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:46:55;2.9;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:51:55;4.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T05:56:55;4.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:01:57;3.7;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:06:55;3.7;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:11:55;32.1;;;21;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:16:55;32.1;;;21;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:21:55;3.7;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:26:55;3.7;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:31:55;3.3;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:36:55;3.3;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:41:55;4.1;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:46:55;4.1;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:51:55;3.5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T06:56:55;3.5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:01:55;2.9;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:06:55;2.9;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:11:55;3.4;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:16:55;3.4;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:21:55;3.2;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:26:55;3.2;;;2.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:31:55;3.4;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:36:55;3.4;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:41:55;4.6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:46:55;4.6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:51:55;4.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T07:56:55;4.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:01:55;3.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:06:55;3.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:11:55;4.1;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:16:55;4.1;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:21:55;4;;;2.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:26:55;4;;;2.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:31:55;3.7;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:36:55;3.7;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:41:55;3.5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:46:55;3.5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:51:55;3.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T08:56:55;3.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:01:55;4.2;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:06:55;4.2;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:11:55;3.3;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:16:55;3.3;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:21:55;3.6;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:26:55;3.6;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:31:55;3.5;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:36:55;3.5;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:41:55;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:46:55;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:51:56;3.7;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T09:56:57;3.7;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:01:55;5.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:06:55;5.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:11:55;3.5;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:16:55;3.5;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:21:58;3.7;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:26:55;3.7;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:31:55;4.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:36:55;4.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:41:55;4.4;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:46:55;4.4;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:51:56;4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T10:56:57;4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:01:55;4.4;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:06:57;4.4;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:11:55;4.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:16:55;4.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:22:04;4.5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:26:56;4.5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:31:55;5.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:36:55;5.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:41:55;6.5;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:46:55;6.5;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:51:55;4.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T11:56:55;4.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:01:55;5.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:06:55;5.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:11:55;5.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:16:55;5.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:22:01;5.4;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:26:55;5.4;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:31:55;6.4;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:36:55;6.4;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:41:55;5.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:46:55;5.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:51:55;6.1;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T12:56:55;6.1;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:01:55;5.5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:06:55;5.5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:11:55;5.9;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:16:55;5.9;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:21:55;6.3;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:26:55;6.3;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:31:55;5.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:36:55;5.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:41:55;6.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:46:55;6.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:51:55;5.4;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T13:56:55;5.4;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:01:55;5.9;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:06:55;5.9;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:11:55;6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:16:55;6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:21:55;6.7;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:26:55;6.7;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:31:55;6.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:36:55;6.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:41:55;6;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:46:55;6;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:51:55;6.5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T14:56:55;6.5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:01:55;6.5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:06:55;6.5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:11:55;6.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:16:55;6.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:21:55;7.2;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:26:55;7.2;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:31:55;8.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:36:55;8.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:41:55;8.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:46:55;8.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:51:55;8.3;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T15:56:55;8.3;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:01:55;8.2;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:06:55;8.2;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:11:55;8.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:16:55;8.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:21:55;8.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:26:55;8.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:31:55;8.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:36:55;8.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:41:55;9.8;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:46:55;9.8;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:51:55;8.1;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T16:56:55;8.1;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:01:55;8.5;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:06:55;8.5;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:11:55;9.9;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:16:55;9.9;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:21:55;10.2;;;6.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:26:55;10.2;;;6.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:31:55;10.4;;;6.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:36:55;10.4;;;6.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:41:55;9.1;;;6.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:46:55;9.1;;;6.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:51:55;9.8;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T17:56:55;9.8;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:01:55;10.5;;;6.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:06:55;10.5;;;6.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:11:55;13.8;;;9.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:16:55;13.8;;;9.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:21:55;10.9;;;7.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:26:55;10.9;;;7.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:31:55;10.4;;;6.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:36:55;10.4;;;6.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:41:55;11.2;;;7.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:46:55;11.2;;;7.1;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:51:55;12.6;;;8.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T18:56:55;12.6;;;8.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:01:55;12.9;;;7.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:06:55;12.9;;;7.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:11:55;11.2;;;7.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:16:55;11.2;;;7.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:21:55;11.7;;;7.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:26:55;11.7;;;7.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:31:55;12.1;;;8.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:36:55;12.1;;;8.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:41:55;13.4;;;8.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:46:55;13.4;;;8.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:51:55;11.5;;;7.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T19:56:55;11.5;;;7.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:01:55;11.7;;;8.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:06:55;11.7;;;8.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:11:55;11.6;;;7.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:16:55;11.6;;;7.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:21:55;12.2;;;8.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:26:55;12.2;;;8.8;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:31:55;13.1;;;8.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:36:55;13.1;;;8.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:41:55;12.4;;;7.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:46:55;12.4;;;7.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:51:55;12.6;;;8.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T20:56:55;12.6;;;8.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:01:55;12.1;;;7.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:06:55;12.1;;;7.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:11:55;12;;;7.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:16:55;12;;;7.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:21:55;10.8;;;6.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:26:55;10.8;;;6.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:31:55;12.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:36:55;12.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:41:55;13.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:46:55;13.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:51:55;12.5;;;8.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T21:56:56;12.5;;;8.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:01:55;12.8;;;8.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:06:55;12.8;;;8.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:11:55;12.6;;;8.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:16:55;12.6;;;8.6;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:21:55;11.3;;;7.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:26:55;11.3;;;7.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:31:55;13.4;;;8.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:36:55;13.4;;;8.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:41:56;12.2;;;8.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:46:55;12.2;;;8.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:51:55;12.9;;;8.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T22:56:55;12.9;;;8.3;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:01:55;12.6;;;8.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:06:55;12.6;;;8.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:11:55;12.3;;;7.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:16:55;12.3;;;7.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:21:55;12.1;;;7.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:26:55;12.1;;;7.4;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:31:55;10.9;;;7.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:36:55;10.9;;;7.5;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:41:55;13.8;;;7.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:46:55;13.8;;;7.7;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:51:55;14;;;7.9;;
56271;SDS011;42177;48.914;18.160;2024-01-07T23:56:55;14;;;7.9;;
