sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61200;SDS011;47065;52.898;6.992;2023-05-07T00:01:49;24.60;;;17.67;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:04:15;26.45;;;17.67;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:06:41;27.63;;;20.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:09:06;26.48;;;18.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:11:32;23.92;;;17.65;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:13:58;23.00;;;17.58;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:16:23;23.60;;;19.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:18:49;28.90;;;20.75;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:21:15;25.65;;;19.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:23:41;24.70;;;19.00;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:26:06;24.77;;;17.40;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:28:32;24.88;;;18.73;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:30:58;26.33;;;18.95;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:33:23;30.27;;;20.75;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:35:51;23.40;;;20.17;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:38:19;27.30;;;18.85;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:40:44;28.35;;;19.23;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:43:10;26.75;;;20.63;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:45:37;23.98;;;18.33;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:48:04;24.05;;;19.00;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:50:30;24.45;;;19.42;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:52:57;25.65;;;19.05;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:55:24;28.05;;;20.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T00:57:50;27.55;;;21.52;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:00:16;26.60;;;19.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:02:42;27.85;;;21.27;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:05:09;32.25;;;23.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:07:37;33.47;;;23.48;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:10:06;31.08;;;22.88;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:12:33;33.38;;;23.15;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:15:00;32.83;;;23.05;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:17:27;33.50;;;25.45;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:19:52;31.92;;;23.52;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:22:29;33.22;;;24.15;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:24:58;34.28;;;25.08;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:27:26;34.90;;;25.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:29:52;41.70;;;25.98;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:32:19;40.08;;;27.15;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:34:52;37.30;;;27.15;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:37:19;40.25;;;27.45;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:39:46;40.90;;;27.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:42:12;44.05;;;28.08;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:44:38;43.17;;;30.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:47:04;40.80;;;29.15;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:49:31;45.75;;;29.95;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:51:57;46.20;;;29.23;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:54:26;48.15;;;30.45;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:56:58;45.60;;;29.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T01:59:25;48.90;;;32.97;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:01:50;49.70;;;33.30;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:04:16;55.60;;;34.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:06:42;56.78;;;32.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:09:08;54.58;;;33.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:11:34;53.83;;;34.67;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:13:59;57.95;;;35.22;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:16:25;58.47;;;35.03;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:18:51;55.20;;;34.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:21:16;64.53;;;38.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:23:42;61.15;;;35.97;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:26:08;59.47;;;37.40;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:28:35;62.92;;;38.00;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:31:03;62.38;;;38.15;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:33:29;54.55;;;35.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:35:55;62.22;;;37.22;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:38:21;56.60;;;34.70;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:40:47;62.17;;;38.00;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:43:13;60.03;;;37.42;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:45:41;65.45;;;36.85;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:48:08;63.00;;;38.30;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:50:33;68.13;;;37.50;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:53:00;61.33;;;35.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:55:26;61.97;;;35.75;;
61200;SDS011;47065;52.898;6.992;2023-05-07T02:57:52;63.40;;;37.53;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:00:18;61.42;;;37.03;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:02:44;67.00;;;39.33;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:05:10;62.95;;;35.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:07:37;56.08;;;37.60;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:10:03;59.22;;;35.85;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:12:29;59.80;;;38.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:14:55;54.30;;;34.60;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:17:21;59.17;;;34.72;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:19:46;52.03;;;34.67;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:22:12;54.88;;;33.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:24:38;54.97;;;34.42;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:27:03;58.72;;;36.28;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:29:29;57.50;;;34.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:31:55;52.35;;;32.95;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:34:20;47.70;;;32.28;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:36:50;57.22;;;33.95;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:39:16;53.60;;;34.00;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:41:41;52.95;;;33.58;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:44:07;51.60;;;32.88;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:46:33;49.58;;;31.02;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:48:59;47.78;;;32.40;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:51:25;51.50;;;31.10;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:53:51;50.33;;;32.50;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:56:24;50.38;;;31.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T03:58:51;47.80;;;32.30;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:01:17;49.60;;;31.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:03:43;45.58;;;29.67;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:06:08;47.65;;;31.88;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:08:34;45.58;;;29.13;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:11:00;45.25;;;30.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:13:25;47.20;;;30.77;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:15:51;46.47;;;28.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:18:17;49.10;;;30.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:20:43;47.78;;;30.08;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:23:09;43.28;;;28.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:25:35;48.00;;;29.27;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:28:01;45.08;;;29.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:30:26;41.53;;;27.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:32:52;42.08;;;29.23;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:35:18;41.15;;;27.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:37:44;40.78;;;28.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:40:09;38.65;;;26.40;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:42:35;39.80;;;27.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:45:01;39.10;;;27.40;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:47:27;36.45;;;27.77;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:49:53;45.67;;;28.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:52:21;37.17;;;27.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:54:47;39.90;;;26.15;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:57:12;36.78;;;25.60;;
61200;SDS011;47065;52.898;6.992;2023-05-07T04:59:38;38.35;;;26.45;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:02:04;37.20;;;24.45;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:04:29;39.58;;;25.88;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:06:55;36.88;;;26.63;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:09:21;34.63;;;25.15;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:11:46;37.55;;;25.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:14:12;36.30;;;25.77;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:16:38;39.60;;;25.50;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:19:03;36.22;;;26.40;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:21:29;39.35;;;26.45;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:23:55;33.33;;;24.63;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:26:21;38.20;;;26.05;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:28:46;36.45;;;25.83;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:31:12;38.13;;;25.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:33:39;37.05;;;26.02;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:36:05;37.45;;;25.42;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:38:31;37.83;;;24.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:40:59;39.28;;;26.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:43:25;37.90;;;26.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:45:50;35.45;;;27.10;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:48:16;38.80;;;26.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:50:42;34.85;;;24.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:53:08;37.80;;;25.92;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:55:33;35.70;;;24.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T05:58:02;34.78;;;24.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:00:28;34.08;;;25.13;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:02:54;39.72;;;26.58;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:05:19;40.25;;;27.27;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:07:45;44.97;;;26.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:10:11;38.05;;;26.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:12:36;34.17;;;23.05;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:15:02;37.55;;;25.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:17:28;36.05;;;25.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:19:54;35.10;;;25.67;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:22:20;37.15;;;25.85;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:24:45;36.05;;;24.98;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:27:11;35.97;;;25.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:29:36;34.15;;;25.42;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:32:06;34.42;;;24.60;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:34:35;34.58;;;25.10;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:37:01;37.15;;;25.85;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:39:27;36.50;;;26.17;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:41:53;40.25;;;27.27;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:44:18;33.25;;;26.33;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:46:44;37.78;;;27.27;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:49:10;39.55;;;25.48;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:51:40;40.30;;;26.65;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:54:06;40.75;;;25.83;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:56:32;35.70;;;25.15;;
61200;SDS011;47065;52.898;6.992;2023-05-07T06:58:59;39.70;;;26.60;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:01:25;39.92;;;25.98;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:03:51;38.42;;;23.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:06:17;36.72;;;25.73;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:08:42;39.28;;;25.85;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:11:08;36.17;;;26.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:13:35;36.67;;;25.60;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:16:00;36.50;;;25.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:18:26;33.95;;;24.48;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:20:52;35.38;;;26.10;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:23:18;35.13;;;25.05;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:25:44;36.22;;;25.00;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:28:09;38.58;;;26.33;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:30:36;37.15;;;25.58;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:33:02;35.15;;;26.00;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:35:28;37.03;;;24.67;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:37:55;36.17;;;25.02;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:40:20;35.20;;;25.42;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:42:46;39.92;;;26.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:45:12;32.65;;;23.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:47:38;34.58;;;24.08;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:50:06;34.97;;;23.08;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:52:32;33.60;;;25.13;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:54:58;33.08;;;24.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:57:24;32.15;;;23.17;;
61200;SDS011;47065;52.898;6.992;2023-05-07T07:59:50;32.33;;;24.83;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:02:16;30.58;;;22.73;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:04:42;38.63;;;24.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:07:08;31.45;;;22.65;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:09:35;27.70;;;20.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:12:02;30.40;;;21.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:14:28;28.58;;;20.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:16:53;28.08;;;21.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:19:20;29.58;;;20.33;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:21:46;29.20;;;22.45;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:24:13;26.08;;;21.00;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:26:39;25.60;;;19.70;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:29:05;27.08;;;19.42;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:31:31;25.13;;;19.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:33:57;24.48;;;18.85;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:36:23;23.00;;;17.48;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:38:49;24.42;;;18.52;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:41:15;22.65;;;17.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:43:41;24.85;;;18.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:46:10;23.55;;;17.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:48:36;20.90;;;17.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:51:02;20.48;;;17.52;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:53:28;21.58;;;16.60;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:55:54;20.75;;;15.77;;
61200;SDS011;47065;52.898;6.992;2023-05-07T08:58:20;19.38;;;16.73;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:00:46;18.48;;;14.65;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:03:12;19.13;;;14.63;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:05:39;19.80;;;16.40;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:08:06;21.98;;;16.48;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:10:32;18.48;;;15.32;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:12:58;17.55;;;14.30;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:15:24;19.98;;;15.88;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:17:51;18.10;;;15.68;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:20:16;16.23;;;14.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:22:42;17.15;;;15.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:25:09;21.95;;;17.98;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:27:35;18.27;;;15.23;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:30:07;16.85;;;14.68;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:32:36;17.27;;;13.63;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:35:05;16.90;;;14.77;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:37:31;16.42;;;13.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:39:57;17.92;;;13.93;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:42:26;16.90;;;15.10;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:44:52;16.15;;;13.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:47:18;17.38;;;14.10;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:49:46;14.80;;;13.05;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:52:13;14.75;;;13.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:54:40;14.32;;;12.48;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:57:09;13.25;;;11.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T09:59:37;13.38;;;11.32;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:02:03;14.75;;;12.48;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:04:30;12.23;;;10.93;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:06:57;15.07;;;13.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:09:23;13.93;;;12.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:11:51;14.25;;;12.85;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:14:19;13.07;;;11.77;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:16:46;13.20;;;11.85;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:19:13;15.27;;;12.02;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:21:42;14.40;;;12.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:24:16;13.75;;;12.10;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:26:47;16.63;;;13.18;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:29:29;13.70;;;12.30;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:34:54;12.98;;;11.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:37:23;14.30;;;12.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:39:50;13.63;;;12.32;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:42:17;14.70;;;12.40;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:44:42;14.88;;;12.77;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:47:12;14.32;;;12.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:52:17;18.80;;;13.05;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:54:46;14.95;;;13.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T10:59:56;14.80;;;13.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:02:22;13.35;;;11.95;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:05:20;14.82;;;13.10;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:07:56;14.43;;;12.32;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:10:59;15.40;;;13.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:16:19;15.05;;;13.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:18:48;15.88;;;12.88;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:24:01;15.13;;;13.63;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:26:31;14.77;;;13.27;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:29:14;14.30;;;12.80;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:31:41;15.02;;;13.48;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:34:07;13.27;;;11.95;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:36:33;13.80;;;12.27;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:38:59;13.65;;;12.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:41:34;12.27;;;11.05;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:44:03;14.73;;;12.73;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:46:30;14.48;;;12.98;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:48:56;12.80;;;11.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:51:23;13.23;;;12.00;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:53:49;12.63;;;11.32;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:56:16;13.45;;;12.05;;
61200;SDS011;47065;52.898;6.992;2023-05-07T11:58:43;15.05;;;11.98;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:01:10;14.18;;;12.52;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:03:37;13.02;;;11.73;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:06:09;14.70;;;12.63;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:08:37;12.93;;;11.30;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:11:06;14.75;;;11.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:13:33;13.75;;;12.05;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:15:59;12.48;;;11.18;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:18:26;12.70;;;10.43;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:20:52;11.77;;;10.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:23:18;13.23;;;10.50;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:25:45;10.45;;;9.45;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:28:17;10.57;;;9.57;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:30:44;11.05;;;9.93;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:33:11;11.70;;;10.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:35:38;11.70;;;10.40;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:38:09;12.52;;;9.60;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:40:38;10.48;;;9.48;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:43:06;10.20;;;9.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:45:36;10.57;;;9.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:50:32;10.25;;;8.82;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:52:58;11.57;;;9.32;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:55:24;10.75;;;9.68;;
61200;SDS011;47065;52.898;6.992;2023-05-07T12:57:50;10.55;;;9.45;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:00:18;10.23;;;9.15;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:03:03;10.20;;;9.27;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:05:30;13.32;;;9.77;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:07:56;11.45;;;10.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:10:22;11.30;;;10.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:12:49;10.55;;;9.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:15:15;11.05;;;9.57;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:17:41;10.32;;;9.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:20:08;11.32;;;10.23;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:22:34;9.73;;;8.93;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:25:00;9.70;;;8.75;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:27:25;9.23;;;8.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:29:51;10.18;;;9.38;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:32:17;9.88;;;8.98;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:34:42;8.48;;;7.78;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:37:08;9.52;;;7.78;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:39:34;9.55;;;8.65;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:41:59;9.57;;;8.63;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:44:25;9.48;;;8.55;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:46:51;9.43;;;8.63;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:49:17;9.05;;;8.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:51:42;9.15;;;8.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:54:08;12.27;;;9.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:56:34;9.80;;;8.90;;
61200;SDS011;47065;52.898;6.992;2023-05-07T13:59:00;9.38;;;8.57;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:01:26;10.40;;;9.43;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:03:52;10.25;;;9.25;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:06:17;10.35;;;9.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:08:43;11.13;;;10.02;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:11:09;11.60;;;10.52;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:13:34;12.80;;;10.48;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:16:00;11.35;;;10.30;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:18:25;11.45;;;10.35;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:20:51;10.68;;;9.50;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:23:17;10.10;;;9.20;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:25:44;11.85;;;10.65;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:28:12;12.63;;;11.32;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:30:38;11.93;;;10.82;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:33:04;11.90;;;10.70;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:35:29;11.88;;;10.65;;
61200;SDS011;47065;52.898;6.992;2023-05-07T14:37:58;12.52;;;10.23;;