sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37002;DHT22;22913;51.910;8.374;2023-01-19T00:00:38;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:03:24;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:06:11;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:08:57;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:11:43;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:14:29;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:17:17;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:20:05;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:22:55;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:25:41;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:28:27;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:31:13;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:34:01;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:36:47;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:39:35;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:42:20;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:45:24;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:48:10;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:50:56;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:53:43;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:56:30;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T00:59:15;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:02:01;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:04:47;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:07:38;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:10:27;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:13:14;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:16:00;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:18:45;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:21:31;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:24:17;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:27:03;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:29:51;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:32:36;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:35:22;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:38:08;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:40:53;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:43:44;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:46:31;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:49:17;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:52:03;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:54:48;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T01:57:37;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:00:23;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:03:10;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:05:58;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:08:49;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:11:52;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:14:56;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:17:42;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:20:30;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:23:35;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:26:24;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:29:12;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:31:59;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:34:46;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:37:33;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:40:22;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:43:09;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:45:55;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:48:41;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:51:27;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:54:27;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T02:57:28;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:00:26;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:03:24;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:06:16;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:09:12;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:12:02;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:14:52;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:17:42;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:20:29;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:23:16;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:26:08;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:28:55;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:31:45;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:34:34;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:37:22;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:40:09;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:42:55;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:45:42;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:48:29;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:51:16;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:54:02;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:56:48;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T03:59:35;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:02:20;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:05:08;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:07:54;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:10:40;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:13:25;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:16:13;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:19:03;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:21:50;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:24:35;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:27:21;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:30:08;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:32:54;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:35:39;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:38:26;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:41:12;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:43:58;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:46:44;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:49:31;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:52:17;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:55:05;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T04:57:51;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:00:37;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:03:22;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:06:08;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:08:54;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:11:41;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:14:26;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:17:12;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:19:58;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:22:47;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:25:33;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:28:21;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:31:06;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:33:52;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:36:37;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:39:23;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:42:09;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:44:57;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:47:43;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:50:29;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:53:14;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:56:00;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T05:58:46;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:01:33;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:04:20;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:07:06;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:09:52;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:12:38;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:15:24;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:18:11;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:20:57;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:23:43;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:26:29;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:29:14;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:32:00;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:34:47;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:37:33;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:40:19;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:43:05;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:45:50;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:48:36;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:51:23;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:54:09;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:56:55;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T06:59:41;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:02:26;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:05:12;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:07:59;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:10:44;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:13:30;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:16:16;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:19:02;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:21:47;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:24:34;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:27:21;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:30:07;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:32:54;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:35:45;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:38:31;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:41:18;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:44:04;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:46:49;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:49:35;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:52:21;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:55:08;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T07:57:54;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:00:40;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:03:26;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:06:18;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:09:05;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:11:51;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:14:38;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:17:23;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:20:10;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:22:56;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:25:44;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:28:29;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:31:16;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:34:02;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:36:47;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:39:33;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:42:19;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:45:05;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:47:54;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:50:40;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:53:25;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:56:11;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T08:58:57;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:01:42;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:04:30;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:07:17;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:10:04;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:12:49;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:15:36;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:18:21;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:21:08;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:23:55;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:26:41;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:29:27;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:32:12;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:34:58;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:37:46;1.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:40:32;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:43:32;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:46:21;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:49:12;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:51:58;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:54:50;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T09:57:36;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:00:22;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:03:14;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:06:02;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:08:54;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:11:48;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:14:39;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:17:37;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:20:29;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:23:36;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:26:24;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:29:17;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:32:07;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:34:54;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:37:41;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:40:31;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:43:44;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:46:36;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:49:25;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:52:20;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:55:23;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T10:58:26;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:01:14;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:04:19;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:07:13;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:10:19;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:13:09;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:15:58;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:18:50;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:21:38;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:24:23;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:27:10;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:30:03;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:32:53;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:35:40;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:38:27;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:41:20;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:44:13;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:47:02;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:49:52;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:52:46;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:55:38;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T11:58:25;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:01:18;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:04:10;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:07:01;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:09:51;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:12:40;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:15:31;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:18:22;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:21:08;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:24:02;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:26:52;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:29:40;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:32:32;2.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:35:53;2.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:38:43;3.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:41:32;3.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:44:28;3.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:47:19;3.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:50:13;3.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:53:02;3.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:55:58;2.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T12:58:47;3.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:01:33;3.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:04:31;3.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:07:17;3.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:13:24;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:16:49;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:20:04;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:22:53;3.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:26:04;4.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:28:53;4.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:31:41;3.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:34:29;3.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:37:19;3.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:40:13;3.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:43:00;3.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:45:47;3.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:48:34;3.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:51:19;3.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:54:13;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T13:56:59;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:00:00;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:02:54;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:05:42;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:08:28;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:11:17;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:14:02;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:16:48;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:19:46;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:22:39;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:25:30;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:28:28;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:31:19;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:34:33;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:37:25;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:40:17;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:43:04;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:45:51;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:48:37;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:51:23;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:54:16;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:57:02;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T14:59:47;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:02:34;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:05:20;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:08:09;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:10:56;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:13:42;3.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:16:30;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:19:18;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:22:09;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:24:55;3.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:27:43;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:30:29;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:33:19;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:36:11;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:38:56;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:41:42;3.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:44:29;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:47:14;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:50:00;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:52:47;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:55:32;3.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T15:58:18;3.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:01:04;3.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:03:50;3.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:06:35;3.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:09:23;3.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:12:08;3.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:14:54;3.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:17:40;3.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:20:25;2.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:23:11;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:26:00;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:28:48;2.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:31:33;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:34:19;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:37:05;2.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:39:51;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:42:38;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:45:24;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:48:10;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:51:00;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:53:48;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:56:34;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T16:59:21;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:02:08;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:04:54;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:07:40;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:10:25;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:13:11;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:16:03;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:18:49;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:21:35;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:24:20;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:27:06;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:29:52;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:32:39;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:35:25;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:38:11;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:40:56;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:43:43;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:46:29;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:49:15;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:52:01;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:54:46;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T17:57:32;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T18:00:19;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-19T18:03:05;2.20;99.90