sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27505;SDS011;14939;43.596;1.320;2022-09-03T00:07:53;6.85;;;2.75;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:11:02;6.63;;;2.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:13:39;5.57;;;2.78;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:16:10;6.93;;;2.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:18:45;6.72;;;2.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:21:15;9.43;;;2.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:23:47;7.35;;;2.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:26:19;8.48;;;2.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:28:58;4.97;;;2.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:31:32;11.10;;;2.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:36:40;9.30;;;2.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:39:08;9.60;;;2.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:47:14;5.47;;;2.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:52:46;5.60;;;2.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T00:55:48;4.50;;;2.50;;
27505;SDS011;14939;43.596;1.320;2022-09-03T01:01:35;6.35;;;2.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T01:07:15;5.00;;;2.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T01:12:32;6.28;;;2.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T01:15:05;9.05;;;3.38;;
27505;SDS011;14939;43.596;1.320;2022-09-03T01:37:27;12.15;;;4.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T01:40:02;8.65;;;4.65;;
27505;SDS011;14939;43.596;1.320;2022-09-03T01:42:36;9.07;;;4.57;;
27505;SDS011;14939;43.596;1.320;2022-09-03T01:45:15;10.35;;;4.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T01:50:48;6.80;;;3.35;;
27505;SDS011;14939;43.596;1.320;2022-09-03T01:53:40;8.25;;;3.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:05:01;6.75;;;3.17;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:07:37;8.18;;;3.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:10:10;5.65;;;3.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:12:38;7.00;;;3.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:15:12;9.82;;;3.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:17:41;7.25;;;4.18;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:20:10;19.80;;;5.03;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:22:40;11.77;;;4.22;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:25:07;12.95;;;4.93;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:27:35;11.02;;;4.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:30:02;11.00;;;5.03;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:32:29;12.88;;;4.85;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:34:55;10.25;;;4.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:37:20;9.27;;;5.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:39:46;9.90;;;5.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:42:12;12.88;;;5.85;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:44:59;11.65;;;5.38;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:47:42;9.43;;;5.38;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:50:11;14.20;;;6.32;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:52:37;11.48;;;6.28;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:55:03;11.10;;;6.22;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:57:29;14.07;;;6.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T02:59:54;10.90;;;5.97;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:02:20;9.88;;;6.68;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:04:46;7.35;;;5.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:07:11;10.80;;;5.97;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:09:37;9.45;;;5.05;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:12:03;10.02;;;5.32;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:14:29;11.02;;;5.47;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:16:54;9.52;;;5.32;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:19:20;11.80;;;5.32;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:21:46;11.13;;;5.32;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:24:11;9.77;;;4.68;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:26:37;7.32;;;5.05;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:29:03;9.77;;;5.32;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:31:29;9.65;;;4.78;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:33:55;10.55;;;5.13;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:36:23;10.77;;;4.68;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:38:55;10.35;;;4.95;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:41:24;11.60;;;5.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:43:59;8.13;;;5.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:46:28;11.25;;;5.18;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:48:58;11.50;;;5.18;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:51:25;11.75;;;5.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:53:54;13.13;;;5.93;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:56:22;9.27;;;5.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T03:58:50;8.43;;;5.82;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:01:18;12.00;;;5.57;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:03:45;10.18;;;5.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:06:15;10.30;;;5.85;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:08:43;13.75;;;6.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:11:11;10.60;;;6.15;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:13:40;11.50;;;6.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:16:11;10.80;;;6.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:18:37;8.57;;;6.18;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:21:04;11.48;;;6.72;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:23:35;16.02;;;7.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:26:06;13.25;;;7.15;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:28:33;14.50;;;6.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:31:04;13.60;;;7.22;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:33:31;9.15;;;6.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:36:08;10.43;;;6.45;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:38:35;10.45;;;6.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:41:03;12.43;;;6.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:43:30;9.43;;;5.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:46:00;10.60;;;6.32;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:48:28;9.50;;;6.45;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:50:54;11.00;;;6.15;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:53:29;9.85;;;6.32;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:55:55;11.80;;;6.68;;
27505;SDS011;14939;43.596;1.320;2022-09-03T04:58:21;14.32;;;6.93;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:00:47;13.40;;;6.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:03:12;12.50;;;6.45;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:05:38;11.60;;;6.50;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:08:04;10.23;;;6.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:10:30;12.70;;;6.35;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:12:56;9.80;;;6.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:15:27;10.40;;;6.28;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:17:57;13.82;;;6.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:20:24;9.80;;;5.75;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:22:50;9.02;;;5.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:25:16;9.02;;;4.82;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:27:42;7.43;;;4.45;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:30:07;8.23;;;5.15;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:32:34;10.57;;;5.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:34:59;8.95;;;5.03;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:37:25;8.43;;;4.82;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:39:51;9.75;;;5.05;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:42:17;11.82;;;5.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:44:44;9.02;;;5.15;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:47:09;7.10;;;4.93;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:49:35;9.25;;;5.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:52:01;9.85;;;4.95;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:54:27;7.25;;;5.25;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:56:52;7.03;;;5.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T05:59:18;8.18;;;5.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:01:45;11.25;;;4.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:04:14;8.93;;;4.43;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:06:44;6.80;;;5.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:09:14;8.77;;;4.82;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:11:42;9.45;;;4.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:14:09;7.88;;;4.95;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:16:37;10.73;;;4.97;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:19:04;9.82;;;5.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:21:34;10.65;;;7.07;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:24:14;23.65;;;13.52;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:26:41;22.95;;;11.43;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:29:07;17.35;;;11.05;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:31:33;13.30;;;7.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:33:59;9.85;;;5.43;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:36:26;8.80;;;5.22;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:38:53;8.57;;;5.22;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:41:21;9.77;;;5.25;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:43:52;9.95;;;5.50;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:46:25;9.32;;;6.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:48:51;8.18;;;4.85;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:51:20;10.43;;;5.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:53:48;7.93;;;5.13;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:56:17;7.90;;;4.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T06:58:50;8.15;;;4.50;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:01:17;9.88;;;4.85;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:03:46;7.53;;;5.28;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:06:17;5.55;;;4.07;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:08:43;9.52;;;4.68;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:11:17;8.73;;;4.53;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:13:47;7.60;;;4.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:16:15;5.07;;;4.18;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:18:43;8.13;;;4.85;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:21:10;7.85;;;4.47;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:23:38;9.95;;;4.85;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:26:09;6.57;;;4.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:28:37;6.97;;;4.97;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:31:08;8.07;;;4.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:33:39;6.97;;;3.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:36:09;6.75;;;3.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:38:38;6.40;;;3.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:41:05;5.80;;;3.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:43:33;10.75;;;4.45;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:46:00;8.63;;;4.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:48:26;7.25;;;3.42;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:50:56;8.43;;;3.67;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:53:25;8.45;;;3.63;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:55:52;8.40;;;3.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T07:58:19;6.70;;;3.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:00:48;8.77;;;4.03;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:03:14;5.80;;;3.17;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:05:40;9.60;;;3.45;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:08:06;7.32;;;3.03;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:10:35;6.80;;;3.08;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:13:02;4.47;;;2.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:15:31;5.47;;;3.35;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:17:58;7.28;;;3.63;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:20:27;4.78;;;2.75;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:22:59;4.18;;;2.83;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:25:26;6.13;;;3.15;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:27:52;8.07;;;3.35;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:30:18;10.70;;;2.78;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:32:44;4.55;;;2.67;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:35:10;3.85;;;2.33;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:37:35;17.30;;;3.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:40:01;6.82;;;2.72;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:44:57;6.50;;;3.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:47:36;9.65;;;3.13;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:50:30;6.47;;;2.33;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:55:32;5.18;;;2.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T08:58:27;3.95;;;2.17;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:06:27;7.05;;;2.67;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:15:18;6.65;;;2.22;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:20:53;5.30;;;2.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:23:39;4.85;;;2.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:26:15;3.38;;;1.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:28:46;3.92;;;2.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:31:24;5.45;;;2.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:33:50;5.65;;;2.58;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:36:16;4.00;;;2.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:38:43;4.70;;;2.25;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:41:14;5.53;;;2.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:43:43;4.38;;;2.15;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:46:33;5.22;;;2.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:49:00;4.85;;;2.05;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:51:27;4.75;;;2.03;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:56:44;4.30;;;2.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T09:59:11;2.60;;;1.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:01:40;4.07;;;1.85;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:06:41;3.92;;;2.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:09:29;4.88;;;1.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:17:26;6.68;;;2.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:20:13;3.22;;;2.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:22:55;4.72;;;2.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:26:10;16.38;;;2.45;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:28:25;3.65;;;2.25;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:31:07;3.75;;;2.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:36:24;4.05;;;2.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:50:21;5.60;;;2.13;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:53:06;4.95;;;2.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T10:59:03;3.95;;;2.35;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:01:44;3.97;;;2.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:07:06;4.07;;;2.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:09:46;3.92;;;2.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:12:17;4.63;;;2.50;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:14:49;5.47;;;2.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:17:28;3.97;;;2.75;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:22:39;5.03;;;3.08;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:25:06;4.65;;;2.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:30:13;5.35;;;3.35;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:32:49;7.60;;;2.95;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:38:01;3.65;;;2.72;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:40:32;4.50;;;2.97;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:43:26;5.60;;;3.17;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:46:00;5.28;;;3.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:48:30;5.00;;;2.97;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:51:01;4.03;;;2.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:53:32;3.55;;;2.22;;
27505;SDS011;14939;43.596;1.320;2022-09-03T11:58:32;4.20;;;2.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:01:01;3.28;;;2.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:03:46;3.03;;;2.38;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:14:31;5.43;;;2.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:22:18;4.75;;;2.78;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:24:45;6.75;;;2.78;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:27:25;3.63;;;2.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:29:55;5.35;;;2.85;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:32:33;6.13;;;2.53;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:35:17;3.90;;;2.53;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:37:45;3.20;;;2.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:42:45;4.20;;;2.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:45:12;4.10;;;2.53;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:47:40;3.35;;;2.33;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:50:11;3.08;;;2.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T12:55:37;4.63;;;2.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T13:00:34;3.08;;;2.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T13:03:11;3.45;;;2.53;;
27505;SDS011;14939;43.596;1.320;2022-09-03T13:08:13;4.00;;;2.42;;
27505;SDS011;14939;43.596;1.320;2022-09-03T13:10:43;2.63;;;2.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T13:13:49;5.57;;;2.83;;
27505;SDS011;14939;43.596;1.320;2022-09-03T13:29:32;3.10;;;2.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T13:38:05;4.68;;;2.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T13:40:46;4.43;;;2.92;;
27505;SDS011;14939;43.596;1.320;2022-09-03T13:45:50;3.80;;;2.50;;
27505;SDS011;14939;43.596;1.320;2022-09-03T13:48:25;3.15;;;2.42;;
27505;SDS011;14939;43.596;1.320;2022-09-03T14:05:14;3.42;;;2.38;;
27505;SDS011;14939;43.596;1.320;2022-09-03T14:13:41;3.40;;;2.75;;
27505;SDS011;14939;43.596;1.320;2022-09-03T14:16:52;2.65;;;2.45;;
27505;SDS011;14939;43.596;1.320;2022-09-03T14:19:27;4.15;;;2.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T14:22:24;3.30;;;2.35;;
27505;SDS011;14939;43.596;1.320;2022-09-03T14:25:08;4.68;;;2.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T14:27:40;4.38;;;2.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T14:30:16;3.40;;;2.50;;
27505;SDS011;14939;43.596;1.320;2022-09-03T14:35:43;3.83;;;2.50;;
27505;SDS011;14939;43.596;1.320;2022-09-03T14:49:11;3.15;;;2.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:05:41;2.97;;;2.38;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:10:44;2.38;;;2.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:13:21;3.42;;;2.47;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:29:28;3.03;;;2.35;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:32:31;3.65;;;2.17;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:37:30;2.95;;;1.85;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:40:20;3.25;;;2.15;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:42:46;2.10;;;1.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:48:12;2.63;;;1.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:51:04;3.35;;;2.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:53:55;2.22;;;1.92;;
27505;SDS011;14939;43.596;1.320;2022-09-03T15:59:06;2.28;;;1.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T16:12:44;3.63;;;1.67;;
27505;SDS011;14939;43.596;1.320;2022-09-03T16:15:29;3.03;;;1.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T16:18:08;3.22;;;1.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T16:21:03;1.98;;;1.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T16:23:50;1.80;;;1.63;;
27505;SDS011;14939;43.596;1.320;2022-09-03T16:26:28;2.80;;;1.83;;
27505;SDS011;14939;43.596;1.320;2022-09-03T16:29:11;4.20;;;1.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T16:40:11;4.20;;;1.83;;
27505;SDS011;14939;43.596;1.320;2022-09-03T16:45:45;2.90;;;1.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T17:00:07;2.00;;;1.73;;
27505;SDS011;14939;43.596;1.320;2022-09-03T17:02:51;2.00;;;1.75;;
27505;SDS011;14939;43.596;1.320;2022-09-03T17:19:52;4.43;;;1.65;;
27505;SDS011;14939;43.596;1.320;2022-09-03T17:31:12;2.10;;;1.67;;
27505;SDS011;14939;43.596;1.320;2022-09-03T17:34:06;4.47;;;1.98;;
27505;SDS011;14939;43.596;1.320;2022-09-03T17:39:50;3.05;;;2.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T17:42:38;2.90;;;1.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T17:48:15;2.97;;;2.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T17:54:03;3.83;;;2.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T17:59:41;7.25;;;2.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:02:28;2.58;;;2.25;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:10:43;3.67;;;2.08;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:16:18;2.92;;;2.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:18:49;4.15;;;2.50;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:21:22;3.83;;;2.78;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:27:17;2.97;;;2.45;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:33:02;7.10;;;2.53;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:35:47;10.02;;;2.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:38:32;4.55;;;3.05;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:50:13;4.38;;;2.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T18:53:09;6.78;;;3.00;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:02:32;6.38;;;4.18;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:05:33;5.03;;;3.65;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:08:20;4.97;;;3.72;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:11:14;6.45;;;3.55;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:14:04;6.38;;;3.42;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:17:11;6.50;;;3.47;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:23:08;4.68;;;3.53;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:25:52;4.35;;;3.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:28:45;5.75;;;3.92;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:31:43;5.18;;;3.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:34:48;6.00;;;3.53;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:47:39;8.40;;;4.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:50:34;5.85;;;4.05;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:53:22;4.55;;;3.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:56:12;6.82;;;4.07;;
27505;SDS011;14939;43.596;1.320;2022-09-03T19:59:04;7.43;;;4.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T20:01:53;5.93;;;4.13;;
27505;SDS011;14939;43.596;1.320;2022-09-03T20:04:45;6.22;;;4.60;;
27505;SDS011;14939;43.596;1.320;2022-09-03T20:07:34;5.90;;;4.25;;
27505;SDS011;14939;43.596;1.320;2022-09-03T20:10:21;6.80;;;4.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T20:13:00;5.40;;;4.20;;
27505;SDS011;14939;43.596;1.320;2022-09-03T20:15:44;7.00;;;4.25;;
27505;SDS011;14939;43.596;1.320;2022-09-03T20:21:10;7.10;;;4.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T20:26:34;6.28;;;4.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T20:55:43;7.75;;;4.72;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:03:26;6.57;;;4.75;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:09:04;7.57;;;5.70;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:14:38;8.38;;;5.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:25:25;14.50;;;5.30;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:28:02;9.05;;;5.80;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:30:29;9.30;;;5.88;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:33:03;8.23;;;5.57;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:35:52;9.00;;;5.40;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:38:26;8.63;;;6.15;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:43:32;9.75;;;6.25;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:48:31;8.55;;;6.38;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:51:12;7.93;;;6.57;;
27505;SDS011;14939;43.596;1.320;2022-09-03T21:53:56;11.13;;;8.63;;
27505;SDS011;14939;43.596;1.320;2022-09-03T22:01:56;10.38;;;7.13;;
27505;SDS011;14939;43.596;1.320;2022-09-03T22:04:24;11.57;;;8.10;;
27505;SDS011;14939;43.596;1.320;2022-09-03T22:11:59;11.38;;;6.93;;
27505;SDS011;14939;43.596;1.320;2022-09-03T22:14:29;9.40;;;6.35;;
27505;SDS011;14939;43.596;1.320;2022-09-03T22:17:36;12.57;;;5.90;;
27505;SDS011;14939;43.596;1.320;2022-09-03T22:19:53;8.60;;;6.05;;
27505;SDS011;14939;43.596;1.320;2022-09-03T22:52:33;6.93;;;5.65;;