sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4520;DHT22;2272;49.226;8.108;2023-07-31T08:19:52;24.70;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T08:22:23;25.00;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T08:25:08;25.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T08:27:35;25.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T08:30:02;25.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T08:32:33;25.00;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T08:37:53;25.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T08:40:28;25.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T08:48:03;25.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T09:10:27;25.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T09:12:57;25.70;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T09:15:27;25.70;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T09:17:59;25.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T09:26:35;23.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T09:29:05;25.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T09:31:51;24.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T09:34:18;24.80;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T10:31:36;25.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T10:34:05;26.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T10:36:33;27.00;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T10:39:04;27.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T10:41:32;27.80;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T10:44:03;27.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T10:46:36;27.70;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T10:49:04;27.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T10:59:05;26.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:01:53;24.80;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:04:24;25.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:06:56;25.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:09:29;25.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:12:03;26.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:14:30;26.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:16:58;26.30;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:19:25;26.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:21:52;27.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:24:20;26.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:29:18;27.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:31:45;26.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:34:15;25.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:36:55;25.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:39:28;25.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:47:27;26.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:49:59;26.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:52:29;27.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T11:54:57;27.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:02:44;27.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:05:13;27.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:08:08;27.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:10:35;27.00;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:13:09;27.00;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:15:40;27.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:18:11;27.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:20:44;27.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:23:34;27.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:26:14;27.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:36:29;27.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:39:00;27.30;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:41:28;27.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:44:01;27.00;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:46:29;27.00;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:48:57;26.80;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T12:51:26;26.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:03:49;26.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:06:16;27.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:08:46;27.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:11:14;27.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:13:41;27.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:18:39;28.00;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:21:07;28.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:23:43;27.70;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:26:10;28.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:28:40;28.70;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:36:07;27.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:41:05;27.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:43:32;27.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:46:00;26.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:48:32;27.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T13:51:09;27.00;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:11:45;24.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:14:12;24.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:16:40;24.40;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:19:08;24.80;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:21:36;24.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:24:03;24.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:26:42;24.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:29:31;25.30;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:32:11;25.30;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:34:39;25.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:37:17;25.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:39:44;26.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:42:13;26.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:44:56;26.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:47:25;27.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:50:09;27.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:52:42;27.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:56:21;27.30;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T14:58:50;27.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:01:20;26.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:03:49;26.60;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:06:22;26.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:08:56;26.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:11:26;26.30;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:13:53;26.00;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:16:29;25.80;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:18:57;25.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:21:24;25.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:24:27;24.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:26:54;24.50;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:32:28;23.80;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T15:35:45;23.80;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T16:10:32;23.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T16:15:30;22.90;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T23:43:29;17.20;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T23:45:56;17.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T23:48:22;17.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T23:50:49;17.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T23:53:17;17.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T23:55:43;17.10;99.90
4520;DHT22;2272;49.226;8.108;2023-07-31T23:58:11;17.10;99.90
