sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1207;BME280;593;53.184;8.216;2023-04-08T00:00:03;101974.38;;;9.26;83.44
1207;BME280;593;53.184;8.216;2023-04-08T00:02:30;101976.97;;;9.21;83.65
1207;BME280;593;53.184;8.216;2023-04-08T00:04:56;101980.06;;;9.24;83.07
1207;BME280;593;53.184;8.216;2023-04-08T00:07:21;101972.13;;;9.23;83.57
1207;BME280;593;53.184;8.216;2023-04-08T00:09:47;101979.44;;;9.22;84.12
1207;BME280;593;53.184;8.216;2023-04-08T00:12:12;101974.63;;;9.24;84.68
1207;BME280;593;53.184;8.216;2023-04-08T00:14:37;101978.63;;;9.22;84.12
1207;BME280;593;53.184;8.216;2023-04-08T00:17:05;101977.34;;;9.24;84.30
1207;BME280;593;53.184;8.216;2023-04-08T00:19:30;101980.63;;;9.26;85.38
1207;BME280;593;53.184;8.216;2023-04-08T00:21:55;101987.94;;;9.26;84.78
1207;BME280;593;53.184;8.216;2023-04-08T00:24:21;101983.81;;;9.23;85.04
1207;BME280;593;53.184;8.216;2023-04-08T00:26:46;101986.06;;;9.26;85.39
1207;BME280;593;53.184;8.216;2023-04-08T00:29:12;101978.03;;;9.20;85.69
1207;BME280;593;53.184;8.216;2023-04-08T00:31:37;101974.38;;;9.26;86.23
1207;BME280;593;53.184;8.216;2023-04-08T00:34:02;101982.25;;;9.27;85.96
1207;BME280;593;53.184;8.216;2023-04-08T00:36:28;101982.25;;;9.27;85.99
1207;BME280;593;53.184;8.216;2023-04-08T00:38:53;101978.13;;;9.25;86.67
1207;BME280;593;53.184;8.216;2023-04-08T00:41:19;101979.91;;;9.31;86.88
1207;BME280;593;53.184;8.216;2023-04-08T00:43:44;101980.94;;;9.30;86.58
1207;BME280;593;53.184;8.216;2023-04-08T00:46:09;101985.34;;;9.31;86.54
1207;BME280;593;53.184;8.216;2023-04-08T00:48:35;101982.63;;;9.31;87.71
1207;BME280;593;53.184;8.216;2023-04-08T00:51:00;101983.44;;;9.31;87.58
1207;BME280;593;53.184;8.216;2023-04-08T00:53:26;101991.34;;;9.33;87.01
1207;BME280;593;53.184;8.216;2023-04-08T00:55:52;101991.34;;;9.33;87.45
1207;BME280;593;53.184;8.216;2023-04-08T00:58:17;101994.88;;;9.33;86.69
1207;BME280;593;53.184;8.216;2023-04-08T01:00:49;101994.63;;;9.35;87.16
1207;BME280;593;53.184;8.216;2023-04-08T01:05:55;101974.38;;;9.26;87.63
1207;BME280;593;53.184;8.216;2023-04-08T01:08:25;101988.72;;;9.38;87.59
1207;BME280;593;53.184;8.216;2023-04-08T01:10:55;101984.13;;;9.38;87.34
1207;BME280;593;53.184;8.216;2023-04-08T01:13:25;101993.09;;;9.39;87.77
1207;BME280;593;53.184;8.216;2023-04-08T01:15:53;101983.75;;;9.35;88.19
1207;BME280;593;53.184;8.216;2023-04-08T01:18:20;101984.13;;;9.38;87.29
1207;BME280;593;53.184;8.216;2023-04-08T01:20:49;101988.72;;;9.38;87.16
1207;BME280;593;53.184;8.216;2023-04-08T01:23:24;101985.53;;;9.41;88.23
1207;BME280;593;53.184;8.216;2023-04-08T01:25:55;102000.75;;;9.42;88.06
1207;BME280;593;53.184;8.216;2023-04-08T01:28:24;101995.56;;;9.40;87.94
1207;BME280;593;53.184;8.216;2023-04-08T01:30:51;101984.38;;;9.37;87.91
1207;BME280;593;53.184;8.216;2023-04-08T01:33:18;101995.34;;;9.42;87.49
1207;BME280;593;53.184;8.216;2023-04-08T01:35:46;101988.25;;;9.41;87.59
1207;BME280;593;53.184;8.216;2023-04-08T01:38:17;101978.94;;;9.37;87.84
1207;BME280;593;53.184;8.216;2023-04-08T01:40:43;101993.69;;;9.41;88.04
1207;BME280;593;53.184;8.216;2023-04-08T01:43:12;101992.63;;;9.42;88.01
1207;BME280;593;53.184;8.216;2023-04-08T01:45:38;101998.84;;;9.42;87.24
1207;BME280;593;53.184;8.216;2023-04-08T01:48:04;101999.09;;;9.41;87.28
1207;BME280;593;53.184;8.216;2023-04-08T01:50:31;101997.81;;;9.43;87.88
1207;BME280;593;53.184;8.216;2023-04-08T01:52:59;102014.41;;;9.47;88.07
1207;BME280;593;53.184;8.216;2023-04-08T01:55:25;102004.53;;;9.41;87.57
1207;BME280;593;53.184;8.216;2023-04-08T01:57:53;102005.47;;;9.46;88.12
1207;BME280;593;53.184;8.216;2023-04-08T02:00:23;102013.34;;;9.48;87.12
1207;BME280;593;53.184;8.216;2023-04-08T02:02:50;102009.81;;;9.47;87.62
1207;BME280;593;53.184;8.216;2023-04-08T02:05:17;102010.06;;;9.46;86.95
1207;BME280;593;53.184;8.216;2023-04-08T02:07:42;102008.19;;;9.46;87.81
1207;BME280;593;53.184;8.216;2023-04-08T02:10:09;102004.63;;;9.46;87.76
1207;BME280;593;53.184;8.216;2023-04-08T02:12:35;102004.63;;;9.46;87.58
1207;BME280;593;53.184;8.216;2023-04-08T02:15:00;102009.81;;;9.47;86.76
1207;BME280;593;53.184;8.216;2023-04-08T02:17:40;102014.91;;;9.44;87.71
1207;BME280;593;53.184;8.216;2023-04-08T02:20:16;102010.66;;;9.48;86.73
1207;BME280;593;53.184;8.216;2023-04-08T02:25:22;102009.97;;;9.41;86.97
1207;BME280;593;53.184;8.216;2023-04-08T02:27:49;102008.97;;;9.47;87.42
1207;BME280;593;53.184;8.216;2023-04-08T02:30:17;102017.75;;;9.49;87.10
1207;BME280;593;53.184;8.216;2023-04-08T02:32:43;101994.16;;;9.38;87.10
1207;BME280;593;53.184;8.216;2023-04-08T02:35:10;102007.59;;;9.44;87.09
1207;BME280;593;53.184;8.216;2023-04-08T02:37:36;102015.25;;;9.47;87.70
1207;BME280;593;53.184;8.216;2023-04-08T02:40:02;102018.78;;;9.48;86.95
1207;BME280;593;53.184;8.216;2023-04-08T02:42:27;102020.69;;;9.47;87.62
1207;BME280;593;53.184;8.216;2023-04-08T02:44:52;102023.16;;;9.49;86.83
1207;BME280;593;53.184;8.216;2023-04-08T02:47:18;102007.81;;;9.43;86.90
1207;BME280;593;53.184;8.216;2023-04-08T02:49:43;102012.31;;;9.49;87.53
1207;BME280;593;53.184;8.216;2023-04-08T02:52:08;102012.53;;;9.47;87.28
1207;BME280;593;53.184;8.216;2023-04-08T02:54:34;102013.84;;;9.45;87.61
1207;BME280;593;53.184;8.216;2023-04-08T02:57:01;102016.91;;;9.48;86.88
1207;BME280;593;53.184;8.216;2023-04-08T02:59:26;102017.75;;;9.49;87.02
1207;BME280;593;53.184;8.216;2023-04-08T03:01:52;102016.91;;;9.48;86.50
1207;BME280;593;53.184;8.216;2023-04-08T03:04:18;102022.34;;;9.48;86.60
1207;BME280;593;53.184;8.216;2023-04-08T03:06:44;102028.59;;;9.49;86.39
1207;BME280;593;53.184;8.216;2023-04-08T03:09:10;102030.50;;;9.48;86.52
1207;BME280;593;53.184;8.216;2023-04-08T03:11:35;102025.28;;;9.47;86.87
1207;BME280;593;53.184;8.216;2023-04-08T03:14:00;102033.19;;;9.48;86.26
1207;BME280;593;53.184;8.216;2023-04-08T03:16:26;102025.88;;;9.49;86.73
1207;BME280;593;53.184;8.216;2023-04-08T03:18:51;102033.19;;;9.48;86.54
1207;BME280;593;53.184;8.216;2023-04-08T03:21:17;101987.59;;;9.22;86.86
1207;BME280;593;53.184;8.216;2023-04-08T03:23:43;102026.00;;;9.42;86.72
1207;BME280;593;53.184;8.216;2023-04-08T03:26:08;102029.66;;;9.48;86.82
1207;BME280;593;53.184;8.216;2023-04-08T03:28:34;102026.94;;;9.48;86.13
1207;BME280;593;53.184;8.216;2023-04-08T03:31:00;102026.94;;;9.48;86.44
1207;BME280;593;53.184;8.216;2023-04-08T03:33:26;102026.94;;;9.48;87.21
1207;BME280;593;53.184;8.216;2023-04-08T03:35:53;102028.59;;;9.49;86.49
1207;BME280;593;53.184;8.216;2023-04-08T03:38:18;102021.50;;;9.48;86.36
1207;BME280;593;53.184;8.216;2023-04-08T03:40:43;102014.66;;;9.45;86.20
1207;BME280;593;53.184;8.216;2023-04-08T03:43:09;102016.91;;;9.48;86.83
1207;BME280;593;53.184;8.216;2023-04-08T03:45:36;102017.38;;;9.45;87.33
1207;BME280;593;53.184;8.216;2023-04-08T03:48:01;102023.38;;;9.47;86.84
1207;BME280;593;53.184;8.216;2023-04-08T03:50:26;102025.28;;;9.47;86.98
1207;BME280;593;53.184;8.216;2023-04-08T03:52:52;102026.94;;;9.48;87.19
1207;BME280;593;53.184;8.216;2023-04-08T03:55:17;102017.75;;;9.49;87.95
1207;BME280;593;53.184;8.216;2023-04-08T03:57:43;102031.91;;;9.51;87.65
1207;BME280;593;53.184;8.216;2023-04-08T04:00:09;102038.38;;;9.50;87.35
1207;BME280;593;53.184;8.216;2023-04-08T04:02:34;102030.50;;;9.48;87.67
1207;BME280;593;53.184;8.216;2023-04-08T04:05:00;102028.81;;;9.47;88.09
1207;BME280;593;53.184;8.216;2023-04-08T04:07:25;102024.69;;;9.45;87.71
1207;BME280;593;53.184;8.216;2023-04-08T04:09:51;102034.59;;;9.51;88.29
1207;BME280;593;53.184;8.216;2023-04-08T04:12:18;102037.56;;;9.49;88.34
1207;BME280;593;53.184;8.216;2023-04-08T04:14:43;102037.81;;;9.48;88.15
1207;BME280;593;53.184;8.216;2023-04-08T04:17:09;102032.72;;;9.51;88.35
1207;BME280;593;53.184;8.216;2023-04-08T04:19:34;102048.66;;;9.48;88.71
1207;BME280;593;53.184;8.216;2023-04-08T04:22:00;102038.63;;;9.48;88.77
1207;BME280;593;53.184;8.216;2023-04-08T04:24:26;102051.13;;;9.49;88.79
1207;BME280;593;53.184;8.216;2023-04-08T04:26:55;102042.97;;;9.49;88.42
1207;BME280;593;53.184;8.216;2023-04-08T04:29:21;102046.53;;;9.50;89.05
1207;BME280;593;53.184;8.216;2023-04-08T04:31:46;102038.38;;;9.50;88.87
1207;BME280;593;53.184;8.216;2023-04-08T04:34:11;102035.09;;;9.48;88.94
1207;BME280;593;53.184;8.216;2023-04-08T04:36:36;102042.19;;;9.49;89.37
1207;BME280;593;53.184;8.216;2023-04-08T04:39:02;102051.13;;;9.49;89.10
1207;BME280;593;53.184;8.216;2023-04-08T04:41:27;102047.84;;;9.47;89.41
1207;BME280;593;53.184;8.216;2023-04-08T04:43:53;102046.19;;;9.46;89.97
1207;BME280;593;53.184;8.216;2023-04-08T04:46:18;102048.66;;;9.48;89.63
1207;BME280;593;53.184;8.216;2023-04-08T04:48:43;102051.97;;;9.50;90.12
1207;BME280;593;53.184;8.216;2023-04-08T04:51:09;102042.19;;;9.49;89.78
1207;BME280;593;53.184;8.216;2023-04-08T04:53:34;102059.53;;;9.48;90.32
1207;BME280;593;53.184;8.216;2023-04-08T04:55:59;102051.06;;;9.44;90.16
1207;BME280;593;53.184;8.216;2023-04-08T04:58:29;102053.03;;;9.49;90.03
1207;BME280;593;53.184;8.216;2023-04-08T05:00:55;102057.66;;;9.48;91.06
1207;BME280;593;53.184;8.216;2023-04-08T05:03:20;102056.81;;;9.48;90.08
1207;BME280;593;53.184;8.216;2023-04-08T05:05:50;102052.69;;;9.45;90.71
1207;BME280;593;53.184;8.216;2023-04-08T05:08:16;102046.69;;;9.43;90.90
1207;BME280;593;53.184;8.216;2023-04-08T05:10:41;102057.88;;;9.47;90.71
1207;BME280;593;53.184;8.216;2023-04-08T05:13:07;102054.56;;;9.45;90.29
1207;BME280;593;53.184;8.216;2023-04-08T05:15:32;102058.94;;;9.46;91.02
1207;BME280;593;53.184;8.216;2023-04-08T05:17:57;102069.56;;;9.47;90.38
1207;BME280;593;53.184;8.216;2023-04-08T05:20:23;102064.63;;;9.44;90.71
1207;BME280;593;53.184;8.216;2023-04-08T05:22:48;102066.75;;;9.42;90.44
1207;BME280;593;53.184;8.216;2023-04-08T05:25:14;102074.66;;;9.44;91.14
1207;BME280;593;53.184;8.216;2023-04-08T05:27:39;102073.00;;;9.43;90.76
1207;BME280;593;53.184;8.216;2023-04-08T05:30:05;102071.94;;;9.44;91.09
1207;BME280;593;53.184;8.216;2023-04-08T05:32:31;102077.38;;;9.44;91.37
1207;BME280;593;53.184;8.216;2023-04-08T05:34:56;102078.44;;;9.43;91.39
1207;BME280;593;53.184;8.216;2023-04-08T05:37:21;102095.09;;;9.46;91.61
1207;BME280;593;53.184;8.216;2023-04-08T05:39:47;102086.34;;;9.44;91.06
1207;BME280;593;53.184;8.216;2023-04-08T05:42:12;102092.59;;;9.45;91.74
1207;BME280;593;53.184;8.216;2023-04-08T05:44:40;102096.72;;;9.47;91.55
1207;BME280;593;53.184;8.216;2023-04-08T05:47:08;102095.88;;;9.47;91.38
1207;BME280;593;53.184;8.216;2023-04-08T05:49:33;102094.00;;;9.47;91.13
1207;BME280;593;53.184;8.216;2023-04-08T05:51:58;102094.00;;;9.47;91.89
1207;BME280;593;53.184;8.216;2023-04-08T05:54:23;102104.38;;;9.50;91.56
1207;BME280;593;53.184;8.216;2023-04-08T05:56:49;102106.53;;;9.48;92.25
1207;BME280;593;53.184;8.216;2023-04-08T05:59:14;102097.53;;;9.48;91.58
1207;BME280;593;53.184;8.216;2023-04-08T06:01:40;102096.72;;;9.47;91.99
1207;BME280;593;53.184;8.216;2023-04-08T06:04:05;102102.72;;;9.49;91.91
1207;BME280;593;53.184;8.216;2023-04-08T06:06:30;102107.94;;;9.51;92.67
1207;BME280;593;53.184;8.216;2023-04-08T06:08:56;102110.28;;;9.47;92.08
1207;BME280;593;53.184;8.216;2023-04-08T06:11:21;102107.09;;;9.50;92.09
1207;BME280;593;53.184;8.216;2023-04-08T06:13:46;102113.38;;;9.51;92.40
1207;BME280;593;53.184;8.216;2023-04-08T06:16:14;102120.69;;;9.50;92.62
1207;BME280;593;53.184;8.216;2023-04-08T06:18:41;102124.56;;;9.54;91.97
1207;BME280;593;53.184;8.216;2023-04-08T06:21:06;102128.09;;;9.55;92.31
1207;BME280;593;53.184;8.216;2023-04-08T06:23:32;102125.41;;;9.55;92.79
1207;BME280;593;53.184;8.216;2023-04-08T06:25:57;102116.19;;;9.56;92.84
1207;BME280;593;53.184;8.216;2023-04-08T06:28:23;102111.22;;;9.53;92.63
1207;BME280;593;53.184;8.216;2023-04-08T06:30:48;102100.72;;;9.45;92.63
1207;BME280;593;53.184;8.216;2023-04-08T06:33:14;102119.03;;;9.61;92.51
1207;BME280;593;53.184;8.216;2023-04-08T06:35:39;102120.06;;;9.60;93.20
1207;BME280;593;53.184;8.216;2023-04-08T06:38:05;102126.91;;;9.62;93.11
1207;BME280;593;53.184;8.216;2023-04-08T06:40:30;102123.97;;;9.64;93.07
1207;BME280;593;53.184;8.216;2023-04-08T06:42:56;102125.59;;;9.65;93.21
1207;BME280;593;53.184;8.216;2023-04-08T06:45:21;102126.69;;;9.64;92.91
1207;BME280;593;53.184;8.216;2023-04-08T06:47:47;102135.16;;;9.67;93.66
1207;BME280;593;53.184;8.216;2023-04-08T06:50:12;102121.84;;;9.66;93.40
1207;BME280;593;53.184;8.216;2023-04-08T06:52:38;102125.38;;;9.66;93.66
1207;BME280;593;53.184;8.216;2023-04-08T06:55:03;102142.59;;;9.72;93.74
1207;BME280;593;53.184;8.216;2023-04-08T06:57:29;102143.19;;;9.74;93.15
1207;BME280;593;53.184;8.216;2023-04-08T06:59:54;102157.38;;;9.76;93.33
1207;BME280;593;53.184;8.216;2023-04-08T07:02:20;102161.72;;;9.77;93.83
1207;BME280;593;53.184;8.216;2023-04-08T07:04:46;102157.94;;;9.78;93.47
1207;BME280;593;53.184;8.216;2023-04-08T07:07:12;102159.63;;;9.79;93.52
1207;BME280;593;53.184;8.216;2023-04-08T07:09:37;102165.16;;;9.84;93.83
1207;BME280;593;53.184;8.216;2023-04-08T07:12:04;102154.28;;;9.84;93.95
1207;BME280;593;53.184;8.216;2023-04-08T07:14:29;102160.03;;;9.88;93.54
1207;BME280;593;53.184;8.216;2023-04-08T07:16:55;102161.94;;;9.87;93.17
1207;BME280;593;53.184;8.216;2023-04-08T07:19:20;102162.88;;;9.93;93.21
1207;BME280;593;53.184;8.216;2023-04-08T07:21:47;102166.41;;;9.93;92.96
1207;BME280;593;53.184;8.216;2023-04-08T07:24:12;102165.34;;;9.94;93.08
1207;BME280;593;53.184;8.216;2023-04-08T07:26:37;102168.41;;;9.98;93.42
1207;BME280;593;53.184;8.216;2023-04-08T07:29:03;102151.06;;;9.87;93.15
1207;BME280;593;53.184;8.216;2023-04-08T07:31:28;102162.50;;;10.01;93.28
1207;BME280;593;53.184;8.216;2023-04-08T07:33:54;102162.84;;;10.04;92.80
1207;BME280;593;53.184;8.216;2023-04-08T07:36:20;102175.34;;;10.05;93.43
1207;BME280;593;53.184;8.216;2023-04-08T07:38:45;102172.63;;;10.05;92.70
1207;BME280;593;53.184;8.216;2023-04-08T07:41:10;102176.53;;;10.09;93.09
1207;BME280;593;53.184;8.216;2023-04-08T07:43:36;102176.91;;;10.13;93.27
1207;BME280;593;53.184;8.216;2023-04-08T07:46:05;102181.28;;;10.14;92.81
1207;BME280;593;53.184;8.216;2023-04-08T07:48:31;102182.91;;;10.15;92.64
1207;BME280;593;53.184;8.216;2023-04-08T07:50:57;102184.56;;;10.16;92.43
1207;BME280;593;53.184;8.216;2023-04-08T07:53:23;102180.69;;;10.12;92.48
1207;BME280;593;53.184;8.216;2023-04-08T07:55:50;102177.47;;;10.15;92.49
1207;BME280;593;53.184;8.216;2023-04-08T07:58:16;102187.03;;;10.17;92.36
1207;BME280;593;53.184;8.216;2023-04-08T08:00:41;102180.78;;;10.17;92.87
1207;BME280;593;53.184;8.216;2023-04-08T08:03:06;102181.28;;;10.14;91.99
1207;BME280;593;53.184;8.216;2023-04-08T08:05:31;102183.00;;;10.20;92.03
1207;BME280;593;53.184;8.216;2023-04-08T08:07:57;102187.13;;;10.22;91.94
1207;BME280;593;53.184;8.216;2023-04-08T08:10:23;102185.25;;;10.23;92.17
1207;BME280;593;53.184;8.216;2023-04-08T08:12:48;102182.88;;;10.26;91.84
1207;BME280;593;53.184;8.216;2023-04-08T08:15:14;102188.31;;;10.26;91.84
1207;BME280;593;53.184;8.216;2023-04-08T08:17:39;102191.38;;;10.30;91.59
1207;BME280;593;53.184;8.216;2023-04-08T08:20:05;102189.25;;;10.32;91.08
1207;BME280;593;53.184;8.216;2023-04-08T08:22:31;102192.78;;;10.32;91.48
1207;BME280;593;53.184;8.216;2023-04-08T08:24:56;102196.06;;;10.35;90.90
1207;BME280;593;53.184;8.216;2023-04-08T08:27:23;102206.47;;;10.38;90.68
1207;BME280;593;53.184;8.216;2023-04-08T08:29:48;102199.72;;;10.40;91.39
1207;BME280;593;53.184;8.216;2023-04-08T08:32:13;102198.09;;;10.39;91.21
1207;BME280;593;53.184;8.216;2023-04-08T08:34:39;102202.22;;;10.42;91.17
1207;BME280;593;53.184;8.216;2023-04-08T08:37:04;102195.69;;;10.43;91.25
1207;BME280;593;53.184;8.216;2023-04-08T08:39:30;102204.19;;;10.46;91.14
1207;BME280;593;53.184;8.216;2023-04-08T08:41:56;102207.50;;;10.48;91.10
1207;BME280;593;53.184;8.216;2023-04-08T08:44:22;102203.72;;;10.49;91.29
1207;BME280;593;53.184;8.216;2023-04-08T08:46:47;102210.31;;;10.53;90.39
1207;BME280;593;53.184;8.216;2023-04-08T08:49:13;102213.59;;;10.55;90.30
1207;BME280;593;53.184;8.216;2023-04-08T08:51:44;102208.72;;;10.57;90.65
1207;BME280;593;53.184;8.216;2023-04-08T08:54:10;102210.41;;;10.58;90.20
1207;BME280;593;53.184;8.216;2023-04-08T08:56:35;102223.75;;;10.60;90.38
1207;BME280;593;53.184;8.216;2023-04-08T08:59:01;102228.13;;;10.61;90.15
1207;BME280;593;53.184;8.216;2023-04-08T09:01:37;102224.09;;;10.63;90.45
1207;BME280;593;53.184;8.216;2023-04-08T09:04:15;102224.44;;;10.67;90.62
1207;BME280;593;53.184;8.216;2023-04-08T09:06:43;102233.41;;;10.67;90.78
1207;BME280;593;53.184;8.216;2023-04-08T09:09:09;102230.47;;;10.69;90.27
1207;BME280;593;53.184;8.216;2023-04-08T09:11:36;102222.03;;;10.70;89.95
1207;BME280;593;53.184;8.216;2023-04-08T09:14:03;102234.09;;;10.74;90.30
1207;BME280;593;53.184;8.216;2023-04-08T09:16:29;102236.56;;;10.76;90.04
1207;BME280;593;53.184;8.216;2023-04-08T09:19:07;102236.91;;;10.79;89.93
1207;BME280;593;53.184;8.216;2023-04-08T09:21:33;102236.66;;;10.81;89.89
1207;BME280;593;53.184;8.216;2023-04-08T09:23:59;102230.16;;;10.82;89.49
1207;BME280;593;53.184;8.216;2023-04-08T09:26:25;102242.19;;;10.86;89.84
1207;BME280;593;53.184;8.216;2023-04-08T09:29:02;102245.19;;;10.84;89.29
1207;BME280;593;53.184;8.216;2023-04-08T09:31:31;102240.06;;;10.88;89.39
1207;BME280;593;53.184;8.216;2023-04-08T09:33:58;102249.41;;;10.92;89.07
1207;BME280;593;53.184;8.216;2023-04-08T09:36:25;102258.97;;;10.94;89.41
1207;BME280;593;53.184;8.216;2023-04-08T09:38:53;102257.03;;;10.95;89.16
1207;BME280;593;53.184;8.216;2023-04-08T09:41:19;102244.28;;;10.95;88.82
1207;BME280;593;53.184;8.216;2023-04-08T09:43:52;102245.69;;;10.98;88.93
1207;BME280;593;53.184;8.216;2023-04-08T09:46:32;102245.44;;;11.00;88.81
1207;BME280;593;53.184;8.216;2023-04-08T09:51:52;102251.28;;;11.08;89.37
1207;BME280;593;53.184;8.216;2023-04-08T09:54:24;102252.47;;;11.12;89.20
1207;BME280;593;53.184;8.216;2023-04-08T09:57:07;102240.25;;;11.15;88.95
1207;BME280;593;53.184;8.216;2023-04-08T09:59:35;102256.91;;;11.18;88.73
1207;BME280;593;53.184;8.216;2023-04-08T10:02:08;102245.53;;;11.21;88.66
1207;BME280;593;53.184;8.216;2023-04-08T10:04:38;102239.59;;;11.24;88.24
1207;BME280;593;53.184;8.216;2023-04-08T10:07:07;102243.47;;;11.28;88.18
1207;BME280;593;53.184;8.216;2023-04-08T10:09:33;102237.25;;;11.33;88.66
1207;BME280;593;53.184;8.216;2023-04-08T10:12:00;102231.81;;;11.33;88.40
1207;BME280;593;53.184;8.216;2023-04-08T10:14:26;102231.66;;;11.39;88.60
1207;BME280;593;53.184;8.216;2023-04-08T10:17:25;102236.09;;;11.45;88.53
1207;BME280;593;53.184;8.216;2023-04-08T10:19:51;102227.94;;;11.45;88.49
1207;BME280;593;53.184;8.216;2023-04-08T10:27:42;102238.56;;;11.64;87.95
1207;BME280;593;53.184;8.216;2023-04-08T10:32:57;102248.25;;;11.71;87.62
1207;BME280;593;53.184;8.216;2023-04-08T10:35:30;102239.22;;;11.71;87.95
1207;BME280;593;53.184;8.216;2023-04-08T10:37:59;102238.47;;;11.75;87.14
1207;BME280;593;53.184;8.216;2023-04-08T10:40:25;102244.81;;;11.81;86.91
1207;BME280;593;53.184;8.216;2023-04-08T10:42:57;102248.19;;;11.88;86.77
1207;BME280;593;53.184;8.216;2023-04-08T10:45:23;102253.72;;;11.93;86.83
1207;BME280;593;53.184;8.216;2023-04-08T10:47:49;102250.47;;;11.96;86.11
1207;BME280;593;53.184;8.216;2023-04-08T10:50:16;102250.00;;;11.99;86.53
1207;BME280;593;53.184;8.216;2023-04-08T10:52:52;102250.56;;;12.01;86.71
1207;BME280;593;53.184;8.216;2023-04-08T10:55:24;102252.00;;;12.08;86.32
1207;BME280;593;53.184;8.216;2023-04-08T10:57:50;102259.94;;;12.10;86.49
1207;BME280;593;53.184;8.216;2023-04-08T11:00:17;102247.69;;;12.12;85.66
1207;BME280;593;53.184;8.216;2023-04-08T11:02:42;102246.69;;;12.18;86.21
1207;BME280;593;53.184;8.216;2023-04-08T11:05:11;102254.44;;;12.27;86.00
1207;BME280;593;53.184;8.216;2023-04-08T11:07:42;102258.28;;;12.31;85.68
1207;BME280;593;53.184;8.216;2023-04-08T11:10:08;102255.38;;;12.37;85.56
1207;BME280;593;53.184;8.216;2023-04-08T11:12:34;102254.84;;;12.40;85.60
1207;BME280;593;53.184;8.216;2023-04-08T11:15:02;102252.44;;;12.44;85.55
1207;BME280;593;53.184;8.216;2023-04-08T11:17:28;102251.13;;;12.46;84.72
1207;BME280;593;53.184;8.216;2023-04-08T11:19:54;102241.31;;;12.50;84.75
1207;BME280;593;53.184;8.216;2023-04-08T11:22:20;102251.22;;;12.56;84.33
1207;BME280;593;53.184;8.216;2023-04-08T11:24:46;102255.34;;;12.59;84.87
1207;BME280;593;53.184;8.216;2023-04-08T11:27:11;102253.44;;;12.59;84.49
1207;BME280;593;53.184;8.216;2023-04-08T11:29:37;102256.25;;;12.64;84.86
1207;BME280;593;53.184;8.216;2023-04-08T11:32:03;102251.59;;;12.65;84.40
1207;BME280;593;53.184;8.216;2023-04-08T11:34:29;102266.69;;;12.72;84.00
1207;BME280;593;53.184;8.216;2023-04-08T11:36:55;102256.06;;;12.76;84.52
1207;BME280;593;53.184;8.216;2023-04-08T11:39:22;102264.59;;;12.79;84.38
1207;BME280;593;53.184;8.216;2023-04-08T11:41:48;102257.50;;;12.83;83.32
1207;BME280;593;53.184;8.216;2023-04-08T11:44:14;102252.63;;;12.85;83.31
1207;BME280;593;53.184;8.216;2023-04-08T11:46:40;102249.94;;;12.91;83.31
1207;BME280;593;53.184;8.216;2023-04-08T11:49:07;102257.88;;;12.92;84.00
1207;BME280;593;53.184;8.216;2023-04-08T11:51:56;102258.16;;;12.96;83.00
1207;BME280;593;53.184;8.216;2023-04-08T11:54:27;102251.38;;;12.98;83.02
1207;BME280;593;53.184;8.216;2023-04-08T11:56:53;102260.94;;;13.01;82.69
1207;BME280;593;53.184;8.216;2023-04-08T11:59:18;102256.63;;;13.05;83.56
1207;BME280;593;53.184;8.216;2023-04-08T12:01:44;102256.97;;;13.08;82.53
1207;BME280;593;53.184;8.216;2023-04-08T12:04:10;102251.81;;;13.12;82.08
1207;BME280;593;53.184;8.216;2023-04-08T12:06:35;102248.56;;;13.15;82.52
1207;BME280;593;53.184;8.216;2023-04-08T12:09:00;102259.53;;;13.20;82.28
1207;BME280;593;53.184;8.216;2023-04-08T12:11:26;102256.53;;;13.21;82.66
1207;BME280;593;53.184;8.216;2023-04-08T12:13:51;102244.72;;;13.16;82.20
1207;BME280;593;53.184;8.216;2023-04-08T12:16:17;102253.84;;;13.26;82.47
1207;BME280;593;53.184;8.216;2023-04-08T12:18:44;102257.13;;;13.28;81.68
1207;BME280;593;53.184;8.216;2023-04-08T12:21:09;102247.84;;;13.29;81.00
1207;BME280;593;53.184;8.216;2023-04-08T12:23:35;102251.44;;;13.30;81.63
1207;BME280;593;53.184;8.216;2023-04-08T12:26:00;102262.41;;;13.35;82.02
1207;BME280;593;53.184;8.216;2023-04-08T12:28:26;102257.22;;;13.38;80.67
1207;BME280;593;53.184;8.216;2023-04-08T12:30:51;102255.34;;;13.44;81.27
1207;BME280;593;53.184;8.216;2023-04-08T12:33:17;102255.91;;;13.46;81.15
1207;BME280;593;53.184;8.216;2023-04-08T12:35:43;102261.41;;;13.51;81.09
1207;BME280;593;53.184;8.216;2023-04-08T12:38:08;102260.88;;;13.54;81.66
1207;BME280;593;53.184;8.216;2023-04-08T12:40:34;102256.81;;;13.57;80.89
1207;BME280;593;53.184;8.216;2023-04-08T12:42:59;102259.84;;;13.60;80.63
1207;BME280;593;53.184;8.216;2023-04-08T12:45:25;102256.28;;;13.60;81.21
1207;BME280;593;53.184;8.216;2023-04-08T12:47:50;102257.94;;;13.66;80.00
1207;BME280;593;53.184;8.216;2023-04-08T12:50:16;102260.47;;;13.72;79.71
1207;BME280;593;53.184;8.216;2023-04-08T12:52:41;102261.03;;;13.74;80.37
1207;BME280;593;53.184;8.216;2023-04-08T12:55:07;102261.59;;;13.81;79.75
1207;BME280;593;53.184;8.216;2023-04-08T12:57:32;102259.97;;;13.85;80.85
1207;BME280;593;53.184;8.216;2023-04-08T12:59:58;102256.16;;;13.86;80.51
1207;BME280;593;53.184;8.216;2023-04-08T13:02:24;102255.09;;;13.87;80.09
1207;BME280;593;53.184;8.216;2023-04-08T13:04:52;102244.94;;;13.88;80.37
1207;BME280;593;53.184;8.216;2023-04-08T13:07:18;102246.09;;;13.92;80.01
1207;BME280;593;53.184;8.216;2023-04-08T13:09:43;102261.44;;;14.03;79.86
1207;BME280;593;53.184;8.216;2023-04-08T13:12:08;102262.56;;;14.07;79.70
1207;BME280;593;53.184;8.216;2023-04-08T13:14:36;102256.81;;;14.08;79.12
1207;BME280;593;53.184;8.216;2023-04-08T13:17:01;102254.91;;;14.09;79.10
1207;BME280;593;53.184;8.216;2023-04-08T13:19:27;102254.94;;;14.14;79.23
1207;BME280;593;53.184;8.216;2023-04-08T13:21:52;102254.13;;;14.19;78.52
1207;BME280;593;53.184;8.216;2023-04-08T13:24:17;102254.16;;;14.24;77.81
1207;BME280;593;53.184;8.216;2023-04-08T13:26:43;102254.97;;;14.24;77.41
1207;BME280;593;53.184;8.216;2023-04-08T13:29:08;102238.81;;;14.18;77.23
1207;BME280;593;53.184;8.216;2023-04-08T13:31:34;102250.34;;;14.30;77.34
1207;BME280;593;53.184;8.216;2023-04-08T13:34:00;102254.75;;;14.31;77.13
1207;BME280;593;53.184;8.216;2023-04-08T13:36:25;102254.53;;;14.37;76.52
1207;BME280;593;53.184;8.216;2023-04-08T13:38:52;102249.31;;;14.36;76.97