sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9808;DHT22;4943;52.550;13.462;2022-11-15T00:01:17;8.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:03:46;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:06:14;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:08:42;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:11:12;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:13:40;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:16:10;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:18:38;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:21:14;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:23:43;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:26:13;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:28:42;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:31:13;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:33:43;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:36:12;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:38:41;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:41:09;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:43:37;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:46:07;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:48:38;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:51:06;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:53:35;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:56:03;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T00:58:32;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:01:08;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:03:39;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:06:08;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:08:38;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:11:08;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:13:37;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:16:07;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:18:38;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:21:07;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:23:36;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:26:06;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:28:36;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:31:08;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:33:38;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:36:08;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:38:38;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:41:11;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:43:40;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:46:20;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:48:53;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:51:27;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:54:02;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:56:37;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T01:59:08;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:01:37;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:04:11;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:06:41;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:09:11;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:11:40;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:14:09;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:16:43;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:19:28;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:22:10;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:25:01;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:27:59;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:30:41;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:33:20;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:35:57;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:38:32;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:41:04;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:43:38;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:46:33;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:49:21;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:51:52;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:54:23;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:56:54;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T02:59:43;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:02:26;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:05:04;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:07:42;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:10:17;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:12:53;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:15:27;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:18:02;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:20:32;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:23:06;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:25:40;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:28:11;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:30:41;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:33:12;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:35:43;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:38:17;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:40:51;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:43:30;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:46:06;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:48:40;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:51:11;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:53:41;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:56:09;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T03:58:38;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:01:06;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:03:34;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:06:05;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:08:33;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:11:01;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:13:30;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:15:58;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:18:27;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:20:55;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:23:42;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:26:27;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:28:56;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:31:41;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:34:10;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:36:38;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:39:25;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:41:53;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:44:22;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:46:50;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:49:18;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:51:47;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:54:15;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:56:45;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T04:59:13;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:01:41;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:04:11;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:06:48;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:09:18;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:11:48;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:14:16;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:16:44;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:19:13;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:21:41;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:24:10;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:26:38;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:29:10;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:31:40;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:34:09;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:36:40;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:39:09;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:41:42;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:44:16;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:46:46;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:49:18;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:51:48;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:54:18;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:56:47;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T05:59:18;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:01:47;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:04:16;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:06:44;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:09:12;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:11:41;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:14:09;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:16:39;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:19:07;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:21:35;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:24:05;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:26:34;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:29:02;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:31:32;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:34:02;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:36:30;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:38:59;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:41:27;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:43:56;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:46:25;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:48:53;7.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:51:23;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:53:51;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:56:19;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T06:58:48;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:01:16;8.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:03:44;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:06:13;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:08:43;8.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:11:12;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:13:41;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:16:10;8.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:18:39;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:21:09;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:23:38;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:26:08;8.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:28:36;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:31:06;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:33:35;8.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:36:05;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:38:34;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:41:10;8.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:43:38;8.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:46:07;8.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:48:37;8.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:51:11;8.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:53:41;8.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:56:11;8.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T07:58:40;8.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:01:09;8.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:03:38;8.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:06:06;9.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:08:35;9.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:11:03;9.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:13:33;9.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:16:03;9.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:18:32;9.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:21:01;9.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:23:30;9.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:26:00;9.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:28:29;9.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:30:59;9.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:33:28;9.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:35:57;9.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:38:26;9.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:41:01;9.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:43:30;9.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:46:01;9.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:48:29;9.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:50:58;9.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:53:26;9.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:55:55;9.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T08:58:23;9.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:00:52;9.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:03:21;10.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:05:54;10.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:08:24;10.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:11:12;10.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:13:41;10.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:16:10;10.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:18:40;10.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:21:09;10.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:23:37;10.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:26:09;10.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:28:38;10.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:31:08;10.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:33:37;10.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:36:08;10.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:38:38;10.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:41:32;10.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:44:14;10.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:46:58;10.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:49:29;10.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:52:00;10.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:54:30;10.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T09:57:23;10.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:00:02;10.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:03:02;10.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:05:37;10.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:08:20;10.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:10:55;10.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:13:46;11.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:16:29;11.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:19:06;11.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:21:40;11.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:24:19;11.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:26:49;11.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:29:18;11.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:31:53;11.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:34:23;11.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:36:56;11.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:39:26;11.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:41:55;11.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:44:25;11.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:47:24;11.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:49:56;11.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:52:24;11.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:54:58;11.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T10:57:30;11.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:00:05;11.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:02:36;11.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:05:07;11.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:07:56;11.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:10:27;11.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:13:22;11.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:15:56;11.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:18:30;11.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:21:04;11.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:23:43;11.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:26:35;12.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:29:15;12.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:31:54;12.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:34:37;12.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:37:14;12.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:39:54;12.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:42:34;12.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:45:15;12.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:47:47;12.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:50:18;12.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:52:56;12.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:55:33;12.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T11:58:13;12.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:00:46;12.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:03:21;12.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:05:54;12.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:08:31;12.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:11:08;12.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:13:42;12.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:16:14;12.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:18:48;12.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:21:21;12.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:23:58;12.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:26:32;12.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:29:10;12.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:31:42;12.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:34:29;12.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:36:58;12.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:42:40;12.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:51:09;12.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:53:37;12.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:56:22;12.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T12:58:54;12.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:04:29;12.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:07:02;12.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:09:52;12.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:12:56;12.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:15:34;12.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:18:32;12.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:21:02;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:23:55;12.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:26:23;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:28:52;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:31:28;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:34:00;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:36:50;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:39:27;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:41:56;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:44:27;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:47:03;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:49:33;13.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:52:05;13.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:54:38;13.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:57:14;13.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T13:59:47;13.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:02:18;13.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:04:49;13.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:07:20;13.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:09:50;13.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:12:25;13.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:14:54;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:17:35;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:20:19;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:22:52;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:25:23;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:28:12;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:30:41;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:33:19;13.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:35:49;12.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:38:18;12.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:40:49;12.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:43:17;12.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:45:45;12.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:48:14;12.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:50:43;12.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:53:14;12.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:55:43;12.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T14:58:13;12.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:00:42;12.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:03:11;12.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:05:41;12.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:08:10;12.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:10:41;12.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:13:17;12.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:15:47;12.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:18:16;12.40;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:20:54;12.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:23:23;12.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:25:56;12.30;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:28:26;12.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:31:00;12.20;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:33:29;12.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:35:57;12.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:38:26;12.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:40:54;12.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:43:22;12.10;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:45:52;12.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:48:21;12.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:50:49;12.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:53:18;12.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:55:46;12.00;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T15:58:14;11.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:00:42;11.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:03:12;11.90;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:05:41;11.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:08:16;11.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:10:45;11.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:13:14;11.80;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:15:43;11.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:18:15;11.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:20:45;11.70;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:23:17;11.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:25:48;11.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:28:19;11.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:30:48;11.60;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:33:24;11.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:35:52;11.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:38:21;11.50;99.90
9808;DHT22;4943;52.550;13.462;2022-11-15T16:40:49;11.40;99.90