sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74551;SDS011;63025;55.472;38.432;2022-11-14T00:00:55;2.40;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:03:39;2.78;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:06:23;2.75;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:09:07;2.78;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:11:52;2.42;;;1.05;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:14:36;3.42;;;1.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:17:21;3.30;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:20:06;2.95;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:22:53;2.67;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:25:38;3.55;;;1.15;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:28:22;1.92;;;1.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:31:07;3.13;;;1.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:33:55;2.47;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:36:39;1.85;;;0.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:39:23;3.13;;;0.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:42:07;2.30;;;0.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:44:52;3.20;;;1.08;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:47:36;3.00;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:50:20;2.40;;;1.08;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:53:05;2.58;;;1.05;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:55:49;3.00;;;1.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T00:58:33;1.80;;;0.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:01:18;2.17;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:04:02;2.80;;;1.05;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:06:47;3.03;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:09:31;2.88;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:12:15;2.63;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:14:59;2.53;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:17:44;3.65;;;1.27;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:20:28;3.58;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:23:13;3.00;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:26:02;2.70;;;1.23;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:28:56;3.05;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:31:41;3.88;;;1.55;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:34:25;3.03;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:37:09;2.28;;;1.13;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:39:53;4.72;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:42:38;3.88;;;1.23;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:48:35;3.85;;;1.15;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:51:48;2.88;;;1.23;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:54:37;2.58;;;1.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T01:57:29;4.00;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:00:18;4.78;;;1.08;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:03:02;2.53;;;1.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:05:47;2.80;;;0.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:08:33;1.90;;;0.98;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:11:18;2.55;;;1.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:14:02;2.42;;;1.13;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:17:07;2.22;;;1.08;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:22:45;2.47;;;1.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:25:30;2.80;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:28:14;2.60;;;1.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:30:58;2.55;;;1.27;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:33:42;3.80;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:36:27;3.47;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:39:11;3.42;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:41:56;3.70;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:44:40;3.13;;;1.38;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:47:24;2.00;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:50:08;3.10;;;1.42;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:52:53;3.33;;;1.48;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:55:38;3.63;;;1.42;;
74551;SDS011;63025;55.472;38.432;2022-11-14T02:58:22;3.25;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:01:06;3.78;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:03:51;2.97;;;1.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:06:35;3.20;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:09:20;3.25;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:12:04;2.78;;;1.38;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:14:49;2.45;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:17:33;2.97;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:20:18;3.05;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:23:02;4.50;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:25:47;5.68;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:28:31;2.67;;;1.27;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:31:15;2.30;;;1.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:34:00;2.78;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:36:44;2.80;;;1.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:39:28;2.35;;;1.02;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:42:12;2.42;;;1.08;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:44:57;4.35;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:47:41;4.70;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:50:25;3.60;;;1.08;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:53:10;3.08;;;1.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:55:54;4.18;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T03:58:38;3.78;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:01:22;3.25;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:04:07;2.78;;;1.38;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:06:52;3.90;;;1.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:09:36;4.70;;;1.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:12:20;6.60;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:15:05;6.30;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:17:50;2.75;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:20:34;3.90;;;1.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:23:18;3.38;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:26:03;2.63;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:28:47;3.05;;;1.15;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:31:31;3.58;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:34:16;3.90;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:37:01;4.72;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:39:45;4.72;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:42:29;3.13;;;1.42;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:45:14;4.53;;;1.70;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:47:58;4.80;;;1.70;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:50:43;3.45;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:53:28;4.25;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:56:12;3.80;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T04:58:56;5.43;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:01:41;4.72;;;1.77;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:04:25;4.68;;;1.48;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:07:10;4.22;;;1.55;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:09:54;3.30;;;1.63;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:12:38;3.63;;;1.73;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:15:23;5.18;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:18:07;3.35;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:20:51;5.07;;;1.58;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:23:35;5.28;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:26:20;3.85;;;1.58;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:29:04;3.70;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:31:49;5.10;;;1.67;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:34:33;4.43;;;1.70;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:37:17;5.05;;;1.55;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:40:02;4.88;;;1.73;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:42:47;3.97;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:45:32;6.68;;;2.05;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:48:16;4.10;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:51:01;4.38;;;1.77;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:53:47;3.53;;;1.45;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:56:32;4.60;;;1.63;;
74551;SDS011;63025;55.472;38.432;2022-11-14T05:59:16;3.83;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:02:00;3.13;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:04:44;4.85;;;1.23;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:07:29;4.47;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:10:14;4.82;;;1.75;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:12:58;3.78;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:15:43;3.67;;;1.95;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:18:27;4.13;;;1.75;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:21:13;3.90;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:23:59;4.80;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:26:43;8.88;;;2.22;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:29:28;4.72;;;2.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:32:12;4.63;;;1.85;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:34:56;5.68;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:37:40;6.07;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:40:25;5.90;;;2.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:43:09;4.43;;;1.88;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:45:53;4.15;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:48:38;7.13;;;1.73;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:51:23;5.63;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:54:11;4.20;;;1.77;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:56:55;7.00;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T06:59:39;5.45;;;2.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:02:23;4.07;;;1.85;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:05:08;5.63;;;1.85;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:07:52;4.97;;;1.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:10:36;3.50;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:13:21;4.63;;;1.75;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:16:05;4.68;;;1.75;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:18:50;5.15;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:21:34;4.25;;;1.63;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:24:19;3.78;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:27:03;5.30;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:29:51;4.45;;;1.52;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:32:36;4.05;;;1.88;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:35:20;3.92;;;1.88;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:38:04;4.57;;;2.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:40:56;4.70;;;1.83;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:43:41;3.58;;;1.70;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:46:26;4.22;;;1.63;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:49:10;4.32;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:51:54;4.00;;;1.70;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:54:39;5.35;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T07:57:23;4.63;;;1.75;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:00:08;3.70;;;1.55;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:02:53;5.50;;;1.52;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:05:38;4.10;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:08:22;2.67;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:11:06;4.03;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:13:51;4.45;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:16:35;6.05;;;1.58;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:19:19;4.32;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:22:05;4.05;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:24:49;4.32;;;1.38;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:27:34;3.38;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:30:18;3.58;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:33:03;4.20;;;1.38;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:35:48;4.45;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:38:33;2.90;;;1.08;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:41:17;3.60;;;0.95;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:44:01;4.93;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:46:45;3.78;;;1.23;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:49:30;2.88;;;1.02;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:52:14;3.00;;;1.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:54:58;4.47;;;1.58;;
74551;SDS011;63025;55.472;38.432;2022-11-14T08:57:42;4.60;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:00:27;3.42;;;1.23;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:03:12;6.07;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:05:57;3.75;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:08:41;3.22;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:11:25;4.63;;;1.13;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:14:09;3.58;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:16:54;2.85;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:19:38;4.53;;;1.23;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:22:22;3.70;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:25:06;2.78;;;1.15;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:27:52;4.90;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:30:36;4.03;;;1.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:33:21;3.10;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:36:06;3.38;;;1.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:38:51;5.75;;;1.70;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:44:42;4.05;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:47:40;3.05;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:50:29;6.75;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:54:01;3.03;;;1.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:56:46;3.20;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T09:59:30;4.93;;;1.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:05:46;3.90;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:09:27;5.03;;;1.38;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:15:40;5.82;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:21:52;5.65;;;1.38;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:25:29;4.47;;;1.42;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:40:14;4.50;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:43:04;3.92;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:49:17;5.40;;;1.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:52:05;4.25;;;1.67;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:54:58;4.65;;;1.48;;
74551;SDS011;63025;55.472;38.432;2022-11-14T10:57:47;3.90;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:00:31;4.30;;;1.67;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:03:16;5.72;;;1.88;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:06:00;6.30;;;2.33;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:08:45;4.82;;;1.33;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:11:52;7.32;;;2.15;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:14:41;4.07;;;1.65;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:17:29;3.38;;;1.58;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:20:36;4.82;;;1.77;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:23:25;7.78;;;2.92;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:26:18;3.67;;;1.70;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:31:56;5.70;;;1.88;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:34:41;6.35;;;2.72;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:37:36;4.53;;;2.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:40:26;4.03;;;1.70;;
74551;SDS011;63025;55.472;38.432;2022-11-14T11:46:11;5.20;;;1.85;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:01:11;3.50;;;1.58;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:03:56;5.03;;;1.70;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:06:43;5.60;;;1.98;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:09:37;4.55;;;1.77;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:12:30;7.80;;;3.83;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:31:09;6.07;;;2.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:33:58;3.55;;;1.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:36:47;6.45;;;2.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:39:31;9.13;;;2.55;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:42:18;5.00;;;2.22;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:45:27;7.90;;;2.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:54:21;6.55;;;2.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T12:58:14;6.93;;;2.22;;
74551;SDS011;63025;55.472;38.432;2022-11-14T13:10:31;10.30;;;4.32;;
74551;SDS011;63025;55.472;38.432;2022-11-14T13:13:21;9.45;;;3.55;;
74551;SDS011;63025;55.472;38.432;2022-11-14T13:16:28;6.20;;;3.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T13:19:32;7.63;;;3.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T13:22:52;4.38;;;2.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T13:25:36;6.13;;;2.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T13:44:01;6.05;;;2.53;;
74551;SDS011;63025;55.472;38.432;2022-11-14T13:50:12;6.65;;;3.33;;
74551;SDS011;63025;55.472;38.432;2022-11-14T13:53:18;9.13;;;3.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T13:59:16;8.82;;;3.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:17:21;14.90;;;6.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:23:06;12.98;;;4.95;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:32:18;10.73;;;4.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:35:20;10.57;;;3.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:38:09;11.00;;;3.97;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:40:55;6.90;;;3.22;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:43:40;8.25;;;2.95;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:46:30;10.18;;;3.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:49:22;7.80;;;3.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:52:20;8.48;;;3.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:55:17;10.15;;;3.05;;
74551;SDS011;63025;55.472;38.432;2022-11-14T14:58:13;8.65;;;3.22;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:01:19;10.50;;;3.45;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:04:07;9.43;;;3.65;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:06:58;13.10;;;4.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:12:40;10.00;;;4.38;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:15:25;10.85;;;3.55;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:18:15;9.85;;;3.88;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:21:07;8.85;;;3.72;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:26:45;7.53;;;2.88;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:29:34;5.65;;;3.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:32:22;6.90;;;3.05;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:44:02;7.80;;;4.15;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:46:48;9.35;;;3.78;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:49:33;9.55;;;3.22;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:52:29;9.35;;;3.47;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:55:18;6.88;;;2.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T15:58:08;7.70;;;2.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:00:52;5.95;;;2.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:03:38;5.88;;;2.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:06:22;8.50;;;2.97;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:09:10;6.22;;;2.47;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:11:59;8.88;;;1.95;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:14:43;9.02;;;2.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:17:32;8.60;;;2.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:20:20;5.47;;;1.88;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:23:06;7.50;;;2.58;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:25:52;6.65;;;2.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:28:36;6.38;;;2.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:31:21;6.45;;;2.05;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:34:05;7.95;;;2.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:36:57;6.70;;;2.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:39:47;7.75;;;2.53;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:42:32;7.13;;;2.33;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:45:16;5.70;;;2.05;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:48:03;8.43;;;2.38;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:50:48;5.18;;;2.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:53:32;7.28;;;2.78;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:56:16;7.63;;;3.38;;
74551;SDS011;63025;55.472;38.432;2022-11-14T16:59:01;7.85;;;3.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:01:45;7.65;;;2.47;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:04:30;6.30;;;2.80;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:07:15;5.07;;;2.00;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:10:00;6.55;;;1.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:12:44;8.20;;;2.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:15:30;4.57;;;1.90;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:18:14;5.70;;;2.28;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:21:03;5.30;;;2.33;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:23:52;5.68;;;2.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:26:37;6.55;;;2.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:29:21;6.53;;;1.67;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:32:06;4.78;;;1.52;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:34:50;3.75;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:37:34;4.65;;;1.52;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:40:19;3.83;;;1.42;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:43:03;5.47;;;1.48;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:45:54;5.20;;;1.60;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:48:38;4.03;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:51:23;5.50;;;1.42;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:54:08;3.90;;;1.48;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:56:52;5.22;;;1.55;;
74551;SDS011;63025;55.472;38.432;2022-11-14T17:59:37;4.80;;;1.50;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:02:21;3.50;;;1.23;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:05:06;4.68;;;1.25;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:07:50;4.93;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:10:34;2.83;;;1.10;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:13:18;3.55;;;1.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:16:04;3.90;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:18:50;4.93;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:21:34;4.55;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:24:21;4.78;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:27:06;5.68;;;1.35;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:29:50;3.38;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:32:34;4.25;;;1.17;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:35:19;5.88;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:38:03;4.72;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:40:47;4.25;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:43:31;5.75;;;1.30;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:46:17;2.72;;;1.20;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:49:04;3.95;;;1.52;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:51:49;4.22;;;1.40;;
74551;SDS011;63025;55.472;38.432;2022-11-14T18:54:33;3.03;;;1.20;;