sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36242;BME280;22283;42.748;12.732;2024-02-23T00:00:07;97336.00;;;10.56;67.75
36242;BME280;22283;42.748;12.732;2024-02-23T00:05:11;97342.91;;;10.48;68.22
36242;BME280;22283;42.748;12.732;2024-02-23T00:10:12;97342.91;;;10.48;68.22
36242;BME280;22283;42.748;12.732;2024-02-23T00:15:12;97334.28;;;10.46;68.45
36242;BME280;22283;42.748;12.732;2024-02-23T00:20:13;97317.00;;;10.42;68.37
36242;BME280;22283;42.748;12.732;2024-02-23T00:25:15;97312.34;;;10.55;67.90
36242;BME280;22283;42.748;12.732;2024-02-23T00:30:16;97310.94;;;10.51;68.11
36242;BME280;22283;42.748;12.732;2024-02-23T00:35:16;97282.00;;;10.59;67.30
36242;BME280;22283;42.748;12.732;2024-02-23T00:40:17;97270.59;;;10.58;67.27
36242;BME280;22283;42.748;12.732;2024-02-23T00:45:17;97253.44;;;10.53;67.06
36242;BME280;22283;42.748;12.732;2024-02-23T00:50:18;97238.72;;;10.60;67.23
36242;BME280;22283;42.748;12.732;2024-02-23T00:55:19;97214.63;;;10.63;66.71
36242;BME280;22283;42.748;12.732;2024-02-23T01:00:19;97218.09;;;10.54;67.23
36242;BME280;22283;42.748;12.732;2024-02-23T01:05:20;97210.56;;;10.49;66.64
36242;BME280;22283;42.748;12.732;2024-02-23T01:10:21;97187.09;;;10.66;66.79
36242;BME280;22283;42.748;12.732;2024-02-23T01:15:21;97156.75;;;10.70;65.51
36242;BME280;22283;42.748;12.732;2024-02-23T01:20:22;97162.47;;;10.75;64.97
36242;BME280;22283;42.748;12.732;2024-02-23T01:25:22;97152.56;;;10.77;64.77
36242;BME280;22283;42.748;12.732;2024-02-23T01:30:22;97153.69;;;10.74;65.08
36242;BME280;22283;42.748;12.732;2024-02-23T01:35:23;97169.25;;;10.68;65.29
36242;BME280;22283;42.748;12.732;2024-02-23T01:40:24;97179.00;;;10.67;64.98
36242;BME280;22283;42.748;12.732;2024-02-23T01:45:24;97141.16;;;10.76;64.47
36242;BME280;22283;42.748;12.732;2024-02-23T01:50:25;97135.84;;;10.67;64.52
36242;BME280;22283;42.748;12.732;2024-02-23T01:55:27;97107.72;;;10.75;63.73
36242;BME280;22283;42.748;12.732;2024-02-23T02:00:29;97097.44;;;10.82;63.91
36242;BME280;22283;42.748;12.732;2024-02-23T02:05:30;97090.06;;;10.66;64.88
36242;BME280;22283;42.748;12.732;2024-02-23T02:10:31;97087.41;;;10.76;64.44
36242;BME280;22283;42.748;12.732;2024-02-23T02:15:31;97072.53;;;10.65;64.89
36242;BME280;22283;42.748;12.732;2024-02-23T02:20:33;97072.94;;;10.70;64.52
36242;BME280;22283;42.748;12.732;2024-02-23T02:25:33;97058.59;;;10.63;64.79
36242;BME280;22283;42.748;12.732;2024-02-23T02:30:34;97062.88;;;10.64;64.42
36242;BME280;22283;42.748;12.732;2024-02-23T02:35:34;97047.47;;;10.69;64.03
36242;BME280;22283;42.748;12.732;2024-02-23T02:40:35;97041.19;;;10.70;64.46
36242;BME280;22283;42.748;12.732;2024-02-23T02:45:35;97025.84;;;10.64;64.53
36242;BME280;22283;42.748;12.732;2024-02-23T02:50:36;97026.84;;;10.63;64.55
36242;BME280;22283;42.748;12.732;2024-02-23T02:55:40;97027.25;;;10.49;65.12
36242;BME280;22283;42.748;12.732;2024-02-23T03:00:42;97044.50;;;10.53;64.92
36242;BME280;22283;42.748;12.732;2024-02-23T03:05:43;97021.13;;;10.48;64.56
36242;BME280;22283;42.748;12.732;2024-02-23T03:10:44;97044.78;;;10.40;65.03
36242;BME280;22283;42.748;12.732;2024-02-23T03:15:45;97031.28;;;10.43;64.52
36242;BME280;22283;42.748;12.732;2024-02-23T03:20:45;97018.75;;;10.26;64.90
36242;BME280;22283;42.748;12.732;2024-02-23T03:25:46;96996.31;;;10.20;64.50
36242;BME280;22283;42.748;12.732;2024-02-23T03:30:47;97019.09;;;10.21;64.94
36242;BME280;22283;42.748;12.732;2024-02-23T03:35:47;97012.44;;;10.17;65.00
36242;BME280;22283;42.748;12.732;2024-02-23T03:40:48;97010.91;;;10.24;64.82
36242;BME280;22283;42.748;12.732;2024-02-23T03:45:49;97023.91;;;10.27;64.03
36242;BME280;22283;42.748;12.732;2024-02-23T03:50:49;97027.53;;;10.26;64.46
36242;BME280;22283;42.748;12.732;2024-02-23T03:55:50;97030.84;;;10.28;64.12
36242;BME280;22283;42.748;12.732;2024-02-23T04:00:51;97031.91;;;10.16;64.08
36242;BME280;22283;42.748;12.732;2024-02-23T04:05:52;97049.88;;;10.22;64.32
36242;BME280;22283;42.748;12.732;2024-02-23T04:10:52;97071.28;;;10.19;64.46
36242;BME280;22283;42.748;12.732;2024-02-23T04:15:53;97033.97;;;10.13;64.65
36242;BME280;22283;42.748;12.732;2024-02-23T04:20:53;97030.78;;;10.09;64.83
36242;BME280;22283;42.748;12.732;2024-02-23T04:25:54;97043.19;;;10.18;64.51
36242;BME280;22283;42.748;12.732;2024-02-23T04:30:55;97036.06;;;9.99;65.54
36242;BME280;22283;42.748;12.732;2024-02-23T04:35:55;97040.25;;;10.02;65.52
36242;BME280;22283;42.748;12.732;2024-02-23T04:40:56;97003.81;;;10.15;64.87
36242;BME280;22283;42.748;12.732;2024-02-23T04:45:56;96979.03;;;10.16;64.89
36242;BME280;22283;42.748;12.732;2024-02-23T04:50:57;96974.22;;;10.31;64.66
36242;BME280;22283;42.748;12.732;2024-02-23T04:55:58;96993.72;;;10.40;64.59
36242;BME280;22283;42.748;12.732;2024-02-23T05:00:59;97004.69;;;10.25;65.21
36242;BME280;22283;42.748;12.732;2024-02-23T05:05:59;97008.53;;;10.21;65.48
36242;BME280;22283;42.748;12.732;2024-02-23T05:11:00;96999.22;;;10.17;65.54
36242;BME280;22283;42.748;12.732;2024-02-23T05:16:00;97002.41;;;10.11;66.22
36242;BME280;22283;42.748;12.732;2024-02-23T05:21:01;96999.50;;;10.14;66.87
36242;BME280;22283;42.748;12.732;2024-02-23T05:26:02;96999.28;;;10.27;66.05
36242;BME280;22283;42.748;12.732;2024-02-23T05:31:02;96992.97;;;10.18;66.45
36242;BME280;22283;42.748;12.732;2024-02-23T05:36:07;97024.13;;;10.24;66.32
36242;BME280;22283;42.748;12.732;2024-02-23T05:41:12;96998.56;;;10.25;66.08
36242;BME280;22283;42.748;12.732;2024-02-23T05:46:12;97001.22;;;10.34;65.84
36242;BME280;22283;42.748;12.732;2024-02-23T05:51:13;97012.75;;;10.92;66.41
36242;BME280;22283;42.748;12.732;2024-02-23T05:56:13;97003.69;;;10.84;65.01
36242;BME280;22283;42.748;12.732;2024-02-23T06:01:14;96984.91;;;10.88;64.89
36242;BME280;22283;42.748;12.732;2024-02-23T06:06:14;96964.44;;;10.90;64.59
36242;BME280;22283;42.748;12.732;2024-02-23T06:11:15;96975.97;;;10.89;64.84
36242;BME280;22283;42.748;12.732;2024-02-23T06:16:15;96996.88;;;10.92;64.80
36242;BME280;22283;42.748;12.732;2024-02-23T06:21:17;97011.75;;;10.93;65.26
36242;BME280;22283;42.748;12.732;2024-02-23T06:26:17;97019.97;;;10.99;64.70
36242;BME280;22283;42.748;12.732;2024-02-23T06:31:18;97006.03;;;11.07;64.93
36242;BME280;22283;42.748;12.732;2024-02-23T06:36:18;97012.16;;;11.17;64.64
36242;BME280;22283;42.748;12.732;2024-02-23T06:41:19;97023.25;;;11.30;64.20
36242;BME280;22283;42.748;12.732;2024-02-23T06:46:20;97021.00;;;11.36;64.36
36242;BME280;22283;42.748;12.732;2024-02-23T06:51:21;97043.03;;;11.36;64.83
36242;BME280;22283;42.748;12.732;2024-02-23T06:56:22;97020.72;;;11.48;64.59
36242;BME280;22283;42.748;12.732;2024-02-23T07:01:22;97022.09;;;11.52;65.07
36242;BME280;22283;42.748;12.732;2024-02-23T07:06:23;97024.00;;;11.60;64.70
36242;BME280;22283;42.748;12.732;2024-02-23T07:11:24;97010.88;;;11.68;66.20
36242;BME280;22283;42.748;12.732;2024-02-23T07:16:24;97023.63;;;11.82;66.19
36242;BME280;22283;42.748;12.732;2024-02-23T07:21:25;97015.81;;;11.81;66.30
36242;BME280;22283;42.748;12.732;2024-02-23T07:26:26;97008.13;;;12.15;63.72
36242;BME280;22283;42.748;12.732;2024-02-23T07:31:29;96996.78;;;12.76;62.26
36242;BME280;22283;42.748;12.732;2024-02-23T07:36:30;96978.81;;;13.22;59.71
36242;BME280;22283;42.748;12.732;2024-02-23T07:41:31;96965.25;;;13.51;59.14
36242;BME280;22283;42.748;12.732;2024-02-23T07:46:32;96941.81;;;13.47;58.39
36242;BME280;22283;42.748;12.732;2024-02-23T07:51:32;96910.63;;;13.57;58.53
36242;BME280;22283;42.748;12.732;2024-02-23T07:56:33;96916.84;;;13.74;59.02
36242;BME280;22283;42.748;12.732;2024-02-23T08:01:33;96912.78;;;14.28;59.08
36242;BME280;22283;42.748;12.732;2024-02-23T08:06:34;96899.50;;;14.53;57.05
36242;BME280;22283;42.748;12.732;2024-02-23T08:11:36;96890.84;;;14.75;56.94
36242;BME280;22283;42.748;12.732;2024-02-23T08:16:36;96895.31;;;14.99;56.54
36242;BME280;22283;42.748;12.732;2024-02-23T08:21:37;96903.13;;;15.09;56.15
36242;BME280;22283;42.748;12.732;2024-02-23T08:26:37;96898.91;;;15.23;55.95
36242;BME280;22283;42.748;12.732;2024-02-23T08:31:38;96896.94;;;15.17;56.03
36242;BME280;22283;42.748;12.732;2024-02-23T08:36:40;96890.06;;;15.31;55.97
36242;BME280;22283;42.748;12.732;2024-02-23T08:41:40;96862.31;;;15.48;54.47
36242;BME280;22283;42.748;12.732;2024-02-23T08:46:41;96858.81;;;15.87;55.47
36242;BME280;22283;42.748;12.732;2024-02-23T08:51:41;96847.44;;;15.62;54.96
36242;BME280;22283;42.748;12.732;2024-02-23T08:56:42;96849.56;;;15.74;55.38
36242;BME280;22283;42.748;12.732;2024-02-23T09:01:42;96863.56;;;15.77;56.40
36242;BME280;22283;42.748;12.732;2024-02-23T09:06:44;96845.38;;;16.03;55.00
36242;BME280;22283;42.748;12.732;2024-02-23T09:11:46;96847.56;;;16.22;55.17
36242;BME280;22283;42.748;12.732;2024-02-23T09:16:47;96848.28;;;16.16;55.66
36242;BME280;22283;42.748;12.732;2024-02-23T09:21:50;96846.97;;;15.89;56.35
36242;BME280;22283;42.748;12.732;2024-02-23T09:26:51;96836.06;;;15.76;56.31
36242;BME280;22283;42.748;12.732;2024-02-23T09:31:51;96824.75;;;15.74;57.23
36242;BME280;22283;42.748;12.732;2024-02-23T09:36:53;96836.19;;;15.83;56.83
36242;BME280;22283;42.748;12.732;2024-02-23T09:41:54;96818.22;;;15.77;57.20
36242;BME280;22283;42.748;12.732;2024-02-23T09:46:56;96815.50;;;15.54;57.44
36242;BME280;22283;42.748;12.732;2024-02-23T09:51:56;96822.59;;;15.69;58.19
36242;BME280;22283;42.748;12.732;2024-02-23T09:56:57;96805.59;;;16.16;55.94
36242;BME280;22283;42.748;12.732;2024-02-23T10:01:58;96796.53;;;16.40;55.44
36242;BME280;22283;42.748;12.732;2024-02-23T10:06:58;96780.19;;;16.58;55.64
36242;BME280;22283;42.748;12.732;2024-02-23T10:12:01;96770.28;;;16.82;55.04
36242;BME280;22283;42.748;12.732;2024-02-23T10:17:02;96750.38;;;16.99;53.98
36242;BME280;22283;42.748;12.732;2024-02-23T10:22:03;96733.13;;;17.02;54.88
36242;BME280;22283;42.748;12.732;2024-02-23T10:27:03;96705.06;;;16.91;54.34
36242;BME280;22283;42.748;12.732;2024-02-23T10:32:05;96708.94;;;16.88;54.82
36242;BME280;22283;42.748;12.732;2024-02-23T10:37:07;96706.75;;;17.13;54.04
36242;BME280;22283;42.748;12.732;2024-02-23T10:42:09;96686.19;;;17.50;52.58
36242;BME280;22283;42.748;12.732;2024-02-23T10:47:11;96680.63;;;17.73;52.20
36242;BME280;22283;42.748;12.732;2024-02-23T10:52:12;96660.69;;;17.97;51.42
36242;BME280;22283;42.748;12.732;2024-02-23T10:57:14;96676.50;;;17.49;51.96
36242;BME280;22283;42.748;12.732;2024-02-23T11:02:18;96679.09;;;17.79;51.56
36242;BME280;22283;42.748;12.732;2024-02-23T11:07:21;96668.41;;;17.21;52.65
36242;BME280;22283;42.748;12.732;2024-02-23T11:12:26;96651.28;;;16.50;55.05
36242;BME280;22283;42.748;12.732;2024-02-23T11:17:30;96637.13;;;16.49;56.40
36242;BME280;22283;42.748;12.732;2024-02-23T11:22:32;96647.06;;;16.11;58.39
36242;BME280;22283;42.748;12.732;2024-02-23T11:27:34;96633.50;;;15.83;58.55
36242;BME280;22283;42.748;12.732;2024-02-23T11:32:40;96631.69;;;15.98;58.50
36242;BME280;22283;42.748;12.732;2024-02-23T11:38:02;96619.81;;;16.15;59.07
36242;BME280;22283;42.748;12.732;2024-02-23T11:43:05;96602.66;;;16.69;57.87
36242;BME280;22283;42.748;12.732;2024-02-23T11:48:07;96588.16;;;17.36;54.32
36242;BME280;22283;42.748;12.732;2024-02-23T11:53:08;96541.97;;;17.20;53.74
36242;BME280;22283;42.748;12.732;2024-02-23T11:58:09;96563.47;;;17.62;53.03
36242;BME280;22283;42.748;12.732;2024-02-23T12:03:09;96548.78;;;17.23;52.93
36242;BME280;22283;42.748;12.732;2024-02-23T12:08:10;96524.81;;;17.36;52.58
36242;BME280;22283;42.748;12.732;2024-02-23T12:13:11;96527.28;;;17.38;52.60
36242;BME280;22283;42.748;12.732;2024-02-23T12:18:12;96491.63;;;17.52;51.91
36242;BME280;22283;42.748;12.732;2024-02-23T12:23:12;96491.03;;;17.29;52.23
36242;BME280;22283;42.748;12.732;2024-02-23T12:28:18;96467.72;;;17.16;52.74
36242;BME280;22283;42.748;12.732;2024-02-23T12:33:20;96480.34;;;17.29;53.40
36242;BME280;22283;42.748;12.732;2024-02-23T12:38:20;96451.59;;;17.31;53.52
36242;BME280;22283;42.748;12.732;2024-02-23T12:43:21;96482.66;;;17.10;54.21
36242;BME280;22283;42.748;12.732;2024-02-23T12:48:24;96472.84;;;17.39;53.30
36242;BME280;22283;42.748;12.732;2024-02-23T12:53:38;96455.75;;;17.40;53.47
36242;BME280;22283;42.748;12.732;2024-02-23T12:58:41;96458.66;;;17.45;54.10
36242;BME280;22283;42.748;12.732;2024-02-23T13:03:41;96450.59;;;17.66;52.69
36242;BME280;22283;42.748;12.732;2024-02-23T13:08:42;96441.00;;;17.79;52.31
36242;BME280;22283;42.748;12.732;2024-02-23T13:13:43;96456.53;;;17.68;53.16
36242;BME280;22283;42.748;12.732;2024-02-23T13:18:43;96441.75;;;17.38;53.77
36242;BME280;22283;42.748;12.732;2024-02-23T13:23:45;96440.06;;;17.30;53.86
36242;BME280;22283;42.748;12.732;2024-02-23T13:28:45;96457.41;;;16.85;55.19
36242;BME280;22283;42.748;12.732;2024-02-23T13:33:46;96454.13;;;16.68;55.59
36242;BME280;22283;42.748;12.732;2024-02-23T13:38:47;96455.56;;;17.13;54.82
36242;BME280;22283;42.748;12.732;2024-02-23T13:43:48;96424.78;;;16.68;55.24
36242;BME280;22283;42.748;12.732;2024-02-23T13:49:05;96426.75;;;16.81;54.96
36242;BME280;22283;42.748;12.732;2024-02-23T13:54:06;96420.75;;;16.79;55.27
36242;BME280;22283;42.748;12.732;2024-02-23T13:59:06;96431.97;;;16.67;56.13
36242;BME280;22283;42.748;12.732;2024-02-23T14:04:07;96418.94;;;16.36;58.92
36242;BME280;22283;42.748;12.732;2024-02-23T14:09:09;96398.44;;;16.65;57.82
36242;BME280;22283;42.748;12.732;2024-02-23T14:14:09;96406.03;;;16.83;57.58
36242;BME280;22283;42.748;12.732;2024-02-23T14:19:10;96398.00;;;16.61;57.26
36242;BME280;22283;42.748;12.732;2024-02-23T14:24:10;96387.22;;;16.48;58.40
36242;BME280;22283;42.748;12.732;2024-02-23T14:29:11;96376.03;;;16.16;59.61
36242;BME280;22283;42.748;12.732;2024-02-23T14:34:11;96374.59;;;15.99;61.47
36242;BME280;22283;42.748;12.732;2024-02-23T14:39:13;96355.69;;;16.15;60.87
36242;BME280;22283;42.748;12.732;2024-02-23T14:44:13;96354.81;;;16.08;60.81
36242;BME280;22283;42.748;12.732;2024-02-23T14:49:14;96341.72;;;15.92;61.40
36242;BME280;22283;42.748;12.732;2024-02-23T14:54:14;96341.69;;;15.70;61.62
36242;BME280;22283;42.748;12.732;2024-02-23T14:59:15;96320.28;;;15.49;62.77
36242;BME280;22283;42.748;12.732;2024-02-23T15:04:16;96318.47;;;15.20;63.08
36242;BME280;22283;42.748;12.732;2024-02-23T15:09:17;96314.00;;;15.20;64.01
36242;BME280;22283;42.748;12.732;2024-02-23T15:14:18;96327.78;;;15.09;64.14
36242;BME280;22283;42.748;12.732;2024-02-23T15:19:19;96305.91;;;14.99;65.39
36242;BME280;22283;42.748;12.732;2024-02-23T15:24:20;96329.97;;;14.91;65.16
36242;BME280;22283;42.748;12.732;2024-02-23T15:29:24;96333.06;;;14.80;69.78
36242;BME280;22283;42.748;12.732;2024-02-23T15:34:25;96302.25;;;14.70;69.72
36242;BME280;22283;42.748;12.732;2024-02-23T15:39:27;96337.75;;;14.63;69.91
36242;BME280;22283;42.748;12.732;2024-02-23T15:44:28;96361.94;;;14.53;70.69
36242;BME280;22283;42.748;12.732;2024-02-23T15:49:28;96413.44;;;14.14;80.01
36242;BME280;22283;42.748;12.732;2024-02-23T15:54:29;96416.22;;;13.59;90.53
36242;BME280;22283;42.748;12.732;2024-02-23T15:59:30;96434.59;;;13.29;97.82
36242;BME280;22283;42.748;12.732;2024-02-23T16:04:31;96420.84;;;13.01;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:09:31;96415.59;;;12.76;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:14:32;96455.06;;;12.63;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:19:32;96461.50;;;12.44;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:24:33;96472.09;;;12.28;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:29:33;96478.72;;;12.16;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:34:34;96465.47;;;12.16;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:39:35;96464.28;;;12.18;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:44:36;96463.47;;;12.18;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:49:36;96483.50;;;12.12;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:54:37;96482.59;;;11.95;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T16:59:37;96455.78;;;11.98;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:04:38;96490.03;;;11.92;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:09:39;96483.03;;;11.82;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:14:39;96490.34;;;11.80;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:19:40;96485.03;;;11.80;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:24:41;96483.34;;;11.79;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:29:42;96499.47;;;11.86;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:34:43;96515.59;;;11.93;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:39:44;96490.41;;;11.97;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:44:45;96521.91;;;12.00;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:49:45;96529.38;;;12.04;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:54:47;96553.09;;;12.14;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T17:59:48;96566.06;;;12.25;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:04:49;96585.25;;;12.19;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:09:49;96579.13;;;12.19;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:14:50;96590.81;;;12.00;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:19:50;96612.53;;;11.77;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:24:51;96630.50;;;11.22;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:29:51;96639.28;;;10.87;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:34:52;96663.28;;;10.75;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:39:52;96677.63;;;10.55;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:44:54;96691.75;;;10.64;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:49:56;96712.16;;;10.53;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:54:57;96744.84;;;10.52;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T18:59:59;96770.31;;;10.53;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:04:59;96785.53;;;10.42;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:10:01;96796.25;;;10.40;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:15:02;96822.72;;;10.30;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:20:04;96831.03;;;10.36;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:25:09;96844.53;;;10.32;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:30:10;96858.59;;;10.33;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:35:15;96850.81;;;10.31;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:40:15;96868.22;;;10.34;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:45:21;96880.44;;;10.35;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:50:21;96893.38;;;10.28;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T19:55:22;96891.28;;;10.22;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T20:00:23;96918.13;;;10.18;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T20:05:23;96964.25;;;9.75;90.69
36242;BME280;22283;42.748;12.732;2024-02-23T20:10:26;96990.97;;;8.69;91.90
36242;BME280;22283;42.748;12.732;2024-02-23T20:15:26;97022.41;;;8.28;95.06
36242;BME280;22283;42.748;12.732;2024-02-23T20:20:26;97036.66;;;8.26;96.91
36242;BME280;22283;42.748;12.732;2024-02-23T20:25:27;97061.59;;;7.99;96.43
36242;BME280;22283;42.748;12.732;2024-02-23T20:30:27;97068.44;;;7.79;96.44
36242;BME280;22283;42.748;12.732;2024-02-23T20:35:29;97091.78;;;7.39;98.91
36242;BME280;22283;42.748;12.732;2024-02-23T20:40:29;97105.72;;;7.06;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T20:45:30;97091.38;;;6.75;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T20:50:30;97085.63;;;6.70;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T20:55:31;97114.44;;;6.71;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:00:31;97102.25;;;6.70;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:05:32;97126.00;;;6.69;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:10:34;97115.59;;;6.67;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:15:36;97150.41;;;6.71;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:20:37;97119.47;;;6.74;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:25:38;97145.75;;;6.74;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:30:38;97134.78;;;6.80;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:35:42;97156.97;;;6.76;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:40:43;97157.50;;;6.81;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:45:44;97165.47;;;6.80;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:50:44;97142.56;;;6.82;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T21:55:45;97178.28;;;6.84;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:00:45;97154.97;;;6.80;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:05:46;97158.94;;;6.85;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:10:47;97151.00;;;6.74;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:15:47;97146.38;;;6.78;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:20:48;97150.00;;;6.64;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:25:48;97151.34;;;6.70;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:30:49;97150.47;;;6.69;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:35:49;97137.81;;;6.63;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:40:50;97131.31;;;6.56;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:45:50;97140.53;;;6.37;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:50:53;97133.75;;;6.22;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T22:55:54;97126.56;;;6.00;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:00:54;97138.41;;;5.80;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:05:55;97150.81;;;5.65;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:10:56;97153.56;;;5.64;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:15:57;97153.56;;;5.64;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:20:58;97151.88;;;5.63;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:25:59;97147.16;;;5.68;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:31:00;97142.41;;;5.73;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:36:00;97155.84;;;5.68;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:41:01;97159.00;;;5.61;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:46:02;97179.38;;;5.45;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:51:03;97167.78;;;5.34;100.00
36242;BME280;22283;42.748;12.732;2024-02-23T23:56:04;97176.09;;;5.28;100.00
