sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4555;SDS011;2290;48.674;9.018;2022-11-20T00:01:06;3.10;;;2.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:03:33;2.67;;;2.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:06:00;1.73;;;1.57;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:08:26;4.70;;;1.83;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:10:51;1.93;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:13:17;1.67;;;1.33;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:15:43;3.00;;;1.87;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:18:09;2.33;;;1.87;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:20:34;2.20;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:23:00;2.33;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:25:26;3.20;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:27:51;3.20;;;2.23;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:30:17;2.37;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:32:43;2.40;;;1.67;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:35:08;2.70;;;1.87;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:37:35;3.17;;;1.63;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:40:00;1.83;;;1.63;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:42:26;2.17;;;1.77;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:44:52;1.90;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:47:17;1.87;;;1.63;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:49:43;1.90;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:52:08;3.30;;;1.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:54:34;2.40;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:57:00;2.60;;;1.57;;
4555;SDS011;2290;48.674;9.018;2022-11-20T00:59:25;2.57;;;1.77;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:01:51;2.50;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:04:16;2.57;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:06:42;3.10;;;1.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:09:10;2.37;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:11:39;1.50;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:14:07;1.83;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:16:36;2.77;;;1.63;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:19:07;2.07;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:21:37;3.30;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:31:49;3.17;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:39:27;2.67;;;1.47;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:41:53;1.97;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:44:54;1.93;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:53:02;2.90;;;1.63;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:55:37;1.53;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T01:58:05;4.13;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T02:00:31;2.83;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T02:02:58;4.07;;;1.37;;
4555;SDS011;2290;48.674;9.018;2022-11-20T02:10:54;3.50;;;2.43;;
4555;SDS011;2290;48.674;9.018;2022-11-20T02:13:19;1.70;;;1.37;;
4555;SDS011;2290;48.674;9.018;2022-11-20T02:16:00;2.33;;;1.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T02:21:04;3.40;;;1.93;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:02:33;5.93;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:04:58;2.93;;;1.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:07:24;3.23;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:09:50;4.70;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:14:51;5.63;;;2.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:17:17;4.30;;;2.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:19:42;5.70;;;2.47;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:22:08;2.90;;;2.37;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:24:34;3.07;;;2.17;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:32:10;3.20;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:42:22;4.07;;;2.23;;
4555;SDS011;2290;48.674;9.018;2022-11-20T03:45:06;3.17;;;1.77;;
4555;SDS011;2290;48.674;9.018;2022-11-20T04:02:57;3.70;;;2.37;;
4555;SDS011;2290;48.674;9.018;2022-11-20T04:07:59;4.27;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T04:18:11;3.60;;;2.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T04:20:37;2.13;;;1.83;;
4555;SDS011;2290;48.674;9.018;2022-11-20T04:25:37;4.27;;;2.83;;
4555;SDS011;2290;48.674;9.018;2022-11-20T04:28:03;2.47;;;2.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T04:33:04;2.20;;;1.97;;
4555;SDS011;2290;48.674;9.018;2022-11-20T04:51:02;4.57;;;2.27;;
4555;SDS011;2290;48.674;9.018;2022-11-20T05:03:50;2.20;;;2.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T05:06:17;3.70;;;1.83;;
4555;SDS011;2290;48.674;9.018;2022-11-20T05:08:44;2.50;;;1.63;;
4555;SDS011;2290;48.674;9.018;2022-11-20T05:11:14;2.30;;;1.87;;
4555;SDS011;2290;48.674;9.018;2022-11-20T05:24:03;2.33;;;1.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T05:52:21;2.47;;;1.77;;
4555;SDS011;2290;48.674;9.018;2022-11-20T05:54:46;2.30;;;1.73;;
4555;SDS011;2290;48.674;9.018;2022-11-20T06:07:33;3.40;;;1.87;;
4555;SDS011;2290;48.674;9.018;2022-11-20T06:15:19;1.73;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T06:17:45;2.13;;;1.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T06:30:32;2.57;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T06:43:20;2.07;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T06:45:45;2.27;;;1.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T06:50:46;3.20;;;1.83;;
4555;SDS011;2290;48.674;9.018;2022-11-20T06:53:12;1.97;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T06:55:41;2.10;;;1.37;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:03:28;2.40;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:05:55;1.90;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:08:21;3.00;;;1.93;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:10:47;2.53;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:13:13;2.57;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:15:39;3.17;;;1.97;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:18:04;2.30;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:20:30;1.53;;;1.43;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:22:56;1.70;;;1.37;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:25:23;1.40;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:27:50;2.33;;;1.67;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:30:16;2.60;;;1.77;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:32:42;1.93;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:35:13;2.60;;;1.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:37:44;2.03;;;1.73;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:40:12;2.90;;;1.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:42:47;2.50;;;1.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:48:02;2.77;;;1.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:50:54;1.87;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:53:35;2.60;;;1.67;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:56:01;2.23;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T07:58:29;1.67;;;1.33;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:00:57;2.13;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:03:33;1.97;;;1.43;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:06:04;2.97;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:08:31;2.73;;;1.47;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:11:04;1.47;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:13:49;1.80;;;1.47;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:16:34;1.83;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:19:13;2.00;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:36:32;1.20;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:41:43;1.40;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:44:09;2.50;;;1.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:46:48;1.50;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:51:52;1.40;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:54:20;1.50;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T08:59:29;1.10;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T09:12:29;1.17;;;0.97;;
4555;SDS011;2290;48.674;9.018;2022-11-20T09:15:07;1.93;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T09:17:39;1.50;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T09:20:05;1.07;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T09:22:31;2.03;;;1.23;;
4555;SDS011;2290;48.674;9.018;2022-11-20T10:30:03;1.87;;;0.97;;
4555;SDS011;2290;48.674;9.018;2022-11-20T10:33:27;1.10;;;0.93;;
4555;SDS011;2290;48.674;9.018;2022-11-20T10:36:23;1.10;;;0.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T10:39:05;1.00;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T10:41:50;1.10;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T10:44:27;1.33;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T10:47:30;0.90;;;0.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T10:50:02;1.20;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T10:58:39;1.27;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:01:24;1.43;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:04:03;2.60;;;1.63;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:06:40;1.27;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:09:56;1.73;;;1.13;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:13:27;1.60;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:16:23;1.60;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:19:13;2.80;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:21:56;1.00;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:24:29;1.50;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:27:33;1.60;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:30:24;1.40;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:35:33;1.57;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:38:22;1.50;;;1.27;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:41:17;4.23;;;1.23;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:44:00;1.60;;;1.33;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:46:53;1.60;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T11:55:31;6.00;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:06:57;1.47;;;1.13;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:12:18;1.10;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:14:50;1.00;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:17:20;2.13;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:19:46;1.30;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:22:32;1.43;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:25:22;1.00;;;0.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:39:55;1.37;;;1.03;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:42:38;2.63;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:50:02;2.80;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T12:58:13;1.10;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:00:56;1.10;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:03:39;1.67;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:06:17;2.03;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:08:49;1.10;;;0.97;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:14:34;1.27;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:17:09;1.40;;;0.87;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:19:41;1.07;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:22:08;1.10;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:24:34;2.03;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:29:28;1.23;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:32:05;1.10;;;0.83;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:34:38;1.53;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:40:21;1.53;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:45:54;2.67;;;0.93;;
4555;SDS011;2290;48.674;9.018;2022-11-20T13:48:22;2.67;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:04:33;1.73;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:07:04;3.30;;;1.23;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:09:32;2.23;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:12:00;2.80;;;1.37;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:15:01;1.40;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:17:38;1.00;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:20:14;1.10;;;0.93;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:22:51;1.97;;;1.13;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:27:58;1.10;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:30:26;1.23;;;1.13;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:33:01;1.53;;;1.13;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:35:30;1.27;;;1.17;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:38:00;2.03;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:40:29;1.20;;;1.07;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:46:08;1.33;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:48:37;1.20;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:56:54;1.67;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T14:59:29;1.20;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:02:12;1.50;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:04:57;1.00;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:10:05;1.33;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:12:38;1.23;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:15:51;3.43;;;1.17;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:18:45;1.83;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:21:13;1.10;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:23:42;1.17;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:26:08;1.10;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:28:37;1.20;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:31:09;1.70;;;1.03;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:33:37;1.50;;;1.17;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:36:02;2.77;;;1.43;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:38:29;3.70;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:41:00;1.60;;;1.23;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:43:26;1.53;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:45:55;1.40;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:48:30;1.73;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:54:14;2.23;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:56:57;1.93;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T15:59:38;2.97;;;1.63;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:02:18;4.07;;;1.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:04:53;2.10;;;1.43;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:07:19;1.37;;;1.27;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:09:45;1.80;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:12:17;1.70;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:15:04;1.60;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:17:49;2.27;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:20:15;2.70;;;1.53;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:22:41;1.70;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:25:07;1.30;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:27:32;1.40;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:29:58;2.27;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:32:23;1.07;;;0.97;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:34:49;1.63;;;1.37;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:37:16;1.50;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:39:41;1.30;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:42:07;1.50;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:44:32;1.20;;;1.00;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:46:58;2.07;;;1.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:49:24;1.70;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:51:50;3.77;;;1.33;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:54:15;1.50;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:56:41;1.63;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T16:59:07;1.60;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:01:32;1.90;;;1.37;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:04:03;2.60;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:06:34;1.63;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:09:02;3.10;;;1.43;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:11:28;1.50;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:13:54;1.63;;;1.27;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:16:21;2.33;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:18:48;1.63;;;1.43;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:21:15;1.60;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:23:41;2.37;;;1.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:28:44;2.50;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:31:11;2.60;;;1.67;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:33:38;2.30;;;1.47;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:36:05;3.10;;;1.13;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:38:32;1.57;;;1.30;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:43:34;2.47;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:46:03;1.60;;;1.43;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:48:35;1.27;;;1.17;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:51:03;1.47;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:53:33;7.93;;;1.57;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:56:00;1.67;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T17:58:48;2.30;;;1.80;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:01:14;3.07;;;1.37;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:03:40;2.10;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:06:11;1.47;;;1.20;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:08:41;1.60;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:13:40;1.50;;;1.23;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:19:01;2.60;;;1.63;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:21:27;2.30;;;1.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:23:54;1.87;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:26:20;1.60;;;1.10;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:28:47;1.83;;;1.40;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:31:13;1.80;;;1.27;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:33:38;2.20;;;1.50;;
4555;SDS011;2290;48.674;9.018;2022-11-20T18:36:11;2.80;;;1.43;;
4555;SDS011;2290;48.674;9.018;2022-11-20T21:32:46;1.00;;;0.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T21:58:30;2.27;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:16:29;1.23;;;0.83;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:23:59;2.20;;;1.07;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:26:35;1.20;;;0.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:29:25;1.20;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:32:26;0.80;;;0.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:35:04;1.00;;;0.90;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:44:42;1.53;;;0.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:48:11;1.00;;;0.83;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:51:19;1.00;;;0.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:54:57;0.90;;;0.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T22:57:38;0.80;;;0.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T23:04:23;0.80;;;0.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T23:06:58;0.80;;;0.60;;
4555;SDS011;2290;48.674;9.018;2022-11-20T23:14:13;1.00;;;0.70;;
4555;SDS011;2290;48.674;9.018;2022-11-20T23:17:36;0.80;;;0.70;;
