sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76752;SDS011;65687;51.308;16.916;2023-05-07T00:00:56;5.80;;;4.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:05:58;6.60;;;5.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:10:59;7.10;;;5.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:16:01;6.70;;;5.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:21:03;6.40;;;5.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:26:05;8.20;;;6.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:31:06;9.50;;;5.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:36:08;6.80;;;5.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:41:09;8.20;;;5.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:46:11;7.70;;;6.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:51:13;8.30;;;6.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T00:56:15;9.00;;;7.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:01:17;9.10;;;6.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:06:18;10.20;;;6.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:11:22;8.70;;;6.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:16:24;8.40;;;6.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:21:26;10.00;;;6.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:26:27;7.60;;;6.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:31:29;8.30;;;6.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:36:31;9.30;;;6.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:41:33;10.20;;;6.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:46:35;8.00;;;6.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:51:37;8.20;;;6.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T01:56:38;8.50;;;6.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:01:40;9.20;;;6.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:06:42;8.40;;;7.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:11:43;11.20;;;7.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:16:45;9.70;;;7.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:21:46;12.20;;;8.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:26:48;8.60;;;6.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:31:50;11.30;;;6.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:36:54;9.40;;;7.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:41:55;11.00;;;7.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:46:57;10.30;;;7.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:51:58;11.20;;;7.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T02:56:59;8.40;;;6.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:02:02;8.80;;;6.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:07:03;8.30;;;7.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:12:05;12.10;;;6.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:17:06;9.60;;;6.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:22:08;9.40;;;7.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:27:09;9.90;;;7.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:32:11;11.10;;;9.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:37:12;8.70;;;5.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:42:14;9.60;;;7.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:47:16;9.80;;;7.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:52:17;9.90;;;8.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T03:57:23;10.50;;;6.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:02:24;8.70;;;7.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:07:26;9.80;;;6.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:12:27;8.00;;;6.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:17:29;8.10;;;5.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:22:31;7.60;;;6.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:27:32;8.00;;;6.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:32:33;7.10;;;5.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:37:35;8.00;;;6.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:42:37;8.00;;;5.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:47:38;7.80;;;5.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:52:40;9.60;;;6.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T04:57:41;7.30;;;4.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:02:43;5.20;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:07:44;6.50;;;4.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:12:46;6.70;;;5.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:17:47;5.60;;;4.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:22:48;5.20;;;3.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:27:50;4.90;;;4.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:32:52;4.70;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:37:53;6.50;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:42:55;4.80;;;4.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:47:57;8.40;;;4.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:52:58;4.70;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T05:58:00;6.30;;;4.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:03:02;6.80;;;4.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:08:03;7.40;;;5.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:13:05;6.00;;;4.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:18:07;7.00;;;5.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:23:08;6.30;;;5.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:28:10;7.00;;;4.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:33:12;7.30;;;5.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:38:13;5.70;;;4.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:43:15;4.60;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:48:16;5.20;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:53:18;5.10;;;3.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T06:58:19;4.50;;;3.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:03:21;4.60;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:08:22;4.60;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:13:24;4.30;;;3.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:18:25;5.50;;;4.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:23:27;7.30;;;5.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:28:28;6.90;;;5.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:33:30;7.40;;;5.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:38:32;6.40;;;4.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:43:33;7.40;;;5.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:48:35;6.60;;;5.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:53:36;6.70;;;4.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T07:58:38;6.80;;;4.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:03:40;7.90;;;5.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:08:42;7.20;;;5.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:13:43;9.10;;;5.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:23:47;7.30;;;6.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:28:48;8.90;;;6.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:33:50;9.00;;;5.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:38:52;8.00;;;6.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:43:54;9.00;;;6.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:48:59;7.90;;;5.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:54:01;8.20;;;6.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T08:59:03;7.30;;;5.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:04:04;6.40;;;4.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:09:07;6.70;;;4.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:14:09;6.60;;;4.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:19:11;7.30;;;5.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:24:14;6.20;;;4.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:29:17;6.30;;;3.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:34:19;6.40;;;4.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:39:21;6.90;;;5.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:44:23;4.70;;;4.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:49:24;6.70;;;4.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:54:31;6.00;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T09:59:33;5.50;;;4.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T10:04:35;5.10;;;3.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T10:09:38;5.60;;;3.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T10:14:40;3.90;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T10:19:44;5.00;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T10:24:46;5.10;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T10:34:53;4.90;;;3.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T10:39:57;5.00;;;3.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T10:45:11;4.50;;;3.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T11:05:24;5.30;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T11:15:57;5.70;;;4.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T11:20:59;7.20;;;4.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T11:26:05;4.80;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T11:31:07;5.50;;;3.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T11:36:10;4.50;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T11:41:12;4.90;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T11:46:13;5.20;;;4.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T11:51:18;3.90;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T11:56:21;4.00;;;3.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:01:22;5.10;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:06:24;4.00;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:11:25;5.90;;;4.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:16:27;4.50;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:26:31;3.90;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:31:32;4.80;;;4.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:36:37;5.40;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:41:56;4.70;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:47:02;3.70;;;3.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:52:04;5.40;;;4.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T12:57:06;4.70;;;3.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:02:09;4.60;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:07:11;4.40;;;3.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:12:12;5.30;;;3.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:17:14;4.50;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:22:15;4.50;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:27:17;6.20;;;4.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:32:20;21.90;;;11.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:37:21;19.80;;;11.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:42:23;6.00;;;4.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:47:24;5.20;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:52:26;4.50;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T13:57:27;9.90;;;6.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:02:29;5.50;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:07:30;5.20;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:12:32;5.20;;;4.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:17:34;7.60;;;5.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:22:35;8.00;;;6.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:27:37;6.30;;;4.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:32:39;5.70;;;4.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:37:40;5.60;;;4.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:42:42;6.30;;;4.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:47:43;4.30;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:52:45;5.70;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T14:57:46;6.40;;;4.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:02:48;4.70;;;3.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:07:49;5.00;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:12:51;5.10;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:17:52;4.50;;;3.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:22:54;4.50;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:27:57;4.40;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:32:58;4.20;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:38:00;4.80;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:43:04;4.50;;;3.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:48:06;4.10;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:53:08;4.70;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T15:58:10;5.10;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:03:12;5.50;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:08:13;5.20;;;4.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:13:15;4.60;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:18:19;7.30;;;3.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:23:21;5.80;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:28:22;3.60;;;3.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:33:24;3.80;;;2.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:38:25;4.10;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:43:28;5.20;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:48:30;4.10;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:53:32;4.60;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T16:58:33;4.30;;;3.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:03:35;4.20;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:08:36;5.30;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:13:38;5.80;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:18:41;4.60;;;3.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:23:42;4.90;;;2.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:28:44;3.60;;;2.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:33:46;4.90;;;3.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:38:47;3.90;;;2.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:43:49;3.60;;;2.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:48:50;4.40;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:53:52;2.70;;;2.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T17:58:53;3.70;;;3.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:03:56;4.00;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:08:57;3.80;;;2.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:13:59;3.10;;;2.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:19:01;5.70;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:24:02;3.80;;;2.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:29:04;2.60;;;2.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:34:06;3.20;;;2.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:39:10;3.50;;;2.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:44:12;4.20;;;3.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:49:13;5.10;;;4.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:54:15;4.50;;;3.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T18:59:16;5.80;;;3.70;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:04:18;6.10;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:09:20;3.70;;;2.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:14:21;5.30;;;3.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:19:25;4.50;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:24:27;6.40;;;3.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:29:28;4.90;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:34:30;5.60;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:39:32;5.80;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:44:33;4.30;;;3.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:49:35;4.70;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:54:36;5.10;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T19:59:38;7.60;;;4.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:04:40;6.50;;;4.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:09:42;5.80;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:14:43;5.80;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:19:44;4.70;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:24:46;5.20;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:29:47;4.60;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:34:49;5.40;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:39:51;7.90;;;4.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:44:52;19.20;;;11.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:49:55;9.80;;;6.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:54:57;4.40;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T20:59:58;5.50;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T21:05:00;7.40;;;4.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T21:10:02;5.00;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T21:15:04;4.80;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T21:20:06;6.60;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T21:25:08;5.40;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T21:30:09;5.40;;;3.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T21:35:11;4.60;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T21:40:13;6.10;;;4.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T21:45:15;5.40;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T21:50:16;5.00;;;4.00;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:00:20;6.00;;;4.10;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:05:23;6.70;;;3.60;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:10:25;4.80;;;3.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:15:26;4.90;;;3.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:20:28;6.50;;;4.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:25:30;6.70;;;3.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:30:34;6.70;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:35:36;6.30;;;4.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:40:37;7.00;;;4.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:45:39;6.70;;;4.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:50:40;5.90;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T22:55:41;7.00;;;5.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:00:43;9.00;;;4.80;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:05:44;7.20;;;5.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:10:46;9.00;;;5.40;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:15:48;7.10;;;4.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:25:52;7.50;;;5.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:30:53;6.60;;;4.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:36:01;7.50;;;4.90;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:41:04;6.80;;;4.50;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:46:06;6.20;;;4.20;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:51:07;6.20;;;5.30;;
76752;SDS011;65687;51.308;16.916;2023-05-07T23:56:09;7.60;;;5.70;;
