sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39694;SDS011;25367;-35.352;149.036;2024-02-26T06:59:25;5.25;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:01:54;5.10;;;1.48;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:04:24;5.57;;;1.98;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:06:53;6.88;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:09:23;4.60;;;1.58;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:11:52;2.55;;;1.52;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:14:24;3.75;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:16:53;5.18;;;1.45;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:19:22;4.38;;;1.52;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:21:52;5.22;;;1.73;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:24:21;6.40;;;1.67;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:26:51;4.63;;;1.42;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:29:20;8.80;;;1.92;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:31:52;3.13;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:34:21;4.47;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:36:50;2.25;;;1.45;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:39:20;1.75;;;1.27;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:41:49;3.70;;;2.03;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:44:21;2.63;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:46:52;4.57;;;1.85;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:49:22;5.40;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:51:52;3.13;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:54:21;4.55;;;1.90;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:56:50;6.45;;;2.15;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T07:59:20;9.73;;;2.33;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:01:53;9.63;;;3.20;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:04:22;9.27;;;3.28;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:06:52;11.23;;;3.70;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:09:21;12.07;;;3.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:11:51;15.02;;;4.20;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:14:20;14.27;;;5.55;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:16:51;15.07;;;4.88;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:19:21;15.93;;;4.88;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:21:50;15.02;;;5.65;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:24:19;14.68;;;5.43;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:26:49;18.48;;;5.70;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:29:19;17.17;;;5.55;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:31:49;11.57;;;5.45;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:34:20;17.75;;;6.25;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:36:50;14.27;;;5.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:39:19;17.67;;;5.93;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:41:51;16.30;;;5.95;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:44:21;13.52;;;5.75;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:46:50;33.17;;;7.13;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:49:21;12.90;;;5.47;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:51:51;15.95;;;6.35;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:54:20;19.13;;;6.47;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:56:49;14.48;;;5.85;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T08:59:19;12.85;;;6.25;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:01:48;15.32;;;6.03;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:04:20;21.05;;;6.35;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:06:49;13.23;;;5.93;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:09:18;13.65;;;5.30;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:11:48;15.55;;;6.45;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:14:18;10.60;;;5.57;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:16:47;11.40;;;5.70;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:19:16;11.50;;;5.25;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:21:49;11.32;;;4.72;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:24:19;10.63;;;4.95;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:26:48;11.30;;;4.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:29:17;10.27;;;4.78;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:31:47;11.30;;;5.43;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:34:16;11.85;;;4.72;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:36:48;10.73;;;4.63;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:39:17;9.65;;;3.65;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:41:46;7.78;;;4.32;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:44:18;9.63;;;4.25;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:46:48;7.78;;;4.57;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:49:21;8.63;;;4.20;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:54:21;13.45;;;3.83;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:56:52;9.93;;;3.47;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T09:59:26;7.88;;;3.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:01:57;8.98;;;3.47;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:04:30;7.85;;;3.53;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:07:00;8.38;;;3.78;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:09:30;9.35;;;3.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:12:00;14.63;;;4.25;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:14:29;8.40;;;3.50;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:16:59;8.60;;;3.95;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:19:30;8.15;;;3.88;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:22:00;9.30;;;3.78;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:24:31;9.23;;;3.65;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:27:00;6.88;;;3.83;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:29:31;6.75;;;3.25;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:32:01;6.13;;;3.45;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:34:34;5.32;;;2.90;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:37:05;7.57;;;3.47;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:39:35;6.00;;;3.38;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:42:05;7.18;;;3.35;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:44:40;7.50;;;3.05;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:47:09;5.43;;;2.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:49:44;5.18;;;2.50;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:52:14;6.85;;;2.75;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:54:46;7.47;;;2.90;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:57:18;4.72;;;2.33;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T10:59:48;6.75;;;2.25;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:02:18;5.60;;;2.22;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:04:51;5.85;;;1.65;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:07:22;4.43;;;2.10;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:09:52;6.65;;;2.63;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:12:23;2.58;;;1.38;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:14:54;5.70;;;1.55;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:17:26;2.35;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:19:59;5.13;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:22:29;2.33;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:24:58;2.17;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:27:28;2.30;;;1.13;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:30:01;3.58;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:32:32;1.52;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:35:06;2.50;;;0.95;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:37:36;3.15;;;1.23;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:40:09;4.30;;;1.05;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:42:43;2.20;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:48:16;0.80;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:50:51;1.13;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:53:22;2.45;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T11:58:48;1.85;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:01:37;2.25;;;0.85;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:04:14;1.67;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:06:51;1.25;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:09:31;2.72;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:12:02;1.42;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:14:36;2.97;;;0.77;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:17:06;3.42;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:19:46;2.05;;;0.93;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:22:19;2.47;;;0.75;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:24:49;2.90;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:27:27;8.20;;;1.27;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:29:56;2.83;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:32:26;4.15;;;0.88;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:34:55;3.15;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:37:27;3.30;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:39:57;4.95;;;1.38;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:42:27;3.35;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:44:57;4.30;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:47:26;5.10;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:49:56;5.88;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:52:29;5.55;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:55:00;8.20;;;1.67;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T12:57:30;3.92;;;1.33;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T13:00:01;5.05;;;1.77;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T13:02:31;4.75;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T13:05:02;5.00;;;1.48;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T13:07:35;6.38;;;1.77;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T13:10:10;6.47;;;2.00;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T13:12:42;6.22;;;1.67;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T13:15:14;4.30;;;1.67;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:19:49;4.05;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:22:19;8.90;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:24:48;0.90;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:27:18;3.50;;;0.75;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:29:47;1.67;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:32:17;4.45;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:34:46;2.05;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:37:17;0.90;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:39:47;2.92;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:42:16;2.25;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:44:45;4.72;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:47:15;1.17;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:49:44;1.35;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:52:15;2.80;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:54:45;0.60;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:57:14;1.65;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T22:59:44;2.13;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:02:13;1.40;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:04:42;3.70;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:07:12;2.05;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:09:43;1.83;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:12:13;1.60;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:14:42;3.70;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:17:11;4.28;;;0.95;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:19:41;0.82;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:22:10;1.67;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:24:41;1.08;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:27:11;1.65;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:29:40;2.83;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:32:10;1.77;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:34:39;3.60;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:37:09;1.25;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:39:38;0.43;;;0.38;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:42:09;1.23;;;0.43;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:44:39;0.57;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:47:09;1.20;;;0.47;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:49:38;2.38;;;0.98;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:52:08;1.98;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:54:37;3.30;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:57:08;6.20;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2024-02-26T23:59:38;6.60;;;0.70;;
