sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4828;DHT22;2428;48.732;9.148;2024-01-16T00:01:59;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:04:32;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:06:58;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:09:23;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:11:49;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:14:14;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:16:45;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:19:11;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:21:44;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:24:15;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:26:41;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:29:07;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:31:34;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:34:00;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:36:28;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:38:54;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:41:19;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:43:45;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:46:11;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:48:36;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:51:02;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:53:28;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:55:53;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T00:58:22;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:00:48;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:03:14;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:05:40;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:08:05;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:10:31;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:12:57;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:15:22;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:17:49;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:20:15;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:22:41;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:25:07;-1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:27:33;-1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:29:58;-1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:32:26;-1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:34:52;-1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:37:18;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:39:43;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:42:09;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:44:34;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:47:00;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:49:26;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:51:52;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:54:19;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:56:47;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T01:59:18;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:01:45;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:04:14;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:06:41;-1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:09:07;-1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:11:32;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:14:00;-1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:16:44;-1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:19:10;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:21:43;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:24:18;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:26:44;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:29:09;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:31:35;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:34:01;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:36:28;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:38:54;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:41:20;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:43:46;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:46:13;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:48:39;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:51:05;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:53:31;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:55:57;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T02:58:29;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:00:56;-1.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:03:22;-1.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:05:48;-1.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:08:14;-1.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:10:40;-1.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:13:05;-1.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:15:31;-1.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:18:00;-1.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:20:29;-1.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:22:55;-1.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:25:20;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:27:56;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:30:22;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:32:47;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:35:13;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:37:38;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:40:05;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:42:30;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:44:56;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:47:22;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:49:48;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:52:14;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:54:39;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:57:08;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T03:59:36;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:02:02;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:04:28;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:06:54;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:09:19;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:11:45;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:14:12;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:16:38;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:19:03;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:21:29;-2.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:23:54;-2.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:26:20;-2.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:28:46;-2.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:31:12;-2.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:33:38;-2.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:36:05;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:38:31;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:40:56;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:43:24;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:45:50;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:48:15;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:50:41;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:53:06;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:55:32;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T04:57:58;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:00:25;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:02:51;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:05:16;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:07:42;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:10:12;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:12:41;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:15:07;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:17:33;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:19:59;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:22:24;-2.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:24:51;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:27:16;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:29:42;-2.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:32:07;-2.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:34:33;-2.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:36:58;-2.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:39:24;-2.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:41:53;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:44:22;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:46:47;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:49:13;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:51:38;-2.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:54:04;-2.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:56:31;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T05:58:57;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:01:23;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:03:48;-2.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:06:14;-2.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:08:40;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:11:05;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:13:31;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:15:58;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:18:23;-2.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:20:49;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:23:14;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:25:40;-2.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:28:06;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:30:32;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:32:58;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:35:24;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:37:50;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:40:16;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:42:42;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:45:15;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:47:41;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:50:07;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:52:33;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:54:58;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:57:24;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T06:59:50;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:02:15;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:04:41;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:07:14;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:09:39;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:12:05;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:14:32;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:16:58;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:19:24;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:21:49;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:24:15;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:26:41;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:29:07;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:31:32;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:33:58;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:36:23;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:38:49;-2.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:41:15;-2.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:43:40;-2.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:46:06;-2.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:48:34;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:50:59;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:53:25;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:55:53;-2.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T07:58:19;-2.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:00:46;-2.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:03:11;-2.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:05:37;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:08:04;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:10:29;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:12:55;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:15:26;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:17:54;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:20:20;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:22:46;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:25:11;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:27:40;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:30:06;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:32:32;-2.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:34:58;-2.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:37:23;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:39:50;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:42:16;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:44:43;-2.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:47:08;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:49:37;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:52:04;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:54:30;-2.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:56:56;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T08:59:21;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:01:47;-1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:04:12;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:06:38;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:09:04;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:11:32;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:13:59;-1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:16:24;-1.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:18:50;-1.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:21:16;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:23:41;-1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:26:07;-1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:28:32;-1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:30:58;-1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:33:24;-0.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:35:51;-0.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:38:22;-0.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:40:47;-0.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:43:13;0.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:45:40;0.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:48:06;0.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:50:33;0.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:52:59;0.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:55:30;0.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T09:57:56;0.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:00:24;0.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:02:51;0.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:05:18;0.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:07:43;0.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:10:09;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:12:41;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:15:07;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:17:39;0.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:20:06;0.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:22:37;0.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:25:07;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:27:37;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:30:07;1.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:33:14;1.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:35:41;1.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:38:07;1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:40:32;1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:43:06;1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:45:33;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:48:02;1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:50:28;1.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:52:54;1.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:55:24;1.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T10:57:50;1.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:00:20;1.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:02:59;1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:05:27;1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:07:55;1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:10:25;1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:12:51;1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:15:18;1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:17:44;1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:20:12;1.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:22:41;1.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:25:14;1.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:27:42;1.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:30:09;1.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:32:40;1.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:35:09;1.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:37:41;1.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:42:45;1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:48:11;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:50:37;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T11:53:03;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:00:55;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:03:25;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:05:59;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:08:25;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:10:51;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:13:17;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:15:43;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:18:08;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:20:36;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:23:11;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:25:42;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:28:08;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:30:37;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:33:04;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:35:33;0.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:38:12;0.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:41:05;0.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:43:41;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:46:07;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:48:32;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:50:59;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:53:26;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:55:59;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T12:58:26;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:03:41;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:06:16;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:08:42;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:11:09;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:13:47;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:16:17;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:18:43;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:21:08;1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:23:35;1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:26:00;1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:28:31;1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:30:56;1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:33:23;1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:35:53;1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:38:20;1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:40:46;1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:43:12;1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:45:38;1.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:48:05;1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:50:35;1.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:53:03;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:55:29;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T13:57:57;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:00:23;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:02:49;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:05:17;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:07:50;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:10:17;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:12:43;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:15:11;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:17:48;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:20:15;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:22:41;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:25:13;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:30:26;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:32:52;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:35:18;1.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:37:45;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:40:11;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:42:49;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:45:16;1.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:47:51;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:50:18;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:52:45;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:55:11;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T14:57:40;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:00:11;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:02:52;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:05:21;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:07:49;1.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:10:15;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:12:42;0.90;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:15:12;0.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:17:39;0.80;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:20:06;0.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:22:40;0.70;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:25:06;0.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:27:34;0.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:30:03;0.60;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:32:29;0.50;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:34:55;0.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:37:20;0.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:39:46;0.40;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:42:12;0.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:44:37;0.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:47:04;0.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:49:30;0.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:52:01;0.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:54:27;0.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:56:55;0.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T15:59:21;0.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T16:01:46;0.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T16:04:12;0.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T16:06:38;0.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T16:09:05;0.00;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T16:11:36;-0.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T16:14:02;-0.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T16:16:32;-0.10;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T16:18:58;-0.20;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T16:21:25;-0.30;99.90
4828;DHT22;2428;48.732;9.148;2024-01-16T16:23:51;-0.30;99.90