sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9898;SDS011;4988;49.238;6.698;2023-10-09T00:01:25;15.97;;;7.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:03:51;17.67;;;7.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:06:18;14.50;;;7.30;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:09:05;13.47;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:11:44;11.73;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:14:10;13.97;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:16:36;16.23;;;7.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:19:08;15.33;;;7.67;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:21:42;15.07;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:24:09;11.10;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:26:53;15.23;;;7.30;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:29:36;13.90;;;6.77;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:32:08;16.30;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:34:42;16.93;;;7.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:37:11;15.97;;;7.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:39:42;17.23;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:42:11;13.97;;;7.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:44:39;16.23;;;7.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:47:12;19.27;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:49:58;15.90;;;7.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:52:32;13.60;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:55:19;12.97;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T00:58:04;14.17;;;7.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:00:37;13.17;;;6.73;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:03:09;15.00;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:05:59;12.60;;;6.67;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:08:35;10.83;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:11:03;13.53;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:13:39;14.33;;;6.83;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:16:11;12.40;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:18:41;14.33;;;6.73;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:21:07;15.87;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:23:32;12.80;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:25:57;12.30;;;6.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:28:23;16.67;;;7.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:30:49;17.00;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:33:16;13.60;;;6.67;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:35:49;12.83;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:38:17;14.80;;;6.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:40:43;13.03;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:43:10;13.80;;;6.03;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:45:35;11.93;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:48:11;13.30;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:50:37;11.83;;;6.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:53:06;15.20;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:55:33;15.47;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T01:58:01;16.43;;;7.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:00:49;11.60;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:03:19;13.00;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:05:52;12.57;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:08:42;14.43;;;7.47;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:11:14;13.80;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:13:45;15.57;;;7.67;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:16:12;13.73;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:18:37;10.63;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:21:17;13.13;;;6.77;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:23:53;12.83;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:26:22;10.13;;;6.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:28:56;13.70;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:31:25;12.03;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:33:54;12.90;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:36:21;15.23;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:38:47;13.17;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:41:14;12.33;;;7.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:43:40;13.07;;;6.87;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:46:10;11.50;;;6.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:48:55;14.60;;;7.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:51:22;12.80;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:54:01;14.90;;;7.73;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:56:43;14.30;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T02:59:21;16.53;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:01:47;15.93;;;6.67;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:04:13;12.13;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:06:40;11.43;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:09:14;12.50;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:11:51;13.13;;;6.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:14:18;11.43;;;6.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:16:50;11.13;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:19:15;13.07;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:21:41;19.07;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:24:07;13.53;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:26:33;13.90;;;6.83;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:28:59;11.17;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:31:26;13.67;;;6.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:33:58;11.97;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:36:24;10.80;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:38:51;16.17;;;6.77;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:41:19;12.77;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:43:45;17.03;;;7.67;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:46:11;15.67;;;8.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:48:45;13.87;;;7.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:51:14;12.83;;;6.87;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:53:49;13.17;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:56:17;11.40;;;6.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T03:58:46;13.10;;;6.67;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:01:15;15.53;;;7.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:03:47;18.60;;;7.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:06:13;15.13;;;6.77;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:08:38;15.40;;;7.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:11:11;15.73;;;7.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:13:42;13.50;;;6.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:16:10;19.80;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:18:55;11.40;;;6.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:21:23;15.80;;;7.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:24:02;12.80;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:26:38;13.67;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:29:09;15.37;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:31:35;13.80;;;6.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:34:02;10.97;;;6.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:36:47;13.83;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:39:17;15.27;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:41:54;14.87;;;7.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:44:40;14.73;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:47:24;15.43;;;7.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:50:00;18.67;;;7.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:52:28;14.90;;;6.77;;
9898;SDS011;4988;49.238;6.698;2023-10-09T04:54:54;15.03;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:00:10;14.40;;;6.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:03:00;16.57;;;7.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:05:29;13.90;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:11:00;12.67;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:13:27;12.27;;;7.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:16:08;13.10;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:18:40;15.13;;;7.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:21:06;13.17;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:23:32;13.30;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:26:09;15.40;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:28:51;12.53;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:31:17;16.10;;;7.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:34:01;12.97;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:36:27;15.50;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:38:52;16.43;;;7.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:41:24;13.57;;;6.87;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:44:10;17.20;;;7.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:46:54;13.70;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:49:38;21.00;;;8.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:52:20;14.77;;;6.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:55:05;16.30;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T05:58:06;16.43;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:00:50;18.27;;;7.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:03:35;16.00;;;7.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:06:19;13.67;;;6.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:09:04;11.87;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:11:43;14.53;;;6.77;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:14:17;13.73;;;6.87;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:16:55;18.30;;;7.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:19:39;15.60;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:22:13;12.33;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:24:58;18.07;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:27:33;14.60;;;7.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:29:59;12.40;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:32:48;17.13;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:35:37;12.23;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:38:04;13.30;;;7.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:40:47;15.10;;;7.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:43:31;12.40;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:46:01;15.80;;;7.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:48:45;13.77;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:51:13;12.60;;;7.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:53:51;12.27;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:56:20;19.77;;;7.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T06:58:58;15.53;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:01:28;14.80;;;7.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:04:13;15.87;;;7.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:07:05;14.70;;;7.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:09:46;14.77;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:12:33;12.27;;;6.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:15:02;11.87;;;6.73;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:17:30;14.37;;;7.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:19:58;14.50;;;7.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:22:38;15.57;;;7.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:25:21;15.80;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:28:04;18.10;;;8.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:30:43;14.17;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:33:08;14.43;;;8.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:35:37;15.50;;;7.73;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:38:07;13.77;;;7.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:40:34;20.70;;;8.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:43:37;16.70;;;8.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:46:10;14.40;;;7.83;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:48:58;15.93;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:51:33;23.50;;;7.90;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:54:00;19.03;;;8.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:56:35;19.33;;;8.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T07:59:10;21.60;;;8.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:01:43;22.70;;;8.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:04:22;18.77;;;8.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:07:08;16.23;;;8.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:09:34;19.53;;;7.87;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:12:27;16.90;;;7.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:15:22;19.33;;;8.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:18:16;23.73;;;8.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:20:52;16.30;;;8.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:23:27;16.77;;;7.83;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:26:13;15.43;;;7.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:28:43;17.90;;;8.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:31:11;21.73;;;9.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:33:55;20.00;;;8.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:36:27;19.80;;;7.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:38:56;23.33;;;7.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:41:38;20.73;;;8.03;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:44:03;21.87;;;7.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:46:30;24.53;;;8.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:48:56;24.00;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:51:24;19.77;;;7.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:53:52;22.13;;;9.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T08:56:19;22.97;;;9.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:01:32;20.10;;;9.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:03:59;17.93;;;8.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:06:27;23.97;;;8.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:09:09;20.93;;;7.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:11:42;24.77;;;7.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:14:14;17.83;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:16:44;18.40;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:19:13;20.57;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:21:49;19.00;;;7.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:24:19;18.27;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:26:48;18.60;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:32:04;16.80;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:34:47;16.27;;;5.57;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:37:23;19.13;;;5.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:39:54;12.67;;;5.83;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:42:22;16.43;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:44:52;15.07;;;4.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:47:17;16.70;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:49:51;13.97;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:52:18;14.03;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:54:44;14.60;;;5.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:57:14;15.87;;;4.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T09:59:51;15.00;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:02:32;18.63;;;4.77;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:05:02;13.17;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:07:32;12.30;;;4.73;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:13:12;12.30;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:15:59;12.30;;;4.47;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:18:30;15.93;;;4.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:21:10;13.63;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:23:41;19.03;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:26:18;15.03;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:31:57;17.43;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:34:25;15.97;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:36:51;14.50;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:39:23;10.63;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:42:07;16.27;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:44:56;12.03;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:47:25;11.20;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:49:59;12.83;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:53:13;11.13;;;4.17;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:56:01;12.53;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-10-09T10:58:41;14.83;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:01:19;12.40;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:03:48;9.17;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:06:28;11.80;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:09:06;11.30;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:11:49;12.60;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:14:35;13.03;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:17:14;12.93;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:19:50;9.90;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:22:17;13.90;;;4.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:24:53;16.03;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:27:36;9.20;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:30:05;12.03;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:32:46;12.30;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:35:14;12.47;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:37:45;15.77;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:40:30;14.67;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:43:20;12.93;;;4.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:45:51;12.40;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:48:20;11.03;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:50:57;10.57;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:53:28;11.43;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:56:04;13.53;;;4.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T11:58:29;14.17;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:00:55;13.37;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:03:25;11.13;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:06:01;9.03;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:08:33;16.40;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:10:59;12.43;;;3.87;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:13:33;12.50;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:15:58;10.37;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:18:24;12.17;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:20:50;13.93;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:23:16;11.40;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:25:42;10.77;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:28:10;10.23;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:30:37;12.57;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:33:06;12.37;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:35:39;11.17;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:38:05;16.53;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:40:34;15.63;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:43:01;15.10;;;5.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:45:26;13.30;;;5.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:47:55;14.23;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:50:24;11.23;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:53:01;11.33;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:55:30;11.63;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T12:57:59;13.47;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:00:26;17.17;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:02:52;15.67;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:05:17;12.90;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:07:52;15.70;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:10:18;11.00;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:12:44;8.70;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:15:10;14.10;;;4.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:17:38;18.37;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:20:04;18.17;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:22:40;11.27;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:25:13;14.20;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:27:49;14.23;;;4.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:30:18;12.90;;;4.73;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:32:49;13.20;;;4.53;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:35:16;12.53;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:37:43;12.67;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:40:09;16.73;;;4.87;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:42:36;13.77;;;4.77;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:45:03;12.30;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:47:32;12.37;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:49:58;14.03;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:52:24;14.50;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:54:50;13.57;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:57:15;13.23;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-10-09T13:59:41;12.37;;;4.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:02:13;12.50;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:04:42;12.53;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:07:08;14.67;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:09:34;13.00;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:12:03;10.40;;;4.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:14:42;12.63;;;4.47;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:17:17;11.07;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:19:53;13.47;;;4.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:22:20;12.33;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:24:51;11.00;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:27:21;18.90;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:29:51;15.63;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:32:20;14.07;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:34:50;14.40;;;4.97;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:37:16;13.43;;;4.73;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:39:45;11.90;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:42:13;11.57;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:44:40;14.73;;;4.47;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:47:06;12.97;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:49:32;11.00;;;4.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:52:08;17.47;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:54:35;11.53;;;4.87;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:57:01;15.53;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T14:59:31;13.77;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:01:59;12.17;;;5.23;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:04:25;12.47;;;4.47;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:06:50;13.97;;;4.93;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:09:16;16.57;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:11:51;18.50;;;5.57;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:14:17;14.90;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:16:46;12.43;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:19:12;14.07;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:21:38;16.40;;;5.50;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:24:14;18.37;;;7.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:26:44;18.90;;;8.43;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:29:20;20.73;;;8.10;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:31:53;18.83;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:34:19;17.13;;;6.83;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:36:45;21.27;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:39:14;20.93;;;6.03;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:41:44;21.30;;;6.13;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:44:10;17.07;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:46:38;19.90;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:49:04;18.67;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:51:29;14.67;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-10-09T15:53:55;14.83;;;5.50;;