sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24744;DHT22;12844;52.110;5.548;2023-04-03T00:02:15;19.30;53.80
24744;DHT22;12844;52.110;5.548;2023-04-03T00:04:41;19.30;53.80
24744;DHT22;12844;52.110;5.548;2023-04-03T00:07:07;19.20;53.80
24744;DHT22;12844;52.110;5.548;2023-04-03T00:09:32;19.30;53.80
24744;DHT22;12844;52.110;5.548;2023-04-03T00:11:58;19.20;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:14:23;19.20;53.80
24744;DHT22;12844;52.110;5.548;2023-04-03T00:16:49;19.20;53.80
24744;DHT22;12844;52.110;5.548;2023-04-03T00:19:14;19.20;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:21:40;19.20;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:24:06;19.20;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:26:32;19.20;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:28:57;19.20;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:31:23;19.20;53.80
24744;DHT22;12844;52.110;5.548;2023-04-03T00:33:48;19.10;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:36:14;19.10;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:38:40;19.20;54.40
24744;DHT22;12844;52.110;5.548;2023-04-03T00:41:06;19.10;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:43:32;19.10;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:45:58;19.10;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:48:31;19.10;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:50:58;19.10;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:53:31;19.10;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T00:55:58;19.10;53.90
24744;DHT22;12844;52.110;5.548;2023-04-03T00:58:43;19.00;54.00
24744;DHT22;12844;52.110;5.548;2023-04-03T01:01:12;19.10;54.00
24744;DHT22;12844;52.110;5.548;2023-04-03T01:03:39;19.00;53.90
24744;DHT22;12844;52.110;5.548;2023-04-03T01:06:05;19.00;54.00
24744;DHT22;12844;52.110;5.548;2023-04-03T01:08:31;19.00;54.10
24744;DHT22;12844;52.110;5.548;2023-04-03T01:10:57;19.00;54.10
24744;DHT22;12844;52.110;5.548;2023-04-03T01:13:31;19.00;54.00
24744;DHT22;12844;52.110;5.548;2023-04-03T01:16:01;19.00;54.00
24744;DHT22;12844;52.110;5.548;2023-04-03T01:18:27;19.00;53.80
24744;DHT22;12844;52.110;5.548;2023-04-03T01:21:39;19.00;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T01:24:34;19.00;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T01:27:01;19.00;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T01:29:28;18.90;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T01:31:58;18.90;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T01:34:25;18.90;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T01:36:51;18.90;53.60
24744;DHT22;12844;52.110;5.548;2023-04-03T01:39:18;18.90;53.50
24744;DHT22;12844;52.110;5.548;2023-04-03T01:41:43;18.90;53.60
24744;DHT22;12844;52.110;5.548;2023-04-03T01:44:09;18.90;53.50
24744;DHT22;12844;52.110;5.548;2023-04-03T01:46:34;18.90;53.50
24744;DHT22;12844;52.110;5.548;2023-04-03T01:49:00;18.80;53.40
24744;DHT22;12844;52.110;5.548;2023-04-03T01:51:26;18.90;53.40
24744;DHT22;12844;52.110;5.548;2023-04-03T01:53:52;18.80;53.30
24744;DHT22;12844;52.110;5.548;2023-04-03T01:56:17;18.90;53.30
24744;DHT22;12844;52.110;5.548;2023-04-03T01:58:43;18.80;53.30
24744;DHT22;12844;52.110;5.548;2023-04-03T02:01:08;18.90;53.30
24744;DHT22;12844;52.110;5.548;2023-04-03T02:03:34;18.80;53.30
24744;DHT22;12844;52.110;5.548;2023-04-03T02:06:00;18.80;53.30
24744;DHT22;12844;52.110;5.548;2023-04-03T02:08:26;18.80;53.30
24744;DHT22;12844;52.110;5.548;2023-04-03T02:10:52;18.80;53.90
24744;DHT22;12844;52.110;5.548;2023-04-03T02:13:18;18.80;53.30
24744;DHT22;12844;52.110;5.548;2023-04-03T02:15:43;18.70;53.20
24744;DHT22;12844;52.110;5.548;2023-04-03T02:18:10;18.70;53.20
24744;DHT22;12844;52.110;5.548;2023-04-03T02:20:36;18.70;53.20
24744;DHT22;12844;52.110;5.548;2023-04-03T02:23:02;18.70;53.20
24744;DHT22;12844;52.110;5.548;2023-04-03T02:25:30;18.70;53.20
24744;DHT22;12844;52.110;5.548;2023-04-03T02:27:55;18.70;53.80
24744;DHT22;12844;52.110;5.548;2023-04-03T02:30:21;18.70;53.20
24744;DHT22;12844;52.110;5.548;2023-04-03T02:32:46;18.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T02:35:12;18.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T02:37:38;18.70;53.20
24744;DHT22;12844;52.110;5.548;2023-04-03T02:40:05;18.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T02:42:31;18.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T02:44:57;18.60;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T02:47:22;18.60;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T02:49:48;18.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T02:52:14;18.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T02:54:40;18.60;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T02:57:06;18.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T02:59:35;18.50;53.70
24744;DHT22;12844;52.110;5.548;2023-04-03T03:02:00;18.50;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:04:26;18.50;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:06:51;18.50;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:09:17;18.50;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:11:43;18.50;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:14:09;18.50;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:16:34;18.50;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:19:00;18.50;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:21:25;18.50;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:23:51;18.40;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T03:26:16;18.40;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:28:42;18.40;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:31:08;18.40;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:33:34;18.40;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:36:00;18.40;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:38:25;18.40;53.60
24744;DHT22;12844;52.110;5.548;2023-04-03T03:40:51;18.40;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:43:17;18.40;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:45:44;18.30;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:48:10;18.40;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:50:36;18.30;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:53:02;18.30;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:55:27;18.30;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T03:57:53;18.30;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T04:00:19;18.30;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:02:45;18.30;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:05:11;18.20;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:07:36;18.30;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T04:10:02;18.20;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:12:28;18.30;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T04:14:53;18.20;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:17:19;18.20;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:19:45;18.20;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:22:10;18.20;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:24:36;18.20;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:27:02;18.20;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:29:27;18.10;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:31:53;18.10;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:34:18;18.10;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:36:44;18.10;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:39:10;18.10;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:41:35;18.10;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:44:01;18.10;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T04:46:26;18.10;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:48:52;18.10;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:51:18;18.10;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:53:44;18.10;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:56:09;18.00;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T04:58:35;18.00;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T05:01:02;18.00;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T05:03:28;18.00;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:05:54;18.00;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:08:20;18.00;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:10:46;18.00;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T05:13:12;18.00;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:15:38;18.00;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:18:04;18.00;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:20:30;18.00;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:22:56;18.00;53.40
24744;DHT22;12844;52.110;5.548;2023-04-03T05:25:21;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:27:47;18.00;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:30:13;18.00;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T05:32:38;17.90;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T05:35:05;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:37:31;17.90;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T05:39:57;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:42:23;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:44:48;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:47:15;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:49:41;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:52:35;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:55:01;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T05:57:27;17.80;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T05:59:52;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T06:02:20;17.90;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T06:04:46;17.90;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T06:07:15;17.90;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T06:09:42;17.90;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T06:12:08;17.90;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T06:14:33;17.90;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T06:16:59;17.90;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T06:19:25;17.90;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T06:21:51;17.90;53.00
24744;DHT22;12844;52.110;5.548;2023-04-03T06:24:17;17.90;53.20
24744;DHT22;12844;52.110;5.548;2023-04-03T06:26:44;17.90;53.20
24744;DHT22;12844;52.110;5.548;2023-04-03T06:29:09;17.90;53.80
24744;DHT22;12844;52.110;5.548;2023-04-03T06:31:35;17.90;53.90
24744;DHT22;12844;52.110;5.548;2023-04-03T06:34:04;18.00;54.00
24744;DHT22;12844;52.110;5.548;2023-04-03T06:36:31;18.10;54.00
24744;DHT22;12844;52.110;5.548;2023-04-03T06:38:57;18.20;54.00
24744;DHT22;12844;52.110;5.548;2023-04-03T06:41:22;18.30;54.10
24744;DHT22;12844;52.110;5.548;2023-04-03T06:43:48;18.50;54.20
24744;DHT22;12844;52.110;5.548;2023-04-03T06:46:15;18.70;54.10
24744;DHT22;12844;52.110;5.548;2023-04-03T06:48:42;18.90;54.80
24744;DHT22;12844;52.110;5.548;2023-04-03T06:51:15;19.00;53.90
24744;DHT22;12844;52.110;5.548;2023-04-03T06:53:42;19.20;53.90
24744;DHT22;12844;52.110;5.548;2023-04-03T06:56:08;19.40;53.60
24744;DHT22;12844;52.110;5.548;2023-04-03T06:58:33;19.50;53.30
24744;DHT22;12844;52.110;5.548;2023-04-03T07:00:59;19.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T07:03:25;19.70;53.10
24744;DHT22;12844;52.110;5.548;2023-04-03T07:05:50;19.80;53.30
24744;DHT22;12844;52.110;5.548;2023-04-03T07:08:16;19.80;53.20
24744;DHT22;12844;52.110;5.548;2023-04-03T07:10:41;20.00;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T07:13:07;20.10;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T07:15:32;20.10;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T07:17:58;20.20;52.60
24744;DHT22;12844;52.110;5.548;2023-04-03T07:20:24;20.20;52.60
24744;DHT22;12844;52.110;5.548;2023-04-03T07:22:49;20.20;52.50
24744;DHT22;12844;52.110;5.548;2023-04-03T07:25:16;20.30;52.40
24744;DHT22;12844;52.110;5.548;2023-04-03T07:27:41;20.20;52.50
24744;DHT22;12844;52.110;5.548;2023-04-03T07:30:08;20.20;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T07:32:34;20.20;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T07:35:00;20.20;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T07:37:26;20.20;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T07:39:51;20.20;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T07:42:17;20.20;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T07:44:43;20.20;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T07:47:08;20.20;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T07:49:34;20.20;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T07:52:03;20.20;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T07:54:29;20.20;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T07:56:55;20.20;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T07:59:22;20.30;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T08:01:47;20.30;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T08:04:13;20.30;52.80
24744;DHT22;12844;52.110;5.548;2023-04-03T08:06:38;20.30;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T08:09:04;20.30;52.60
24744;DHT22;12844;52.110;5.548;2023-04-03T08:11:29;20.30;52.70
24744;DHT22;12844;52.110;5.548;2023-04-03T08:13:56;20.40;52.60
24744;DHT22;12844;52.110;5.548;2023-04-03T08:16:23;20.50;52.50
24744;DHT22;12844;52.110;5.548;2023-04-03T08:18:52;20.50;52.50
24744;DHT22;12844;52.110;5.548;2023-04-03T08:21:17;20.50;52.40
24744;DHT22;12844;52.110;5.548;2023-04-03T08:23:43;20.50;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T08:26:10;20.50;52.20
24744;DHT22;12844;52.110;5.548;2023-04-03T08:28:36;20.50;52.20
24744;DHT22;12844;52.110;5.548;2023-04-03T08:31:04;20.60;52.20
24744;DHT22;12844;52.110;5.548;2023-04-03T08:33:32;20.60;52.20
24744;DHT22;12844;52.110;5.548;2023-04-03T08:35:57;20.70;52.10
24744;DHT22;12844;52.110;5.548;2023-04-03T08:38:23;20.70;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T08:41:04;20.70;51.80
24744;DHT22;12844;52.110;5.548;2023-04-03T08:43:47;20.80;51.80
24744;DHT22;12844;52.110;5.548;2023-04-03T08:46:16;20.80;51.70
24744;DHT22;12844;52.110;5.548;2023-04-03T08:48:46;20.80;51.60
24744;DHT22;12844;52.110;5.548;2023-04-03T08:51:15;20.80;51.50
24744;DHT22;12844;52.110;5.548;2023-04-03T08:53:51;20.70;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T08:56:20;20.70;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T08:58:51;20.60;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T09:01:32;20.70;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T09:04:01;20.80;51.70
24744;DHT22;12844;52.110;5.548;2023-04-03T09:06:31;20.80;51.50
24744;DHT22;12844;52.110;5.548;2023-04-03T09:09:06;20.90;51.40
24744;DHT22;12844;52.110;5.548;2023-04-03T09:14:43;21.10;51.00
24744;DHT22;12844;52.110;5.548;2023-04-03T09:17:38;21.20;50.90
24744;DHT22;12844;52.110;5.548;2023-04-03T09:22:58;21.60;50.20
24744;DHT22;12844;52.110;5.548;2023-04-03T09:25:32;21.70;49.80
24744;DHT22;12844;52.110;5.548;2023-04-03T09:28:00;21.90;49.40
24744;DHT22;12844;52.110;5.548;2023-04-03T09:30:27;22.00;49.20
24744;DHT22;12844;52.110;5.548;2023-04-03T09:32:55;22.20;48.80
24744;DHT22;12844;52.110;5.548;2023-04-03T09:35:32;22.30;48.50
24744;DHT22;12844;52.110;5.548;2023-04-03T09:37:59;22.70;47.90
24744;DHT22;12844;52.110;5.548;2023-04-03T09:43:02;23.00;47.10
24744;DHT22;12844;52.110;5.548;2023-04-03T09:45:33;23.20;46.80
24744;DHT22;12844;52.110;5.548;2023-04-03T09:48:06;23.40;46.30
24744;DHT22;12844;52.110;5.548;2023-04-03T09:50:33;23.50;46.00
24744;DHT22;12844;52.110;5.548;2023-04-03T09:53:05;23.60;45.80
24744;DHT22;12844;52.110;5.548;2023-04-03T09:55:33;23.80;45.50
24744;DHT22;12844;52.110;5.548;2023-04-03T09:58:26;23.80;45.20
24744;DHT22;12844;52.110;5.548;2023-04-03T10:00:58;24.00;44.90
24744;DHT22;12844;52.110;5.548;2023-04-03T10:03:36;24.00;45.00
24744;DHT22;12844;52.110;5.548;2023-04-03T10:06:21;24.00;44.80
24744;DHT22;12844;52.110;5.548;2023-04-03T10:08:59;24.10;44.70
24744;DHT22;12844;52.110;5.548;2023-04-03T10:11:26;24.10;44.50
24744;DHT22;12844;52.110;5.548;2023-04-03T10:16:23;24.10;44.50
24744;DHT22;12844;52.110;5.548;2023-04-03T10:19:06;24.00;44.50
24744;DHT22;12844;52.110;5.548;2023-04-03T10:22:00;24.00;44.70
24744;DHT22;12844;52.110;5.548;2023-04-03T10:24:44;24.00;44.60
24744;DHT22;12844;52.110;5.548;2023-04-03T10:27:55;24.00;44.60
24744;DHT22;12844;52.110;5.548;2023-04-03T10:30:36;24.10;44.40
24744;DHT22;12844;52.110;5.548;2023-04-03T10:36:22;24.50;43.70
24744;DHT22;12844;52.110;5.548;2023-04-03T10:39:08;24.60;43.50
24744;DHT22;12844;52.110;5.548;2023-04-03T10:47:20;24.90;42.80
24744;DHT22;12844;52.110;5.548;2023-04-03T10:57:40;24.80;42.70
24744;DHT22;12844;52.110;5.548;2023-04-03T11:00:14;24.60;43.00
24744;DHT22;12844;52.110;5.548;2023-04-03T11:02:57;24.40;43.60
24744;DHT22;12844;52.110;5.548;2023-04-03T11:05:41;24.10;44.10
24744;DHT22;12844;52.110;5.548;2023-04-03T11:08:27;23.90;44.60
24744;DHT22;12844;52.110;5.548;2023-04-03T11:10:58;23.50;45.30
24744;DHT22;12844;52.110;5.548;2023-04-03T11:13:39;23.30;45.90
24744;DHT22;12844;52.110;5.548;2023-04-03T11:16:06;23.00;46.50
24744;DHT22;12844;52.110;5.548;2023-04-03T11:18:40;22.70;47.10
24744;DHT22;12844;52.110;5.548;2023-04-03T11:21:32;22.40;47.70
24744;DHT22;12844;52.110;5.548;2023-04-03T11:24:03;22.00;48.30
24744;DHT22;12844;52.110;5.548;2023-04-03T11:26:36;21.80;49.00
24744;DHT22;12844;52.110;5.548;2023-04-03T11:29:08;21.60;49.50
24744;DHT22;12844;52.110;5.548;2023-04-03T11:37:26;21.60;49.80
24744;DHT22;12844;52.110;5.548;2023-04-03T11:42:49;21.30;50.40
24744;DHT22;12844;52.110;5.548;2023-04-03T11:48:03;21.30;50.80
24744;DHT22;12844;52.110;5.548;2023-04-03T12:48:20;21.60;50.20
24744;DHT22;12844;52.110;5.548;2023-04-03T12:50:49;21.60;50.20
24744;DHT22;12844;52.110;5.548;2023-04-03T12:53:22;21.60;50.20
24744;DHT22;12844;52.110;5.548;2023-04-03T12:55:54;21.60;50.40
24744;DHT22;12844;52.110;5.548;2023-04-03T12:58:26;21.50;50.30
24744;DHT22;12844;52.110;5.548;2023-04-03T13:01:10;21.50;50.30
24744;DHT22;12844;52.110;5.548;2023-04-03T13:03:39;21.50;50.30
24744;DHT22;12844;52.110;5.548;2023-04-03T13:06:05;21.50;50.40
24744;DHT22;12844;52.110;5.548;2023-04-03T13:08:31;21.50;50.50
24744;DHT22;12844;52.110;5.548;2023-04-03T13:11:11;21.40;50.50
24744;DHT22;12844;52.110;5.548;2023-04-03T13:13:37;21.50;50.50
24744;DHT22;12844;52.110;5.548;2023-04-03T13:16:09;21.50;50.50
24744;DHT22;12844;52.110;5.548;2023-04-03T13:18:36;21.50;50.50
24744;DHT22;12844;52.110;5.548;2023-04-03T13:21:07;21.50;50.50
24744;DHT22;12844;52.110;5.548;2023-04-03T13:23:38;21.50;50.60
24744;DHT22;12844;52.110;5.548;2023-04-03T13:26:05;21.40;50.70
24744;DHT22;12844;52.110;5.548;2023-04-03T13:28:33;21.40;50.70
24744;DHT22;12844;52.110;5.548;2023-04-03T13:33:33;21.40;50.80
24744;DHT22;12844;52.110;5.548;2023-04-03T13:36:24;21.40;50.80
24744;DHT22;12844;52.110;5.548;2023-04-03T13:39:06;21.40;50.80
24744;DHT22;12844;52.110;5.548;2023-04-03T13:41:36;21.30;50.90
24744;DHT22;12844;52.110;5.548;2023-04-03T13:44:25;21.30;50.90
24744;DHT22;12844;52.110;5.548;2023-04-03T13:46:57;21.30;50.90
24744;DHT22;12844;52.110;5.548;2023-04-03T13:49:35;21.30;50.90
24744;DHT22;12844;52.110;5.548;2023-04-03T13:52:29;21.30;50.90
24744;DHT22;12844;52.110;5.548;2023-04-03T13:54:59;21.30;50.90
24744;DHT22;12844;52.110;5.548;2023-04-03T13:57:26;21.30;51.10
24744;DHT22;12844;52.110;5.548;2023-04-03T13:59:53;21.30;51.00
24744;DHT22;12844;52.110;5.548;2023-04-03T14:02:26;21.20;51.00
24744;DHT22;12844;52.110;5.548;2023-04-03T14:04:56;21.20;51.10
24744;DHT22;12844;52.110;5.548;2023-04-03T14:07:26;21.20;51.20
24744;DHT22;12844;52.110;5.548;2023-04-03T14:09:52;21.20;51.20
24744;DHT22;12844;52.110;5.548;2023-04-03T14:12:36;21.10;51.30
24744;DHT22;12844;52.110;5.548;2023-04-03T14:15:20;21.10;51.30
24744;DHT22;12844;52.110;5.548;2023-04-03T14:17:47;21.10;51.30
24744;DHT22;12844;52.110;5.548;2023-04-03T14:20:22;21.10;51.40
24744;DHT22;12844;52.110;5.548;2023-04-03T14:22:49;21.20;51.10
24744;DHT22;12844;52.110;5.548;2023-04-03T14:25:15;21.10;51.20
24744;DHT22;12844;52.110;5.548;2023-04-03T14:27:47;21.10;51.30
24744;DHT22;12844;52.110;5.548;2023-04-03T14:30:20;21.00;51.40
24744;DHT22;12844;52.110;5.548;2023-04-03T14:32:47;21.00;51.60
24744;DHT22;12844;52.110;5.548;2023-04-03T14:35:13;21.00;51.60
24744;DHT22;12844;52.110;5.548;2023-04-03T14:37:39;21.00;51.60
24744;DHT22;12844;52.110;5.548;2023-04-03T14:40:07;21.00;51.70
24744;DHT22;12844;52.110;5.548;2023-04-03T14:42:35;21.00;51.70
24744;DHT22;12844;52.110;5.548;2023-04-03T14:45:04;20.90;51.70
24744;DHT22;12844;52.110;5.548;2023-04-03T14:47:30;20.90;51.80
24744;DHT22;12844;52.110;5.548;2023-04-03T14:49:56;20.90;51.70
24744;DHT22;12844;52.110;5.548;2023-04-03T14:52:25;20.90;51.70
24744;DHT22;12844;52.110;5.548;2023-04-03T14:54:52;21.00;51.60
24744;DHT22;12844;52.110;5.548;2023-04-03T14:57:18;21.00;51.60
24744;DHT22;12844;52.110;5.548;2023-04-03T14:59:45;21.00;51.60
24744;DHT22;12844;52.110;5.548;2023-04-03T15:04:51;21.00;51.70
24744;DHT22;12844;52.110;5.548;2023-04-03T15:07:17;21.00;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T15:09:42;21.00;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T15:12:09;21.00;52.10
24744;DHT22;12844;52.110;5.548;2023-04-03T15:14:35;20.90;52.10
24744;DHT22;12844;52.110;5.548;2023-04-03T15:17:00;20.90;52.90
24744;DHT22;12844;52.110;5.548;2023-04-03T15:19:26;20.90;52.20
24744;DHT22;12844;52.110;5.548;2023-04-03T15:21:52;20.90;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T15:24:17;21.00;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T15:26:43;21.00;52.10
24744;DHT22;12844;52.110;5.548;2023-04-03T15:29:08;21.00;52.20
24744;DHT22;12844;52.110;5.548;2023-04-03T15:31:34;21.00;52.20
24744;DHT22;12844;52.110;5.548;2023-04-03T15:34:00;21.00;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T15:36:25;20.90;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T15:38:51;20.90;52.20
24744;DHT22;12844;52.110;5.548;2023-04-03T15:41:16;20.90;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T15:43:42;21.00;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T15:46:08;20.90;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T15:48:34;21.00;52.40
24744;DHT22;12844;52.110;5.548;2023-04-03T15:51:00;21.00;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T15:53:26;21.00;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T15:55:52;21.00;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T15:58:17;21.00;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T16:00:43;21.00;52.30
24744;DHT22;12844;52.110;5.548;2023-04-03T16:03:12;21.00;52.20
24744;DHT22;12844;52.110;5.548;2023-04-03T16:05:40;21.10;52.10
24744;DHT22;12844;52.110;5.548;2023-04-03T16:08:06;21.10;52.10
24744;DHT22;12844;52.110;5.548;2023-04-03T16:10:33;21.10;52.10
24744;DHT22;12844;52.110;5.548;2023-04-03T16:12:58;21.10;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:15:24;21.00;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:17:52;21.00;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:20:18;21.00;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:22:44;21.00;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:25:11;21.00;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T16:27:36;21.00;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T16:30:03;21.00;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T16:32:30;21.00;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T16:34:56;21.00;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T16:37:22;21.00;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T16:39:48;20.90;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:42:13;20.90;52.40
24744;DHT22;12844;52.110;5.548;2023-04-03T16:44:39;20.90;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:47:06;20.90;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:49:33;20.90;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:52:00;20.90;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:54:26;20.80;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:56:51;20.80;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T16:59:17;20.80;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T17:01:43;20.80;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T17:04:08;20.80;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T17:06:34;20.80;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T17:09:00;20.80;51.60
24744;DHT22;12844;52.110;5.548;2023-04-03T17:11:27;20.80;51.70
24744;DHT22;12844;52.110;5.548;2023-04-03T17:13:52;20.80;51.90
24744;DHT22;12844;52.110;5.548;2023-04-03T17:16:18;20.80;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T17:18:44;20.70;52.00
24744;DHT22;12844;52.110;5.548;2023-04-03T17:21:11;20.70;52.00