sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75506;SDS011;64086;43.220;27.878;2023-05-01T00:00:32;14.57;;;10.88;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:02:57;12.27;;;10.45;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:05:23;12.20;;;10.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:07:48;13.63;;;10.77;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:10:14;12.30;;;10.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:12:39;15.10;;;10.98;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:15:05;13.70;;;10.98;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:17:31;13.40;;;10.90;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:19:56;12.07;;;10.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:22:22;13.27;;;10.05;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:24:47;13.48;;;10.77;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:27:14;13.73;;;11.02;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:29:39;13.77;;;10.45;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:32:06;13.18;;;10.02;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:34:31;11.82;;;10.32;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:36:57;13.88;;;10.38;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:39:23;12.15;;;9.75;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:41:48;11.55;;;10.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:44:14;14.98;;;11.23;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:46:40;12.57;;;10.73;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:49:07;13.63;;;10.55;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:51:33;14.13;;;10.93;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:53:59;13.90;;;10.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:56:24;13.45;;;10.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T00:58:50;12.65;;;10.55;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:01:19;13.38;;;11.55;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:03:45;12.77;;;11.35;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:08:42;12.45;;;11.05;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:14:05;12.52;;;10.95;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:16:37;14.27;;;10.75;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:19:08;13.82;;;11.18;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:21:50;16.90;;;13.82;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:24:42;18.42;;;12.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:35:49;15.60;;;13.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:38:28;16.13;;;13.93;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:41:01;17.88;;;14.70;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:43:36;17.45;;;13.70;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:46:04;17.58;;;13.27;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:48:32;17.33;;;13.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:51:00;19.50;;;16.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:53:30;30.08;;;23.05;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:55:57;27.00;;;21.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T01:58:23;31.55;;;22.02;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:00:50;26.00;;;20.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:03:16;30.33;;;20.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:05:43;25.48;;;20.17;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:08:09;25.98;;;19.33;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:10:35;21.77;;;16.77;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:13:02;25.85;;;16.83;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:15:27;20.83;;;17.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:17:53;22.98;;;16.15;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:20:19;22.42;;;15.68;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:22:45;23.13;;;15.35;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:25:11;20.55;;;15.07;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:27:39;24.08;;;15.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:30:34;22.15;;;16.42;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:33:00;23.88;;;16.45;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:35:25;21.15;;;16.92;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:37:51;21.92;;;17.23;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:40:16;24.73;;;16.92;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:42:42;25.35;;;18.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:45:09;23.23;;;18.17;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:47:38;23.95;;;17.52;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:50:05;22.52;;;15.70;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:52:32;25.73;;;17.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:54:57;27.88;;;17.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:57:23;24.77;;;15.63;;
75506;SDS011;64086;43.220;27.878;2023-05-01T02:59:49;20.95;;;14.95;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:02:14;18.25;;;14.38;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:04:40;20.85;;;15.43;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:07:06;20.02;;;15.18;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:09:32;20.73;;;16.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:11:57;17.58;;;13.52;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:14:23;16.13;;;13.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:16:49;18.88;;;14.65;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:19:14;20.90;;;15.18;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:21:40;19.20;;;14.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:24:05;17.98;;;14.18;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:26:32;18.70;;;15.07;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:28:57;20.65;;;16.13;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:31:23;22.77;;;15.57;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:33:48;19.65;;;16.05;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:36:14;21.83;;;15.68;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:38:40;18.20;;;15.93;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:41:06;18.80;;;16.05;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:43:32;21.13;;;16.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:45:57;22.10;;;17.55;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:48:23;20.27;;;17.13;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:50:49;20.67;;;17.58;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:53:15;20.98;;;17.35;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:55:40;20.85;;;16.95;;
75506;SDS011;64086;43.220;27.878;2023-05-01T03:58:06;23.20;;;17.42;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:00:32;23.30;;;17.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:02:58;20.80;;;17.17;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:05:23;20.90;;;17.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:07:49;19.70;;;17.05;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:10:14;21.30;;;18.45;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:12:41;20.77;;;17.42;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:15:06;22.65;;;17.73;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:17:32;22.45;;;17.98;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:20:02;20.77;;;16.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:22:30;20.27;;;17.92;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:24:56;19.48;;;17.33;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:27:21;24.52;;;18.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:29:47;21.00;;;17.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:32:12;23.75;;;18.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:34:38;22.20;;;18.42;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:37:03;22.20;;;18.13;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:39:31;22.23;;;18.05;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:41:57;22.10;;;18.98;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:44:23;23.60;;;18.92;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:46:48;21.65;;;19.33;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:49:14;27.92;;;19.98;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:51:39;22.60;;;19.95;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:54:05;25.25;;;20.33;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:56:30;24.88;;;21.70;;
75506;SDS011;64086;43.220;27.878;2023-05-01T04:58:56;25.00;;;21.38;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:01:22;25.48;;;22.08;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:03:47;24.10;;;21.50;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:06:13;24.80;;;22.05;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:08:38;26.92;;;21.52;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:11:04;23.83;;;21.25;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:13:29;22.42;;;20.02;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:15:55;21.27;;;19.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:18:20;21.58;;;17.65;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:20:46;19.70;;;17.83;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:23:11;18.75;;;16.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:25:37;18.17;;;16.38;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:28:02;18.50;;;16.48;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:30:28;18.27;;;16.02;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:32:54;20.65;;;16.65;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:35:19;19.50;;;17.48;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:37:45;19.05;;;17.15;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:40:10;17.90;;;15.32;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:42:36;17.70;;;15.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:45:02;16.80;;;15.02;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:47:28;16.15;;;14.48;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:49:53;16.80;;;15.02;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:52:19;17.05;;;15.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:54:45;17.73;;;15.57;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:57:11;16.88;;;15.13;;
75506;SDS011;64086;43.220;27.878;2023-05-01T05:59:36;19.38;;;17.55;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:02:02;22.48;;;20.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:04:27;27.15;;;24.65;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:06:53;27.88;;;25.23;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:09:18;28.90;;;25.92;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:11:44;28.38;;;25.65;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:14:09;28.40;;;25.67;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:16:35;25.75;;;23.25;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:19:01;25.40;;;23.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:21:27;23.95;;;21.75;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:23:52;21.65;;;19.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:26:18;20.38;;;18.63;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:28:43;19.80;;;17.88;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:31:09;18.17;;;16.48;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:33:34;15.82;;;14.43;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:36:00;13.45;;;12.07;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:38:26;9.95;;;8.95;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:40:51;10.52;;;9.63;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:43:17;11.60;;;10.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:45:43;12.13;;;10.98;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:48:09;11.30;;;10.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:50:35;11.23;;;10.10;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:53:01;9.10;;;8.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:55:30;7.55;;;6.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T06:57:57;8.07;;;6.93;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:00:22;7.40;;;6.63;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:02:48;7.32;;;6.63;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:05:13;6.85;;;5.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:07:39;8.38;;;6.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:10:04;6.72;;;6.13;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:12:30;7.00;;;6.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:14:56;7.10;;;6.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:17:21;6.22;;;5.63;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:19:47;8.27;;;5.43;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:22:14;5.18;;;4.47;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:24:39;5.18;;;3.78;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:27:05;6.40;;;4.57;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:29:30;5.00;;;3.83;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:31:56;4.82;;;4.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:34:21;7.35;;;4.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:36:47;6.82;;;4.47;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:39:12;5.63;;;4.57;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:41:38;6.90;;;4.70;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:44:04;5.55;;;4.88;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:46:30;5.50;;;3.38;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:48:59;5.18;;;3.65;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:51:24;5.00;;;3.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:53:50;5.05;;;3.58;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:56:16;5.90;;;3.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T07:58:41;4.13;;;3.05;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:01:07;5.57;;;3.25;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:03:33;5.20;;;3.10;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:05:59;6.13;;;3.13;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:08:24;5.95;;;3.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:10:50;5.80;;;2.97;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:13:16;3.60;;;2.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:15:42;4.28;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:18:09;5.45;;;2.88;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:20:35;3.35;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:23:00;4.15;;;2.70;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:25:26;5.07;;;2.97;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:27:52;4.60;;;3.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:30:17;3.80;;;2.95;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:32:43;3.83;;;2.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:35:08;4.78;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:37:34;4.60;;;3.15;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:40:00;3.42;;;2.78;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:42:28;3.65;;;2.63;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:44:54;4.00;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:47:22;4.95;;;2.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:49:48;5.70;;;2.65;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:52:15;6.10;;;2.83;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:54:41;4.07;;;2.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:57:08;4.18;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T08:59:35;3.97;;;2.47;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:02:03;5.05;;;2.67;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:04:34;4.50;;;2.72;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:07:01;5.43;;;2.78;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:09:27;3.03;;;2.45;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:11:55;5.40;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:14:22;3.83;;;2.78;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:16:47;3.47;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:19:13;4.72;;;2.65;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:21:39;4.10;;;2.50;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:24:04;4.38;;;2.78;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:26:30;3.88;;;2.83;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:28:55;3.88;;;2.42;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:31:23;5.53;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:33:56;4.80;;;2.83;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:36:32;4.43;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:39:01;4.38;;;2.72;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:41:27;3.50;;;3.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:43:54;3.83;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:46:20;5.57;;;2.67;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:48:54;4.05;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:51:24;5.18;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:53:55;3.58;;;2.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:56:22;4.35;;;2.97;;
75506;SDS011;64086;43.220;27.878;2023-05-01T09:58:50;4.05;;;2.67;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:01:16;4.47;;;2.63;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:03:43;5.18;;;2.53;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:06:09;3.97;;;2.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:08:45;3.50;;;2.35;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:11:14;4.82;;;3.10;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:13:39;5.78;;;2.53;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:16:05;4.63;;;2.92;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:18:35;4.07;;;2.78;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:21:04;4.07;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:23:29;4.20;;;2.55;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:25:55;4.63;;;2.88;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:28:22;3.72;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:30:49;3.00;;;2.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:33:18;4.38;;;2.42;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:35:44;5.00;;;3.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:38:21;4.95;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:40:48;3.95;;;2.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:43:18;4.10;;;3.03;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:45:52;4.90;;;2.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:51:23;3.67;;;2.47;;
75506;SDS011;64086;43.220;27.878;2023-05-01T10:59:02;5.97;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:01:38;4.15;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:07:28;9.40;;;2.92;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:15:12;3.95;;;2.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:17:49;4.90;;;2.45;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:22:51;3.63;;;2.75;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:25:18;4.18;;;2.70;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:27:48;3.95;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:30:15;5.28;;;2.53;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:32:44;3.90;;;2.65;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:35:44;5.00;;;2.75;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:38:02;5.43;;;2.50;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:40:28;4.30;;;2.25;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:43:13;3.58;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:45:39;5.40;;;2.55;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:48:06;3.20;;;2.50;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:50:38;3.95;;;2.55;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:53:09;5.05;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:55:41;3.65;;;2.75;;
75506;SDS011;64086;43.220;27.878;2023-05-01T11:58:07;4.65;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:00:33;3.75;;;3.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:03:02;3.10;;;2.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:05:30;4.13;;;2.22;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:08:07;4.50;;;2.38;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:10:34;5.97;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:13:01;4.57;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:15:27;4.07;;;2.47;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:17:53;2.90;;;2.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:20:32;3.50;;;2.22;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:23:04;4.90;;;2.35;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:25:34;3.67;;;2.50;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:28:06;5.40;;;2.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:30:35;3.38;;;2.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:33:22;4.05;;;2.28;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:35:47;3.58;;;2.35;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:38:15;3.78;;;2.15;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:40:55;5.05;;;2.47;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:43:31;3.63;;;2.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:45:57;3.92;;;2.47;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:48:23;4.95;;;2.35;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:50:49;3.08;;;2.38;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:53:24;3.67;;;2.42;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:55:51;3.95;;;2.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T12:58:18;3.53;;;2.25;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:00:44;3.88;;;2.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:03:11;4.57;;;2.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:05:48;3.90;;;2.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:08:14;3.78;;;2.10;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:10:40;4.30;;;2.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:13:05;3.42;;;2.10;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:15:31;2.80;;;2.13;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:18:02;3.83;;;2.28;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:20:29;5.53;;;2.58;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:22:54;4.05;;;2.40;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:25:20;3.63;;;2.45;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:27:48;4.10;;;2.15;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:30:16;3.78;;;2.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:32:43;3.58;;;2.28;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:35:10;4.13;;;1.90;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:37:38;4.25;;;2.10;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:40:04;2.50;;;1.67;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:42:30;5.95;;;2.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:44:56;2.83;;;2.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:47:22;4.35;;;1.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:49:51;3.58;;;2.25;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:52:17;3.60;;;2.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:54:44;3.58;;;2.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:57:10;3.47;;;2.00;;
75506;SDS011;64086;43.220;27.878;2023-05-01T13:59:39;4.68;;;2.22;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:04:45;3.72;;;2.03;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:07:14;5.35;;;2.28;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:09:42;5.03;;;2.30;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:12:09;3.20;;;1.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:14:37;3.53;;;1.77;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:17:11;3.38;;;2.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:19:38;5.85;;;2.05;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:22:05;3.45;;;2.10;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:24:33;4.45;;;2.10;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:27:07;3.65;;;2.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:29:36;3.67;;;2.15;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:32:06;3.88;;;2.38;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:34:32;4.13;;;2.47;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:36:58;3.78;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:39:24;4.15;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:41:50;4.10;;;2.60;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:44:17;5.15;;;2.75;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:46:44;5.07;;;2.50;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:49:19;3.65;;;2.55;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:51:45;4.15;;;2.85;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:54:11;6.38;;;3.22;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:56:37;4.85;;;3.20;;
75506;SDS011;64086;43.220;27.878;2023-05-01T14:59:03;4.03;;;2.95;;