sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34988;SDS011;21192;40.182;44.516;2024-01-06T00:01:38;9.82;;;6.28;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:04:04;12.73;;;7.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:06:30;13.25;;;6.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:08:56;13.55;;;8.07;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:11:22;14.20;;;9.02;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:13:48;13.82;;;8.63;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:16:17;14.80;;;9.32;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:18:44;16.35;;;10.40;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:21:13;15.40;;;10.02;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:23:40;17.67;;;11.77;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:26:06;18.05;;;12.02;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:28:33;22.00;;;12.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:30:59;16.75;;;11.02;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:33:25;17.70;;;12.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:35:51;18.52;;;12.13;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:38:16;23.98;;;14.40;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:40:42;23.25;;;14.82;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:43:08;21.13;;;14.55;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:45:34;23.25;;;14.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:48:00;21.42;;;14.77;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:50:26;22.40;;;14.77;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:52:52;24.10;;;15.73;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:55:21;23.95;;;16.02;;
34988;SDS011;21192;40.182;44.516;2024-01-06T00:57:48;24.80;;;16.63;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:00:15;24.17;;;16.73;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:02:40;34.35;;;16.63;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:05:07;26.98;;;17.95;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:07:33;25.13;;;17.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:10:02;26.65;;;17.63;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:12:28;27.75;;;19.42;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:14:54;33.65;;;19.92;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:17:20;31.00;;;19.77;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:19:46;31.33;;;20.48;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:22:12;27.80;;;19.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:24:38;33.97;;;20.85;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:27:04;30.25;;;21.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:29:30;30.13;;;20.65;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:31:56;28.83;;;19.48;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:34:22;27.50;;;18.08;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:36:47;32.22;;;20.25;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:39:13;32.45;;;20.52;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:41:40;27.48;;;18.13;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:44:06;34.55;;;19.40;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:46:32;29.85;;;19.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:48:59;28.30;;;17.98;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:51:27;26.80;;;17.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:53:55;29.48;;;18.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:56:22;23.52;;;16.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T01:58:49;30.13;;;18.15;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:01:15;27.13;;;18.63;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:03:42;25.58;;;16.33;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:06:08;24.85;;;16.67;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:08:36;27.40;;;16.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:11:03;23.70;;;15.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:13:36;25.60;;;14.73;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:16:03;21.55;;;13.68;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:18:30;20.27;;;12.90;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:20:58;20.00;;;12.40;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:23:28;22.83;;;11.65;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:25:55;17.02;;;11.27;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:28:21;16.90;;;10.82;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:30:47;14.88;;;8.38;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:33:13;11.73;;;7.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:35:39;13.02;;;7.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:38:05;18.58;;;10.15;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:40:32;16.92;;;10.57;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:42:58;15.07;;;10.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:45:24;15.32;;;9.77;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:47:50;12.70;;;8.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:50:16;13.10;;;7.47;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:52:43;11.10;;;6.47;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:55:10;10.93;;;5.45;;
34988;SDS011;21192;40.182;44.516;2024-01-06T02:57:37;10.00;;;4.82;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:00:03;9.18;;;4.95;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:02:29;8.75;;;4.40;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:04:55;5.10;;;2.03;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:07:21;5.50;;;2.55;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:09:47;7.30;;;3.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:12:13;5.15;;;2.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:14:39;4.28;;;2.47;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:17:05;5.22;;;2.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:19:31;5.05;;;2.60;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:21:57;5.03;;;2.40;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:24:23;5.38;;;2.67;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:26:51;7.35;;;3.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:29:16;4.32;;;2.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:31:45;6.25;;;3.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:34:12;7.90;;;3.72;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:36:38;7.97;;;4.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:39:04;9.38;;;3.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:41:31;8.07;;;3.88;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:43:57;7.60;;;3.83;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:46:23;9.27;;;4.60;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:48:49;7.10;;;4.28;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:51:15;7.70;;;4.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:53:41;8.15;;;4.47;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:56:07;9.73;;;4.63;;
34988;SDS011;21192;40.182;44.516;2024-01-06T03:58:33;8.40;;;4.78;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:01:00;7.88;;;4.57;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:03:25;9.30;;;4.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:05:51;9.38;;;5.53;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:08:18;10.35;;;6.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:10:43;9.52;;;5.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:13:15;10.38;;;5.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:15:41;11.25;;;5.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:18:07;10.05;;;4.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:20:34;11.75;;;5.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:23:00;9.30;;;4.93;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:25:26;10.70;;;4.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:27:52;10.55;;;4.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:30:18;7.53;;;4.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:32:45;8.98;;;4.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:35:13;9.07;;;4.53;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:37:40;9.02;;;4.78;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:40:06;8.95;;;4.68;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:42:33;8.25;;;4.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:44:59;9.45;;;4.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:47:25;10.07;;;5.22;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:49:52;9.90;;;5.53;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:52:18;12.88;;;5.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:54:44;9.10;;;5.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:57:10;9.70;;;4.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T04:59:36;10.43;;;5.43;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:02:02;15.23;;;5.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:04:28;8.13;;;4.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:06:55;8.45;;;4.38;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:09:21;10.48;;;4.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:11:47;12.00;;;4.95;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:14:13;9.32;;;5.03;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:16:39;11.60;;;4.85;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:19:05;8.27;;;4.18;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:21:31;12.00;;;3.83;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:23:57;7.05;;;3.90;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:26:23;7.85;;;3.55;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:28:49;12.35;;;3.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:31:15;8.95;;;4.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:33:40;7.35;;;3.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:36:07;12.05;;;4.88;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:38:33;9.82;;;4.93;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:40:59;8.65;;;4.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:43:25;8.88;;;4.85;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:45:51;9.55;;;4.88;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:48:17;10.30;;;4.60;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:50:44;7.50;;;4.35;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:53:09;9.68;;;4.35;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:55:35;7.40;;;3.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T05:58:02;6.80;;;3.67;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:00:28;5.65;;;2.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:02:56;10.43;;;3.13;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:05:22;4.75;;;2.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:07:48;7.28;;;3.05;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:10:14;7.15;;;2.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:12:41;6.80;;;2.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:15:07;4.88;;;2.67;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:17:33;6.47;;;3.35;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:19:59;5.95;;;3.08;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:22:26;5.55;;;2.88;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:24:55;4.15;;;2.55;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:27:22;3.55;;;2.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:29:48;4.50;;;2.60;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:32:14;4.78;;;2.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:34:40;4.88;;;3.13;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:37:06;7.70;;;3.22;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:39:32;9.43;;;2.83;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:41:59;9.25;;;3.22;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:44:25;8.32;;;3.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:46:51;6.32;;;3.22;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:49:17;3.53;;;2.17;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:51:43;6.07;;;2.72;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:54:13;6.00;;;3.53;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:56:41;4.15;;;2.92;;
34988;SDS011;21192;40.182;44.516;2024-01-06T06:59:07;4.80;;;2.58;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:01:33;7.38;;;2.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:04:00;8.77;;;2.72;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:06:29;6.80;;;2.72;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:08:56;8.57;;;3.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:11:22;5.70;;;2.72;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:13:48;6.30;;;3.22;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:16:14;5.40;;;2.72;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:18:40;3.70;;;1.98;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:21:06;7.05;;;3.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:23:33;10.82;;;3.28;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:25:59;6.40;;;3.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:28:25;8.93;;;3.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:30:51;8.52;;;3.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:33:17;8.45;;;4.65;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:35:43;8.60;;;4.43;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:38:09;8.88;;;4.65;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:40:38;8.95;;;4.57;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:43:05;8.88;;;4.05;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:45:31;7.95;;;3.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:47:58;9.48;;;3.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:50:24;8.10;;;4.22;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:52:50;7.32;;;3.45;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:55:16;10.82;;;3.85;;
34988;SDS011;21192;40.182;44.516;2024-01-06T07:57:43;10.18;;;4.47;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:00:10;10.80;;;4.88;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:02:40;9.40;;;4.45;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:05:08;7.10;;;4.28;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:07:34;7.90;;;4.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:10:00;6.65;;;4.05;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:12:30;14.48;;;5.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:14:56;11.15;;;5.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:17:21;11.32;;;5.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:19:47;13.15;;;6.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:22:13;8.48;;;4.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:24:40;8.52;;;5.13;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:27:05;9.30;;;5.72;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:29:31;14.93;;;5.85;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:31:57;10.13;;;5.53;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:34:23;11.73;;;5.90;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:36:49;8.32;;;4.55;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:39:16;8.00;;;4.82;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:41:42;6.60;;;3.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:44:08;6.05;;;3.33;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:46:34;8.48;;;3.53;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:48:59;5.53;;;3.05;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:51:25;6.68;;;2.55;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:53:51;5.47;;;2.95;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:56:18;7.00;;;2.72;;
34988;SDS011;21192;40.182;44.516;2024-01-06T08:58:44;8.18;;;3.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:01:10;6.97;;;3.17;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:03:36;7.10;;;3.25;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:06:02;8.30;;;3.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:08:29;9.98;;;3.05;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:10:55;7.85;;;3.40;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:13:22;6.65;;;2.58;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:15:49;9.30;;;3.15;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:18:18;6.78;;;3.13;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:20:44;5.43;;;2.78;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:23:12;6.88;;;2.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:25:38;7.38;;;3.35;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:28:07;3.65;;;2.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:30:33;4.53;;;2.22;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:32:59;5.60;;;2.38;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:35:25;7.72;;;2.55;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:37:51;6.28;;;2.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:40:23;4.22;;;2.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:42:49;4.70;;;1.85;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:45:16;3.92;;;2.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:47:42;5.80;;;2.22;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:50:13;7.65;;;3.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:52:45;7.38;;;2.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:55:18;4.43;;;1.67;;
34988;SDS011;21192;40.182;44.516;2024-01-06T09:57:50;2.30;;;1.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:00:17;4.43;;;2.05;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:02:44;7.25;;;1.63;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:05:12;5.78;;;1.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:07:41;8.82;;;1.63;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:10:09;5.43;;;1.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:12:38;5.10;;;1.33;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:15:06;4.00;;;1.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:17:33;5.55;;;1.15;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:20:05;4.25;;;1.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:22:40;6.95;;;2.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:25:07;4.15;;;1.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:27:35;2.15;;;0.93;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:30:02;8.55;;;2.78;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:32:32;5.97;;;2.92;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:34:58;3.05;;;1.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:37:26;2.70;;;0.90;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:40:09;2.67;;;0.77;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:42:39;1.95;;;1.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:45:07;2.47;;;1.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:47:40;3.28;;;1.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:50:08;4.20;;;1.73;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:52:34;4.78;;;1.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:55:02;4.72;;;1.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T10:57:30;4.53;;;1.52;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:00:00;2.42;;;1.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:02:26;3.22;;;1.40;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:04:52;4.00;;;1.38;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:07:20;4.95;;;1.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:12:19;4.70;;;1.98;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:14:45;5.35;;;2.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:17:12;4.85;;;2.15;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:22:24;4.05;;;1.77;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:24:57;6.03;;;2.53;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:27:32;6.60;;;2.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:30:01;5.20;;;2.40;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:32:38;5.10;;;2.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:37:41;8.60;;;3.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:40:24;7.72;;;4.28;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:42:58;11.32;;;6.43;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:45:34;10.65;;;6.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:48:02;10.68;;;4.90;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:50:36;10.60;;;4.38;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:53:03;7.22;;;3.92;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:55:30;7.78;;;4.80;;
34988;SDS011;21192;40.182;44.516;2024-01-06T11:58:00;7.38;;;3.90;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:00:31;7.85;;;3.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:02:58;6.53;;;3.45;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:05:25;8.45;;;2.60;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:07:55;5.32;;;2.38;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:10:23;6.63;;;2.60;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:12:56;6.28;;;2.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:15:26;10.25;;;2.60;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:17:53;12.38;;;5.60;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:20:21;3.53;;;1.73;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:22:48;7.38;;;3.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:25:14;5.93;;;2.63;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:27:44;6.88;;;2.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:30:14;6.32;;;2.53;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:32:44;3.08;;;1.88;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:35:11;7.05;;;2.78;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:37:37;6.25;;;2.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:40:04;6.05;;;2.38;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:42:30;3.75;;;1.52;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:44:56;4.10;;;1.70;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:47:22;4.70;;;1.73;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:49:49;3.53;;;1.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:52:15;4.75;;;2.03;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:54:40;5.93;;;2.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:57:08;6.47;;;2.60;;
34988;SDS011;21192;40.182;44.516;2024-01-06T12:59:34;9.40;;;3.85;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:02:00;6.97;;;3.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:04:26;10.48;;;4.85;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:06:52;10.18;;;5.05;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:09:18;10.30;;;5.25;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:11:44;7.78;;;3.63;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:14:11;6.18;;;3.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:16:37;10.20;;;4.45;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:19:03;9.25;;;4.18;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:21:29;8.07;;;4.28;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:23:55;9.77;;;4.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:26:26;9.55;;;3.30;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:28:53;10.23;;;4.68;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:31:19;8.57;;;3.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:33:45;8.48;;;4.45;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:36:12;12.07;;;5.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:38:38;10.30;;;4.57;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:41:04;9.25;;;4.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:43:32;11.13;;;5.50;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:45:57;12.63;;;5.25;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:48:23;9.32;;;4.43;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:50:49;12.75;;;6.88;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:53:15;15.27;;;6.28;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:55:41;9.90;;;5.22;;
34988;SDS011;21192;40.182;44.516;2024-01-06T13:58:07;14.55;;;7.68;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:00:36;14.07;;;7.43;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:03:02;11.68;;;6.57;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:05:29;18.73;;;8.07;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:07:55;13.68;;;6.32;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:10:21;16.23;;;6.10;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:12:47;17.65;;;8.20;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:15:13;13.90;;;7.97;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:17:39;18.75;;;9.45;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:20:06;21.90;;;9.27;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:22:34;20.58;;;10.27;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:25:00;21.10;;;10.75;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:27:26;22.30;;;10.73;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:29:54;18.85;;;10.13;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:32:21;20.55;;;11.00;;
34988;SDS011;21192;40.182;44.516;2024-01-06T14:34:48;19.98;;;10.35;;