sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23046;SDS011;11691;51.462;6.902;2022-09-16T00:02:00;3.78;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:04:26;7.03;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:06:52;5.03;;;1.35;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:09:18;4.22;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:11:44;4.53;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:14:10;4.95;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:16:36;6.38;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:19:02;3.45;;;1.25;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:21:29;7.18;;;1.23;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:23:56;3.67;;;1.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:26:22;2.28;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:28:48;4.22;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:31:14;4.80;;;1.42;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:33:41;4.50;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:36:07;4.15;;;1.27;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:38:34;2.80;;;1.38;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:41:00;3.83;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:43:26;8.35;;;1.73;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:46:01;5.32;;;1.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:48:29;3.78;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:50:57;3.28;;;1.35;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:53:28;4.30;;;1.33;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:55:55;3.58;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T00:58:34;6.28;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:01:02;9.75;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:03:30;4.93;;;1.35;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:05:59;3.85;;;1.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:08:25;3.13;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:10:51;9.32;;;1.35;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:13:16;7.05;;;1.55;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:15:49;3.30;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:18:25;3.88;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:23:31;8.95;;;1.48;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:37:06;4.75;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:47:44;5.85;;;0.77;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:55:51;9.63;;;1.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T01:58:22;5.07;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:00:58;5.05;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:03:27;4.25;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:06:19;4.65;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:08:54;4.95;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:11:21;2.97;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:16:27;5.25;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:18:56;4.43;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:21:23;3.28;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:23:52;6.13;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:26:20;2.92;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:28:46;4.00;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:31:14;4.05;;;1.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:33:45;5.05;;;1.17;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:36:13;3.38;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:38:43;5.95;;;1.27;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:41:10;4.20;;;1.17;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:43:41;2.13;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:54:04;4.38;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:56:36;6.30;;;2.15;;
23046;SDS011;11691;51.462;6.902;2022-09-16T02:59:05;5.63;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:01:32;6.38;;;1.05;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:04:01;3.03;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:06:28;4.85;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:08:59;4.85;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:16:34;2.30;;;0.85;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:19:13;5.43;;;1.05;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:22:00;4.07;;;1.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:24:33;5.55;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:27:07;4.15;;;1.23;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:29:37;3.50;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:32:17;4.53;;;1.23;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:34:50;5.65;;;1.35;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:37:29;5.45;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:39:58;4.40;;;1.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:42:27;8.27;;;1.55;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:44:54;3.95;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:47:20;8.18;;;1.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:49:46;6.70;;;1.75;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:52:12;7.97;;;1.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:54:38;5.38;;;1.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:57:04;3.10;;;1.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T03:59:30;5.88;;;1.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:01:56;5.38;;;1.33;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:04:22;6.75;;;1.67;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:06:48;3.42;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:09:14;8.57;;;1.65;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:11:40;7.20;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:14:07;3.30;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:16:33;5.57;;;1.35;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:18:59;5.55;;;1.38;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:21:25;3.45;;;1.23;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:23:51;8.40;;;1.65;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:26:18;4.25;;;1.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:28:45;5.63;;;1.58;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:31:12;4.55;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:33:39;5.82;;;1.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:38:33;9.32;;;1.42;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:41:01;5.15;;;2.17;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:43:27;6.53;;;1.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:45:54;6.47;;;1.33;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:48:19;9.13;;;2.03;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:50:45;7.78;;;1.58;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:53:11;7.20;;;2.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:55:38;9.23;;;1.45;;
23046;SDS011;11691;51.462;6.902;2022-09-16T04:58:04;4.55;;;1.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:00:30;6.03;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:02:56;6.80;;;1.38;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:05:22;2.80;;;1.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:07:48;4.63;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:10:14;4.07;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:12:40;7.47;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:15:06;4.25;;;1.17;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:17:33;2.78;;;1.17;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:19:59;5.72;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:22:25;3.75;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:24:51;4.22;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:27:16;3.15;;;1.42;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:29:42;6.72;;;2.03;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:32:08;11.30;;;2.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:34:35;4.93;;;1.52;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:37:01;3.97;;;1.73;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:39:27;5.13;;;2.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:41:54;4.82;;;1.77;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:44:20;6.35;;;2.17;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:46:46;6.82;;;2.38;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:49:13;5.72;;;2.42;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:51:44;6.80;;;2.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:54:10;8.07;;;2.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:56:36;5.22;;;1.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T05:59:03;7.97;;;2.45;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:01:30;4.32;;;2.33;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:03:59;9.70;;;2.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:06:26;6.50;;;2.42;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:09:00;9.10;;;2.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:11:37;6.55;;;2.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:14:03;7.70;;;2.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:16:30;10.38;;;2.88;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:18:57;3.95;;;2.28;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:21:23;7.53;;;2.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:23:49;9.05;;;2.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:26:16;12.70;;;3.63;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:28:43;9.20;;;2.97;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:31:13;9.02;;;3.22;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:33:43;6.75;;;2.88;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:36:14;7.68;;;2.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:38:41;7.68;;;2.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:41:08;7.72;;;2.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:43:35;6.78;;;2.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:46:04;10.43;;;3.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:48:33;7.30;;;3.15;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:50:59;7.85;;;3.05;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:53:26;8.77;;;2.78;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:55:52;7.95;;;2.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T06:58:18;6.50;;;2.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:00:44;8.85;;;2.75;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:03:10;4.10;;;2.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:05:36;10.00;;;3.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:08:02;8.30;;;2.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:10:28;6.18;;;2.42;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:12:54;7.82;;;2.35;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:15:21;10.15;;;3.25;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:17:51;10.00;;;2.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:20:18;8.85;;;2.17;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:22:43;4.32;;;2.22;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:25:09;7.18;;;2.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:27:35;4.97;;;2.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:30:01;8.00;;;2.58;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:32:27;7.45;;;2.75;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:34:53;6.65;;;3.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:37:19;5.80;;;3.08;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:39:46;6.40;;;2.97;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:42:12;6.43;;;2.30;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:44:38;7.03;;;2.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:47:04;6.57;;;2.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:49:30;7.20;;;2.58;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:51:56;8.20;;;2.58;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:54:22;5.70;;;2.30;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:56:48;5.70;;;2.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T07:59:15;4.38;;;2.05;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:01:42;8.25;;;2.53;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:04:08;10.43;;;2.38;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:06:36;11.57;;;2.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:09:02;9.18;;;2.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:11:28;7.38;;;3.28;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:13:56;9.88;;;2.33;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:16:22;6.20;;;2.22;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:18:49;8.90;;;2.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:21:21;8.45;;;2.88;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:23:49;6.03;;;2.65;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:26:15;9.57;;;3.08;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:28:43;7.32;;;2.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:31:10;13.43;;;2.55;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:33:37;7.40;;;2.30;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:36:14;3.95;;;2.03;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:38:41;5.63;;;2.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:43:46;6.63;;;1.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:46:19;7.80;;;2.25;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:48:58;8.13;;;2.55;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:51:35;9.05;;;2.25;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:54:02;4.25;;;1.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:56:30;6.07;;;2.03;;
23046;SDS011;11691;51.462;6.902;2022-09-16T08:59:00;4.55;;;2.03;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:04:17;5.88;;;1.58;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:11:49;3.08;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:17:05;2.97;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:19:51;2.30;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:25:10;5.32;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:30:14;3.05;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:36:12;5.80;;;1.27;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:43:33;8.80;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:46:05;3.35;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:48:37;5.15;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:51:05;5.45;;;0.88;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:54:00;2.35;;;0.65;;
23046;SDS011;11691;51.462;6.902;2022-09-16T09:58:58;3.95;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:01:25;2.58;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:03:51;4.43;;;0.82;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:06:22;2.83;;;0.88;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:08:55;5.57;;;0.77;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:11:23;5.25;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:13:55;5.00;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:16:26;4.90;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:18:59;6.13;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:21:35;4.32;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:24:02;2.92;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:26:28;3.10;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:31:39;7.45;;;1.65;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:36:59;3.90;;;0.73;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:39:26;4.30;;;0.82;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:41:53;2.75;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:46:51;7.38;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:49:19;5.65;;;1.17;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:51:51;3.88;;;1.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:54:26;3.75;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:56:52;3.13;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T10:59:19;3.40;;;0.88;;
23046;SDS011;11691;51.462;6.902;2022-09-16T11:04:50;4.03;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T11:07:32;4.80;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T11:10:09;3.20;;;0.63;;
23046;SDS011;11691;51.462;6.902;2022-09-16T11:39:23;5.07;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T11:46:57;1.67;;;0.55;;
23046;SDS011;11691;51.462;6.902;2022-09-16T11:57:00;0.93;;;0.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T11:59:36;1.48;;;0.30;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:04:50;1.88;;;0.55;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:07:59;2.20;;;0.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:13:34;3.85;;;0.75;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:16:16;3.95;;;0.98;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:18:51;3.45;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:23:47;2.20;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:26:16;3.38;;;0.85;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:28:54;4.70;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:34:03;3.88;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:36:34;3.45;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:39:00;1.50;;;0.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:46:34;1.85;;;0.65;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:49:22;3.22;;;0.63;;
23046;SDS011;11691;51.462;6.902;2022-09-16T12:54:54;2.05;;;0.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:00:11;1.92;;;0.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:03:21;3.17;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:05:28;3.83;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:07:56;3.50;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:10:30;1.92;;;0.63;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:13:01;5.30;;;0.82;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:15:28;3.05;;;0.77;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:18:05;3.78;;;0.75;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:20:32;2.78;;;0.85;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:28:25;5.00;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:30:52;3.70;;;0.73;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:33:23;5.68;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:36:01;6.30;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:38:36;2.50;;;0.57;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:41:02;3.25;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:43:29;6.28;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:46:38;5.28;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:49:03;2.10;;;0.85;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:51:39;4.63;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:54:29;5.20;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-09-16T13:57:12;3.83;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:07:55;3.13;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:10:34;2.83;;;0.93;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:15:35;4.13;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:18:04;4.45;;;1.15;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:20:31;2.90;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:23:02;2.42;;;0.68;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:25:32;2.47;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:31:03;1.30;;;0.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:33:32;2.00;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:36:00;1.55;;;0.63;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:38:37;3.60;;;0.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:41:06;1.33;;;0.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:43:33;1.65;;;0.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:46:02;2.92;;;0.63;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:48:32;2.42;;;0.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:50:58;1.17;;;0.68;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:55:58;2.17;;;0.82;;
23046;SDS011;11691;51.462;6.902;2022-09-16T14:58:25;3.58;;;0.50;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:00:54;3.55;;;0.43;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:05:52;3.47;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:08:26;2.75;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:11:08;4.93;;;1.02;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:13:37;1.70;;;0.65;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:18:33;5.13;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:21:03;3.63;;;1.05;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:23:31;5.47;;;0.90;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:26:38;4.07;;;1.05;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:29:03;4.18;;;0.95;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:31:37;3.75;;;0.65;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:36:42;2.95;;;1.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:39:22;2.67;;;0.77;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:41:48;2.30;;;0.73;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:44:26;6.55;;;0.85;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:46:52;5.40;;;1.35;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:49:18;3.60;;;0.52;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:51:45;2.10;;;0.75;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:54:23;0.85;;;0.55;;
23046;SDS011;11691;51.462;6.902;2022-09-16T15:57:21;3.95;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:02:22;4.38;;;1.05;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:04:49;3.85;;;0.73;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:07:38;3.35;;;0.93;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:10:15;3.90;;;0.80;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:12:44;7.00;;;1.15;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:15:13;11.82;;;1.60;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:17:40;4.15;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:20:06;2.83;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:22:33;7.57;;;1.88;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:24:59;8.57;;;2.47;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:27:24;7.40;;;2.22;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:29:50;8.00;;;1.45;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:32:16;7.32;;;1.17;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:34:43;4.13;;;1.25;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:37:11;4.22;;;1.25;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:39:39;5.65;;;1.23;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:42:05;2.97;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:44:32;2.23;;;0.77;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:46:58;2.58;;;0.93;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:49:24;4.75;;;0.93;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:51:50;3.95;;;0.77;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:54:17;7.90;;;1.25;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:56:44;4.72;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-09-16T16:59:10;4.63;;;1.42;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:01:36;6.65;;;1.20;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:04:03;7.38;;;1.58;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:06:29;3.50;;;1.05;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:08:55;5.57;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:11:21;6.07;;;1.45;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:13:48;4.93;;;1.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:16:16;5.53;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:18:43;7.45;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:21:11;3.45;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:23:37;4.53;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:26:03;3.90;;;1.00;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:28:29;5.03;;;1.08;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:30:55;6.65;;;1.05;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:33:21;6.28;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:35:57;6.47;;;1.13;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:38:23;6.63;;;1.30;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:40:49;11.50;;;1.70;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:43:15;4.00;;;0.98;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:45:45;4.35;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:48:10;4.90;;;1.40;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:50:36;5.10;;;1.10;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:53:02;5.70;;;0.98;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:55:28;5.13;;;1.33;;
23046;SDS011;11691;51.462;6.902;2022-09-16T17:57:54;6.05;;;1.85;;
23046;SDS011;11691;51.462;6.902;2022-09-16T18:00:20;5.25;;;1.02;;