sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2023-06-19T00:00:08;22.10;75.20
31783;DHT22;18351;47.560;9.708;2023-06-19T00:02:41;22.00;75.00
31783;DHT22;18351;47.560;9.708;2023-06-19T00:05:07;22.00;75.00
31783;DHT22;18351;47.560;9.708;2023-06-19T00:07:36;22.00;75.10
31783;DHT22;18351;47.560;9.708;2023-06-19T00:10:03;21.90;75.30
31783;DHT22;18351;47.560;9.708;2023-06-19T00:12:29;21.90;75.30
31783;DHT22;18351;47.560;9.708;2023-06-19T00:14:55;21.80;75.20
31783;DHT22;18351;47.560;9.708;2023-06-19T00:17:20;21.80;75.30
31783;DHT22;18351;47.560;9.708;2023-06-19T00:19:46;21.80;75.80
31783;DHT22;18351;47.560;9.708;2023-06-19T00:22:12;21.80;75.20
31783;DHT22;18351;47.560;9.708;2023-06-19T00:24:37;21.70;75.50
31783;DHT22;18351;47.560;9.708;2023-06-19T00:27:03;21.70;75.60
31783;DHT22;18351;47.560;9.708;2023-06-19T00:29:29;21.70;76.00
31783;DHT22;18351;47.560;9.708;2023-06-19T00:31:56;21.60;76.30
31783;DHT22;18351;47.560;9.708;2023-06-19T00:34:21;21.60;77.00
31783;DHT22;18351;47.560;9.708;2023-06-19T00:36:50;21.60;77.10
31783;DHT22;18351;47.560;9.708;2023-06-19T00:39:15;21.50;77.80
31783;DHT22;18351;47.560;9.708;2023-06-19T00:41:43;21.30;78.80
31783;DHT22;18351;47.560;9.708;2023-06-19T00:44:09;21.30;79.80
31783;DHT22;18351;47.560;9.708;2023-06-19T00:46:37;21.20;79.80
31783;DHT22;18351;47.560;9.708;2023-06-19T00:49:05;21.20;79.40
31783;DHT22;18351;47.560;9.708;2023-06-19T00:51:31;21.20;80.10
31783;DHT22;18351;47.560;9.708;2023-06-19T00:53:57;21.10;81.70
31783;DHT22;18351;47.560;9.708;2023-06-19T00:56:22;21.00;82.20
31783;DHT22;18351;47.560;9.708;2023-06-19T00:58:48;20.80;82.50
31783;DHT22;18351;47.560;9.708;2023-06-19T01:01:14;20.70;83.30
31783;DHT22;18351;47.560;9.708;2023-06-19T01:03:39;20.60;83.90
31783;DHT22;18351;47.560;9.708;2023-06-19T01:06:10;20.60;84.40
31783;DHT22;18351;47.560;9.708;2023-06-19T01:11:19;20.60;85.70
31783;DHT22;18351;47.560;9.708;2023-06-19T01:13:55;20.60;86.40
31783;DHT22;18351;47.560;9.708;2023-06-19T01:16:23;20.60;86.90
31783;DHT22;18351;47.560;9.708;2023-06-19T01:18:50;20.60;88.70
31783;DHT22;18351;47.560;9.708;2023-06-19T01:21:17;20.60;89.40
31783;DHT22;18351;47.560;9.708;2023-06-19T01:23:44;20.60;89.90
31783;DHT22;18351;47.560;9.708;2023-06-19T01:26:10;20.60;89.90
31783;DHT22;18351;47.560;9.708;2023-06-19T01:28:38;20.60;90.50
31783;DHT22;18351;47.560;9.708;2023-06-19T01:31:20;20.50;90.80
31783;DHT22;18351;47.560;9.708;2023-06-19T01:33:47;20.50;91.10
31783;DHT22;18351;47.560;9.708;2023-06-19T01:36:13;20.40;91.30
31783;DHT22;18351;47.560;9.708;2023-06-19T01:38:40;20.40;91.40
31783;DHT22;18351;47.560;9.708;2023-06-19T01:41:09;20.40;91.20
31783;DHT22;18351;47.560;9.708;2023-06-19T01:43:35;20.30;91.60
31783;DHT22;18351;47.560;9.708;2023-06-19T01:46:02;20.20;92.50
31783;DHT22;18351;47.560;9.708;2023-06-19T01:48:28;20.10;93.20
31783;DHT22;18351;47.560;9.708;2023-06-19T01:50:54;19.90;93.80
31783;DHT22;18351;47.560;9.708;2023-06-19T01:53:20;19.80;94.40
31783;DHT22;18351;47.560;9.708;2023-06-19T01:55:45;19.80;94.90
31783;DHT22;18351;47.560;9.708;2023-06-19T01:58:11;19.80;95.10
31783;DHT22;18351;47.560;9.708;2023-06-19T02:00:37;19.80;95.40
31783;DHT22;18351;47.560;9.708;2023-06-19T02:03:06;19.80;95.50
31783;DHT22;18351;47.560;9.708;2023-06-19T02:05:31;19.80;95.60
31783;DHT22;18351;47.560;9.708;2023-06-19T02:07:57;19.80;95.60
31783;DHT22;18351;47.560;9.708;2023-06-19T02:10:23;19.80;95.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:12:48;19.70;96.50
31783;DHT22;18351;47.560;9.708;2023-06-19T02:15:14;19.70;96.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:17:40;19.60;97.50
31783;DHT22;18351;47.560;9.708;2023-06-19T02:20:08;19.60;97.80
31783;DHT22;18351;47.560;9.708;2023-06-19T02:22:39;19.50;98.10
31783;DHT22;18351;47.560;9.708;2023-06-19T02:25:06;19.40;98.80
31783;DHT22;18351;47.560;9.708;2023-06-19T02:27:31;19.30;99.20
31783;DHT22;18351;47.560;9.708;2023-06-19T02:29:57;19.30;99.70
31783;DHT22;18351;47.560;9.708;2023-06-19T02:32:23;19.20;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:34:48;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:37:14;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:39:40;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:42:06;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:44:32;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:46:57;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:49:23;18.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:51:49;18.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:54:14;18.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:56:40;18.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T02:59:06;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:01:31;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:03:57;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:06:23;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:08:48;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:11:14;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:13:48;19.20;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:16:14;19.30;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:18:46;19.40;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:21:14;19.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:23:40;19.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:26:09;19.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:28:36;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:31:01;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:33:27;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:35:53;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:38:18;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:40:44;19.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:43:09;19.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:45:36;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:48:02;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:50:27;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:52:53;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:55:18;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T03:57:44;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:00:10;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:02:38;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:05:05;19.80;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:07:30;19.80;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:09:57;19.80;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:12:23;19.80;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:14:48;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:17:14;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:19:41;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:22:06;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:24:32;20.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:26:57;20.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:29:23;20.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:31:49;20.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:34:16;20.20;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:36:42;20.40;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:39:07;20.40;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:41:33;20.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:43:59;20.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:46:28;20.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:48:54;20.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:51:19;20.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:53:50;20.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:56:16;21.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T04:58:41;21.20;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:01:15;21.40;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:03:42;21.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:06:08;21.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:08:34;21.80;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:10:59;21.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:13:25;22.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:15:50;22.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:18:17;22.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:20:43;22.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:23:09;22.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:25:34;22.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:28:00;22.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:30:26;22.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:32:51;22.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:35:17;22.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:37:43;22.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:40:10;21.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:42:36;21.80;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:45:03;21.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:47:29;21.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:49:56;21.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:52:22;21.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:54:47;21.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:57:13;21.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T05:59:41;21.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:02:07;21.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:04:33;21.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:07:00;21.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:09:25;21.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:11:52;21.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:14:18;21.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:16:43;21.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:19:11;21.80;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:21:37;21.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:24:03;21.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:26:28;21.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:28:54;21.80;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:31:22;21.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:33:48;21.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:36:15;21.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:38:41;22.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:41:06;21.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:43:33;22.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:45:59;21.90;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:48:25;22.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:50:50;22.10;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:53:18;22.20;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:55:43;22.50;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T06:58:09;22.70;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T07:00:34;23.00;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T07:03:00;23.20;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T07:05:25;23.20;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T07:07:51;23.30;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T07:10:17;23.60;99.90
31783;DHT22;18351;47.560;9.708;2023-06-19T07:12:46;23.80;98.20
31783;DHT22;18351;47.560;9.708;2023-06-19T07:15:12;23.90;96.80
31783;DHT22;18351;47.560;9.708;2023-06-19T07:17:38;24.30;96.40
31783;DHT22;18351;47.560;9.708;2023-06-19T07:20:04;24.80;95.50
31783;DHT22;18351;47.560;9.708;2023-06-19T07:22:30;24.90;92.80
31783;DHT22;18351;47.560;9.708;2023-06-19T07:24:56;24.90;92.30
31783;DHT22;18351;47.560;9.708;2023-06-19T07:27:21;24.80;92.90
31783;DHT22;18351;47.560;9.708;2023-06-19T07:29:47;24.50;91.80
31783;DHT22;18351;47.560;9.708;2023-06-19T07:32:12;24.70;92.50
31783;DHT22;18351;47.560;9.708;2023-06-19T07:34:38;24.80;92.20
31783;DHT22;18351;47.560;9.708;2023-06-19T07:37:04;25.10;92.70
31783;DHT22;18351;47.560;9.708;2023-06-19T07:39:30;25.00;91.40
31783;DHT22;18351;47.560;9.708;2023-06-19T07:41:56;24.60;92.20
31783;DHT22;18351;47.560;9.708;2023-06-19T07:44:22;24.90;91.80
31783;DHT22;18351;47.560;9.708;2023-06-19T07:46:47;25.20;92.00
31783;DHT22;18351;47.560;9.708;2023-06-19T07:49:13;25.60;91.30
31783;DHT22;18351;47.560;9.708;2023-06-19T07:51:38;25.80;88.50
31783;DHT22;18351;47.560;9.708;2023-06-19T07:54:04;25.70;89.10
31783;DHT22;18351;47.560;9.708;2023-06-19T07:56:29;25.60;88.20
31783;DHT22;18351;47.560;9.708;2023-06-19T07:58:55;25.70;88.30
31783;DHT22;18351;47.560;9.708;2023-06-19T08:01:20;25.80;86.30
31783;DHT22;18351;47.560;9.708;2023-06-19T08:03:46;25.90;85.10
31783;DHT22;18351;47.560;9.708;2023-06-19T08:06:12;26.20;82.60
31783;DHT22;18351;47.560;9.708;2023-06-19T08:08:37;26.60;81.20
31783;DHT22;18351;47.560;9.708;2023-06-19T08:11:03;27.20;80.70
31783;DHT22;18351;47.560;9.708;2023-06-19T08:13:28;27.60;76.20
31783;DHT22;18351;47.560;9.708;2023-06-19T08:15:54;27.80;74.50
31783;DHT22;18351;47.560;9.708;2023-06-19T08:18:19;28.10;72.80
31783;DHT22;18351;47.560;9.708;2023-06-19T08:20:45;28.30;71.50
31783;DHT22;18351;47.560;9.708;2023-06-19T08:23:11;28.30;73.70
31783;DHT22;18351;47.560;9.708;2023-06-19T08:25:36;28.30;72.70
31783;DHT22;18351;47.560;9.708;2023-06-19T08:28:02;28.00;69.10
31783;DHT22;18351;47.560;9.708;2023-06-19T08:30:27;27.70;69.10
31783;DHT22;18351;47.560;9.708;2023-06-19T08:32:53;27.40;68.00
31783;DHT22;18351;47.560;9.708;2023-06-19T08:35:18;27.50;69.00
31783;DHT22;18351;47.560;9.708;2023-06-19T08:37:44;27.90;69.50
31783;DHT22;18351;47.560;9.708;2023-06-19T08:40:11;28.30;67.40
31783;DHT22;18351;47.560;9.708;2023-06-19T08:42:37;28.70;67.50
31783;DHT22;18351;47.560;9.708;2023-06-19T08:45:06;29.40;63.50
31783;DHT22;18351;47.560;9.708;2023-06-19T08:47:32;29.60;60.50
31783;DHT22;18351;47.560;9.708;2023-06-19T08:49:59;30.00;62.80
31783;DHT22;18351;47.560;9.708;2023-06-19T08:52:25;29.90;61.90
31783;DHT22;18351;47.560;9.708;2023-06-19T08:54:50;29.50;60.90
31783;DHT22;18351;47.560;9.708;2023-06-19T08:57:16;29.40;60.80
31783;DHT22;18351;47.560;9.708;2023-06-19T08:59:51;29.20;58.20
31783;DHT22;18351;47.560;9.708;2023-06-19T09:02:17;29.00;58.60
31783;DHT22;18351;47.560;9.708;2023-06-19T09:04:42;29.00;57.00
31783;DHT22;18351;47.560;9.708;2023-06-19T09:07:08;28.80;59.40
31783;DHT22;18351;47.560;9.708;2023-06-19T09:09:34;28.80;62.30
31783;DHT22;18351;47.560;9.708;2023-06-19T09:12:12;28.70;61.60
31783;DHT22;18351;47.560;9.708;2023-06-19T09:14:39;28.70;61.40
31783;DHT22;18351;47.560;9.708;2023-06-19T09:17:06;28.80;61.10
31783;DHT22;18351;47.560;9.708;2023-06-19T09:19:33;28.90;59.20
31783;DHT22;18351;47.560;9.708;2023-06-19T09:22:03;28.90;57.70
31783;DHT22;18351;47.560;9.708;2023-06-19T09:24:35;29.00;59.60
31783;DHT22;18351;47.560;9.708;2023-06-19T09:27:13;29.20;58.90
31783;DHT22;18351;47.560;9.708;2023-06-19T09:29:40;29.30;57.90
31783;DHT22;18351;47.560;9.708;2023-06-19T09:32:20;29.20;56.60
31783;DHT22;18351;47.560;9.708;2023-06-19T09:34:46;29.40;56.80
31783;DHT22;18351;47.560;9.708;2023-06-19T09:37:12;29.50;54.20
31783;DHT22;18351;47.560;9.708;2023-06-19T09:39:38;29.60;53.50
31783;DHT22;18351;47.560;9.708;2023-06-19T09:42:09;29.70;55.30
31783;DHT22;18351;47.560;9.708;2023-06-19T09:44:42;29.70;55.20
31783;DHT22;18351;47.560;9.708;2023-06-19T09:47:17;29.80;55.60
31783;DHT22;18351;47.560;9.708;2023-06-19T09:49:53;29.40;55.50
31783;DHT22;18351;47.560;9.708;2023-06-19T09:52:19;29.30;55.40
31783;DHT22;18351;47.560;9.708;2023-06-19T09:54:49;29.50;58.80
31783;DHT22;18351;47.560;9.708;2023-06-19T09:57:14;29.50;55.80
31783;DHT22;18351;47.560;9.708;2023-06-19T09:59:41;29.40;56.40
31783;DHT22;18351;47.560;9.708;2023-06-19T10:02:08;29.40;55.50
31783;DHT22;18351;47.560;9.708;2023-06-19T10:04:45;29.40;55.80
31783;DHT22;18351;47.560;9.708;2023-06-19T10:07:19;29.50;56.10
31783;DHT22;18351;47.560;9.708;2023-06-19T10:09:57;29.80;56.30
31783;DHT22;18351;47.560;9.708;2023-06-19T10:12:40;30.00;56.00
31783;DHT22;18351;47.560;9.708;2023-06-19T10:15:17;30.20;53.80
31783;DHT22;18351;47.560;9.708;2023-06-19T10:17:59;30.40;52.10
31783;DHT22;18351;47.560;9.708;2023-06-19T10:20:28;30.40;53.00
31783;DHT22;18351;47.560;9.708;2023-06-19T10:23:15;29.90;53.70
31783;DHT22;18351;47.560;9.708;2023-06-19T10:25:45;29.80;53.50
31783;DHT22;18351;47.560;9.708;2023-06-19T10:28:26;29.70;54.40
31783;DHT22;18351;47.560;9.708;2023-06-19T10:33:20;29.60;55.30
31783;DHT22;18351;47.560;9.708;2023-06-19T10:35:46;29.60;54.40
31783;DHT22;18351;47.560;9.708;2023-06-19T10:38:14;29.70;55.10
31783;DHT22;18351;47.560;9.708;2023-06-19T10:40:40;29.60;54.80
31783;DHT22;18351;47.560;9.708;2023-06-19T10:43:05;29.80;53.80
31783;DHT22;18351;47.560;9.708;2023-06-19T10:45:32;29.80;54.10
31783;DHT22;18351;47.560;9.708;2023-06-19T10:48:01;30.10;53.40
31783;DHT22;18351;47.560;9.708;2023-06-19T10:50:28;30.20;53.60
31783;DHT22;18351;47.560;9.708;2023-06-19T10:52:54;30.40;53.70
31783;DHT22;18351;47.560;9.708;2023-06-19T10:55:21;30.70;52.60
31783;DHT22;18351;47.560;9.708;2023-06-19T10:57:48;30.70;52.60
31783;DHT22;18351;47.560;9.708;2023-06-19T11:00:28;30.80;51.90
31783;DHT22;18351;47.560;9.708;2023-06-19T11:02:54;30.60;48.00
31783;DHT22;18351;47.560;9.708;2023-06-19T11:05:21;30.60;49.10
31783;DHT22;18351;47.560;9.708;2023-06-19T11:07:56;30.70;50.50
31783;DHT22;18351;47.560;9.708;2023-06-19T11:10:24;30.50;51.60
31783;DHT22;18351;47.560;9.708;2023-06-19T11:12:57;30.40;48.20
31783;DHT22;18351;47.560;9.708;2023-06-19T11:15:30;30.30;48.50
31783;DHT22;18351;47.560;9.708;2023-06-19T11:17:56;30.40;48.80
31783;DHT22;18351;47.560;9.708;2023-06-19T11:20:22;30.40;49.40
31783;DHT22;18351;47.560;9.708;2023-06-19T11:22:54;30.30;48.00
31783;DHT22;18351;47.560;9.708;2023-06-19T11:25:20;30.30;48.10
31783;DHT22;18351;47.560;9.708;2023-06-19T11:27:46;30.40;48.20
31783;DHT22;18351;47.560;9.708;2023-06-19T11:30:18;30.40;48.70
31783;DHT22;18351;47.560;9.708;2023-06-19T11:32:43;30.60;48.50
31783;DHT22;18351;47.560;9.708;2023-06-19T11:35:12;30.80;50.00
31783;DHT22;18351;47.560;9.708;2023-06-19T11:37:42;30.90;49.00
31783;DHT22;18351;47.560;9.708;2023-06-19T11:40:09;30.90;49.80
31783;DHT22;18351;47.560;9.708;2023-06-19T11:42:48;30.70;49.90
31783;DHT22;18351;47.560;9.708;2023-06-19T11:45:14;30.60;52.60
31783;DHT22;18351;47.560;9.708;2023-06-19T11:47:40;30.80;54.00
31783;DHT22;18351;47.560;9.708;2023-06-19T11:50:06;30.80;53.30
31783;DHT22;18351;47.560;9.708;2023-06-19T11:52:32;31.00;53.00
31783;DHT22;18351;47.560;9.708;2023-06-19T11:54:58;31.00;51.60
31783;DHT22;18351;47.560;9.708;2023-06-19T11:57:23;31.10;50.50
31783;DHT22;18351;47.560;9.708;2023-06-19T11:59:49;31.10;49.60
31783;DHT22;18351;47.560;9.708;2023-06-19T12:02:14;31.00;50.20
31783;DHT22;18351;47.560;9.708;2023-06-19T12:04:40;31.00;48.90
31783;DHT22;18351;47.560;9.708;2023-06-19T12:07:05;30.90;49.40
31783;DHT22;18351;47.560;9.708;2023-06-19T12:09:31;30.90;50.10
31783;DHT22;18351;47.560;9.708;2023-06-19T12:11:58;31.10;50.50
31783;DHT22;18351;47.560;9.708;2023-06-19T12:14:25;30.80;48.80
31783;DHT22;18351;47.560;9.708;2023-06-19T12:16:51;30.70;49.30
31783;DHT22;18351;47.560;9.708;2023-06-19T12:19:17;30.80;49.20
31783;DHT22;18351;47.560;9.708;2023-06-19T12:21:43;31.00;50.50
31783;DHT22;18351;47.560;9.708;2023-06-19T12:24:09;31.10;51.00
31783;DHT22;18351;47.560;9.708;2023-06-19T12:26:35;31.20;51.10
31783;DHT22;18351;47.560;9.708;2023-06-19T12:29:04;31.40;50.40
31783;DHT22;18351;47.560;9.708;2023-06-19T12:31:31;31.60;50.60
31783;DHT22;18351;47.560;9.708;2023-06-19T12:33:57;31.90;49.50
31783;DHT22;18351;47.560;9.708;2023-06-19T12:36:22;32.00;50.40
31783;DHT22;18351;47.560;9.708;2023-06-19T12:38:49;32.20;52.60
31783;DHT22;18351;47.560;9.708;2023-06-19T12:41:14;32.20;52.00
31783;DHT22;18351;47.560;9.708;2023-06-19T12:43:40;32.20;50.70
31783;DHT22;18351;47.560;9.708;2023-06-19T12:46:06;32.10;51.30
31783;DHT22;18351;47.560;9.708;2023-06-19T12:48:32;32.10;52.50
31783;DHT22;18351;47.560;9.708;2023-06-19T12:50:58;32.30;54.70
31783;DHT22;18351;47.560;9.708;2023-06-19T12:53:24;32.30;54.10
31783;DHT22;18351;47.560;9.708;2023-06-19T12:55:52;32.40;53.50
31783;DHT22;18351;47.560;9.708;2023-06-19T12:58:21;32.40;55.70
31783;DHT22;18351;47.560;9.708;2023-06-19T13:00:46;32.40;55.40
31783;DHT22;18351;47.560;9.708;2023-06-19T13:03:12;32.60;55.60
31783;DHT22;18351;47.560;9.708;2023-06-19T13:05:37;32.70;53.60
31783;DHT22;18351;47.560;9.708;2023-06-19T13:08:03;32.60;52.10
31783;DHT22;18351;47.560;9.708;2023-06-19T13:10:28;32.60;52.30
31783;DHT22;18351;47.560;9.708;2023-06-19T13:12:54;32.70;53.60
31783;DHT22;18351;47.560;9.708;2023-06-19T13:15:20;32.70;52.20
31783;DHT22;18351;47.560;9.708;2023-06-19T13:17:45;32.80;50.80
31783;DHT22;18351;47.560;9.708;2023-06-19T13:20:11;32.90;51.30
31783;DHT22;18351;47.560;9.708;2023-06-19T13:22:37;33.10;51.50
31783;DHT22;18351;47.560;9.708;2023-06-19T13:25:03;33.00;50.10
31783;DHT22;18351;47.560;9.708;2023-06-19T13:27:28;32.90;52.40
31783;DHT22;18351;47.560;9.708;2023-06-19T13:29:54;32.60;50.50
31783;DHT22;18351;47.560;9.708;2023-06-19T13:32:20;32.20;50.30
31783;DHT22;18351;47.560;9.708;2023-06-19T13:34:45;31.30;51.60
31783;DHT22;18351;47.560;9.708;2023-06-19T13:37:11;30.90;50.60
31783;DHT22;18351;47.560;9.708;2023-06-19T13:39:36;30.90;50.10
31783;DHT22;18351;47.560;9.708;2023-06-19T13:42:03;31.10;51.40
31783;DHT22;18351;47.560;9.708;2023-06-19T13:44:29;31.20;49.80
31783;DHT22;18351;47.560;9.708;2023-06-19T13:46:55;31.50;49.10
31783;DHT22;18351;47.560;9.708;2023-06-19T13:49:20;31.50;49.30
31783;DHT22;18351;47.560;9.708;2023-06-19T13:51:47;31.60;49.70
31783;DHT22;18351;47.560;9.708;2023-06-19T13:54:13;31.70;50.20
31783;DHT22;18351;47.560;9.708;2023-06-19T13:56:39;31.90;48.80
31783;DHT22;18351;47.560;9.708;2023-06-19T13:59:05;32.10;49.80
31783;DHT22;18351;47.560;9.708;2023-06-19T14:01:31;32.10;47.70
31783;DHT22;18351;47.560;9.708;2023-06-19T14:03:57;32.00;50.00
31783;DHT22;18351;47.560;9.708;2023-06-19T14:06:24;32.00;47.80
31783;DHT22;18351;47.560;9.708;2023-06-19T14:08:50;31.90;48.10
31783;DHT22;18351;47.560;9.708;2023-06-19T14:11:16;31.60;49.30
31783;DHT22;18351;47.560;9.708;2023-06-19T14:13:41;31.50;49.80
31783;DHT22;18351;47.560;9.708;2023-06-19T14:16:07;31.50;49.90
31783;DHT22;18351;47.560;9.708;2023-06-19T14:18:33;31.50;50.20
31783;DHT22;18351;47.560;9.708;2023-06-19T14:20:59;31.60;48.80
31783;DHT22;18351;47.560;9.708;2023-06-19T14:23:24;31.60;49.50
31783;DHT22;18351;47.560;9.708;2023-06-19T14:25:50;31.70;48.80
31783;DHT22;18351;47.560;9.708;2023-06-19T14:28:15;31.70;49.00
31783;DHT22;18351;47.560;9.708;2023-06-19T14:30:41;31.80;48.20
31783;DHT22;18351;47.560;9.708;2023-06-19T14:33:06;31.60;48.20
31783;DHT22;18351;47.560;9.708;2023-06-19T14:35:35;31.50;48.60
31783;DHT22;18351;47.560;9.708;2023-06-19T14:38:01;31.40;48.40
31783;DHT22;18351;47.560;9.708;2023-06-19T14:40:26;31.30;48.60
31783;DHT22;18351;47.560;9.708;2023-06-19T14:42:52;31.10;49.00
31783;DHT22;18351;47.560;9.708;2023-06-19T14:45:17;31.20;49.00
31783;DHT22;18351;47.560;9.708;2023-06-19T14:47:43;31.40;48.70
31783;DHT22;18351;47.560;9.708;2023-06-19T14:50:09;31.50;48.00
31783;DHT22;18351;47.560;9.708;2023-06-19T14:52:34;31.40;48.40
31783;DHT22;18351;47.560;9.708;2023-06-19T14:55:00;31.30;48.20
31783;DHT22;18351;47.560;9.708;2023-06-19T14:57:25;31.00;48.30
31783;DHT22;18351;47.560;9.708;2023-06-19T14:59:51;31.10;48.70
31783;DHT22;18351;47.560;9.708;2023-06-19T15:02:17;31.20;48.40
31783;DHT22;18351;47.560;9.708;2023-06-19T15:04:43;31.50;48.50
31783;DHT22;18351;47.560;9.708;2023-06-19T15:07:08;31.50;46.70
31783;DHT22;18351;47.560;9.708;2023-06-19T15:09:34;31.40;47.00
31783;DHT22;18351;47.560;9.708;2023-06-19T15:12:00;31.40;46.90
31783;DHT22;18351;47.560;9.708;2023-06-19T15:14:26;31.50;46.70
31783;DHT22;18351;47.560;9.708;2023-06-19T15:16:51;31.60;46.70
31783;DHT22;18351;47.560;9.708;2023-06-19T15:19:17;31.70;46.20
31783;DHT22;18351;47.560;9.708;2023-06-19T15:21:42;31.60;45.30
31783;DHT22;18351;47.560;9.708;2023-06-19T15:24:08;31.60;45.90
31783;DHT22;18351;47.560;9.708;2023-06-19T15:26:37;31.50;46.30
31783;DHT22;18351;47.560;9.708;2023-06-19T15:29:02;31.50;46.90
31783;DHT22;18351;47.560;9.708;2023-06-19T15:31:28;31.40;46.50