sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8717;BME280;4395;48.554;8.820;2023-05-17T00:01:15;96220.28;;;6.15;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:03:19;96224.84;;;6.07;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:05:22;96227.50;;;6.07;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:07:25;96222.16;;;6.07;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:09:27;96228.97;;;6.03;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:11:30;96130.69;;;5.37;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:13:33;96227.38;;;5.96;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:15:36;96214.91;;;5.83;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:17:40;96228.84;;;5.92;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:19:43;96235.38;;;5.96;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:21:46;96232.97;;;5.81;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:23:49;96234.88;;;5.74;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:25:52;96058.72;;;4.61;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:27:55;96237.53;;;5.74;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:29:57;96238.75;;;5.78;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:32:00;96230.75;;;5.78;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:34:04;96231.00;;;5.70;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:36:07;96238.34;;;5.74;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:38:10;96239.59;;;5.72;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:40:14;96251.22;;;5.84;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:42:17;96242.03;;;5.80;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:44:21;96251.06;;;5.79;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:46:24;96249.84;;;5.75;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:48:27;96252.94;;;5.72;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:50:31;96248.84;;;5.69;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:52:35;96257.66;;;5.70;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:54:38;96255.66;;;5.59;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:56:41;96258.56;;;5.51;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T00:58:44;96253.69;;;5.41;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:00:49;96153.66;;;4.80;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:02:52;96261.03;;;5.52;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:04:56;96254.63;;;5.60;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:07:01;96262.28;;;5.49;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:09:05;96247.13;;;5.43;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:11:14;96252.81;;;5.54;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:13:23;96259.75;;;5.61;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:15:31;96168.81;;;4.87;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:17:38;96271.94;;;5.37;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:19:53;96256.81;;;5.31;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:22:14;96259.59;;;5.49;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:24:24;96172.13;;;4.75;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:26:37;96165.56;;;4.71;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:28:42;96212.03;;;4.89;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:30:49;96267.22;;;5.39;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:32:54;96266.63;;;5.37;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:34:58;96265.59;;;5.38;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:37:01;96268.06;;;5.33;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:39:04;96230.84;;;5.00;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:41:13;96264.81;;;5.31;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:43:25;96266.00;;;5.35;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:45:37;96270.13;;;5.31;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:47:49;96273.78;;;5.43;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:49:58;96267.66;;;5.36;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:52:10;96161.28;;;4.70;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:54:27;96268.91;;;5.27;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:56:33;96284.50;;;5.17;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T01:58:44;96289.22;;;5.15;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:00:48;96274.06;;;5.22;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:02:53;96265.88;;;5.04;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:04:56;96275.47;;;5.25;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:07:00;96289.44;;;5.20;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:09:03;96283.47;;;5.25;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:11:07;96285.31;;;5.17;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:13:10;96192.84;;;4.47;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:15:14;96290.03;;;5.22;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:17:17;96283.06;;;5.14;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:19:20;96277.94;;;5.26;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:21:23;96284.50;;;5.17;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:23:26;96130.06;;;4.19;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:25:28;96286.97;;;5.12;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:27:32;96289.63;;;5.12;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:29:35;96290.25;;;5.01;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:31:40;96290.69;;;4.98;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:33:44;96292.31;;;4.99;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:35:47;96292.72;;;4.96;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:37:53;96294.38;;;4.83;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:39:56;96273.09;;;4.70;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:41:58;96292.75;;;4.76;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:44:01;96291.94;;;4.75;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:46:04;96292.34;;;4.79;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:48:08;96295.22;;;4.84;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:50:11;96293.97;;;4.80;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:52:14;96289.69;;;4.85;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:54:18;96301.72;;;5.14;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:56:21;96306.63;;;5.11;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T02:58:24;96302.53;;;5.15;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:00:27;96244.84;;;4.69;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:02:30;96295.81;;;4.93;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:04:34;96306.66;;;4.98;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:06:38;96309.94;;;5.06;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:08:41;96309.50;;;5.16;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:10:43;96311.50;;;5.40;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:12:46;96315.56;;;5.56;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:14:52;96306.53;;;5.57;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:16:56;96301.00;;;5.59;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:18:59;96311.84;;;5.64;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:21:04;96318.22;;;5.63;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:23:07;96304.34;;;5.34;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:25:20;96321.53;;;5.52;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:27:23;96323.13;;;5.59;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:29:26;96261.94;;;5.26;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:31:29;96323.31;;;5.71;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:33:32;96327.78;;;5.77;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:35:36;96326.16;;;5.76;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:37:40;96332.53;;;5.75;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:39:43;96330.28;;;5.72;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:41:45;96328.84;;;5.69;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:43:49;96344.84;;;5.69;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:45:53;96331.97;;;5.60;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:47:56;96345.72;;;5.57;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:50:00;96229.28;;;4.66;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:52:05;96339.00;;;5.41;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:54:09;96341.44;;;5.42;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:56:12;96350.06;;;5.44;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T03:58:17;96350.06;;;5.44;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:00:19;96351.47;;;5.47;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:02:22;96348.00;;;5.46;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:04:25;96352.50;;;5.46;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:06:31;96352.72;;;5.44;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:08:34;96352.53;;;5.39;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:10:39;96295.19;;;4.91;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:12:42;96364.22;;;5.38;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:14:45;96365.25;;;5.37;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:16:48;96361.16;;;5.35;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:18:51;96284.56;;;4.84;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:20:55;96367.72;;;5.32;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:22:58;96371.63;;;5.23;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:25:04;96360.97;;;5.23;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:27:11;96363.63;;;5.23;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:29:13;96368.94;;;5.16;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:31:16;96379.63;;;5.23;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:33:20;96269.00;;;4.08;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:35:23;96383.03;;;4.38;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:37:28;96378.78;;;4.63;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:39:37;96361.16;;;4.69;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:41:40;96386.97;;;4.95;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:43:48;96394.34;;;5.06;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:46:08;96392.72;;;5.18;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:48:12;96393.75;;;5.17;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:50:16;96333.94;;;4.60;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:52:19;96389.84;;;4.87;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:54:24;96365.66;;;4.55;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:56:28;96355.00;;;4.42;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T04:58:31;96188.28;;;3.42;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:00:37;96408.28;;;4.81;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:02:41;96288.00;;;3.92;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:04:46;96399.47;;;4.61;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:06:50;96406.44;;;4.75;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:08:53;96400.09;;;4.96;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:10:57;96420.41;;;5.24;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:13:00;96408.09;;;5.42;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:15:03;96411.56;;;5.56;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:17:09;96411.34;;;8.03;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:19:14;96417.84;;;7.70;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:21:20;96420.94;;;7.49;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:23:23;96426.63;;;7.34;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:25:26;96422.28;;;7.15;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:27:29;96424.88;;;6.97;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:29:32;96427.47;;;7.35;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:31:35;96434.00;;;7.14;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:33:41;96414.72;;;6.81;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:35:44;96435.31;;;7.05;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:37:47;96428.94;;;6.74;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:39:50;96433.06;;;6.70;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:41:53;96436.13;;;6.74;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:43:57;96441.94;;;6.64;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:46:00;96405.91;;;6.42;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:48:03;96440.56;;;6.87;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:50:09;96436.88;;;6.88;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:52:13;96438.56;;;6.82;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:54:17;96447.00;;;6.79;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:56:20;96449.59;;;6.92;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T05:58:25;96442.56;;;6.98;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:00:28;96447.16;;;7.16;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:02:31;96413.00;;;7.18;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:04:35;96457.84;;;7.40;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:06:47;96421.03;;;7.18;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:08:50;96461.16;;;7.61;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:10:53;96439.28;;;7.46;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:12:56;96453.75;;;7.38;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:14:59;96462.66;;;7.32;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:17:02;96463.75;;;7.24;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:19:05;96462.53;;;7.20;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:21:08;96465.97;;;7.27;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:23:15;96461.06;;;7.49;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:25:18;96458.56;;;7.54;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:27:21;96463.16;;;8.93;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:29:24;96466.78;;;8.39;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:31:26;96458.13;;;8.00;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:33:29;96468.47;;;7.72;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:35:33;96475.31;;;7.68;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:37:55;96470.03;;;7.36;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:40:02;96468.03;;;7.75;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:42:16;96451.13;;;7.81;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:44:20;96383.59;;;7.61;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:46:23;96456.13;;;7.96;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:48:26;96462.16;;;8.10;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:50:29;96474.78;;;8.02;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:52:33;96477.50;;;8.39;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:54:36;96482.69;;;8.52;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:56:41;96471.25;;;9.05;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T06:58:44;96477.00;;;9.20;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:00:46;96479.81;;;8.84;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:02:49;96479.22;;;8.82;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:04:52;96486.72;;;8.91;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:06:57;96458.72;;;8.87;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:08:59;96477.00;;;9.20;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:11:02;96496.97;;;9.24;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:13:07;96357.88;;;8.63;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:15:10;96481.47;;;9.38;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:17:13;96459.31;;;9.43;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:19:16;96491.56;;;9.66;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:21:19;96490.84;;;9.94;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:23:24;96492.72;;;9.82;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:25:26;96460.34;;;9.30;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:27:29;96496.00;;;9.72;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:29:33;96338.47;;;9.02;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:31:36;96474.88;;;9.87;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:33:39;96496.59;;;10.21;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:35:42;96485.94;;;10.49;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:37:45;96432.59;;;10.06;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:39:47;96461.31;;;9.71;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:41:50;96489.56;;;9.96;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:43:53;96507.19;;;10.04;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:45:57;96494.25;;;10.36;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:48:00;96501.94;;;10.32;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:50:03;96493.53;;;10.17;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:52:06;96498.56;;;10.49;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:54:13;96493.59;;;10.69;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T07:56:23;96504.69;;;10.73;98.13
8717;BME280;4395;48.554;8.820;2023-05-17T07:58:26;96512.38;;;10.41;99.10
8717;BME280;4395;48.554;8.820;2023-05-17T08:00:29;96509.88;;;10.16;99.00
8717;BME280;4395;48.554;8.820;2023-05-17T08:02:34;96511.31;;;10.42;100.00
8717;BME280;4395;48.554;8.820;2023-05-17T08:04:37;96500.28;;;10.67;98.57
8717;BME280;4395;48.554;8.820;2023-05-17T08:06:42;96501.22;;;11.01;97.24
8717;BME280;4395;48.554;8.820;2023-05-17T08:08:46;96494.63;;;11.53;93.12
8717;BME280;4395;48.554;8.820;2023-05-17T08:10:49;96501.22;;;11.63;91.82
8717;BME280;4395;48.554;8.820;2023-05-17T08:12:52;96467.34;;;11.16;92.16
8717;BME280;4395;48.554;8.820;2023-05-17T08:14:55;96507.22;;;10.91;93.91
8717;BME280;4395;48.554;8.820;2023-05-17T08:16:58;96499.03;;;11.59;93.36
8717;BME280;4395;48.554;8.820;2023-05-17T08:19:02;96505.75;;;11.90;88.91
8717;BME280;4395;48.554;8.820;2023-05-17T08:21:05;96502.47;;;12.05;87.66
8717;BME280;4395;48.554;8.820;2023-05-17T08:23:08;96494.56;;;12.37;85.00
8717;BME280;4395;48.554;8.820;2023-05-17T08:25:14;96502.66;;;12.59;87.30
8717;BME280;4395;48.554;8.820;2023-05-17T08:27:16;96510.69;;;12.54;82.32
8717;BME280;4395;48.554;8.820;2023-05-17T08:29:19;96501.59;;;12.82;80.22
8717;BME280;4395;48.554;8.820;2023-05-17T08:31:22;96500.00;;;12.20;85.71
8717;BME280;4395;48.554;8.820;2023-05-17T08:33:25;96490.41;;;10.84;91.36
8717;BME280;4395;48.554;8.820;2023-05-17T08:35:29;96497.09;;;10.70;97.92
8717;BME280;4395;48.554;8.820;2023-05-17T08:37:33;96493.22;;;11.06;94.29
8717;BME280;4395;48.554;8.820;2023-05-17T08:39:35;96490.66;;;11.27;92.44
8717;BME280;4395;48.554;8.820;2023-05-17T08:41:38;96492.50;;;11.55;91.11
8717;BME280;4395;48.554;8.820;2023-05-17T08:43:41;96495.63;;;11.81;88.12
8717;BME280;4395;48.554;8.820;2023-05-17T08:45:44;96389.06;;;11.01;89.66
8717;BME280;4395;48.554;8.820;2023-05-17T08:47:47;96501.91;;;11.24;89.72
8717;BME280;4395;48.554;8.820;2023-05-17T08:49:54;96488.84;;;11.16;91.78
8717;BME280;4395;48.554;8.820;2023-05-17T08:52:00;96497.19;;;11.32;91.92
8717;BME280;4395;48.554;8.820;2023-05-17T08:54:10;96488.75;;;11.73;92.17
8717;BME280;4395;48.554;8.820;2023-05-17T08:56:15;96503.03;;;12.07;89.00
8717;BME280;4395;48.554;8.820;2023-05-17T08:58:20;96494.59;;;11.37;90.00
8717;BME280;4395;48.554;8.820;2023-05-17T09:00:27;96498.44;;;11.57;92.42
8717;BME280;4395;48.554;8.820;2023-05-17T09:02:30;96500.81;;;11.54;91.06
8717;BME280;4395;48.554;8.820;2023-05-17T09:04:33;96499.69;;;11.67;88.53
8717;BME280;4395;48.554;8.820;2023-05-17T09:06:37;96506.31;;;11.93;84.74
8717;BME280;4395;48.554;8.820;2023-05-17T09:08:41;96500.59;;;12.06;82.20
8717;BME280;4395;48.554;8.820;2023-05-17T09:10:44;96503.56;;;12.26;84.33
8717;BME280;4395;48.554;8.820;2023-05-17T09:12:47;96501.13;;;12.24;78.99
8717;BME280;4395;48.554;8.820;2023-05-17T09:14:51;96498.88;;;12.00;81.17
8717;BME280;4395;48.554;8.820;2023-05-17T09:16:55;96497.81;;;11.67;83.99
8717;BME280;4395;48.554;8.820;2023-05-17T09:18:59;96471.44;;;11.69;86.07
8717;BME280;4395;48.554;8.820;2023-05-17T09:21:02;96476.00;;;12.19;86.43
8717;BME280;4395;48.554;8.820;2023-05-17T09:23:07;96507.88;;;12.87;82.87
8717;BME280;4395;48.554;8.820;2023-05-17T09:25:18;96495.66;;;13.02;78.56
8717;BME280;4395;48.554;8.820;2023-05-17T09:27:22;96513.50;;;12.42;76.92
8717;BME280;4395;48.554;8.820;2023-05-17T09:29:25;96512.38;;;12.38;81.99
8717;BME280;4395;48.554;8.820;2023-05-17T09:31:27;96513.97;;;12.01;77.91
8717;BME280;4395;48.554;8.820;2023-05-17T09:33:30;96501.84;;;12.59;82.30
8717;BME280;4395;48.554;8.820;2023-05-17T09:35:34;96512.50;;;12.92;76.81
8717;BME280;4395;48.554;8.820;2023-05-17T09:37:37;96513.72;;;13.23;72.58
8717;BME280;4395;48.554;8.820;2023-05-17T09:39:40;96508.06;;;12.81;69.37
8717;BME280;4395;48.554;8.820;2023-05-17T09:41:46;96515.91;;;13.26;73.10
8717;BME280;4395;48.554;8.820;2023-05-17T09:43:50;96442.06;;;12.88;69.01
8717;BME280;4395;48.554;8.820;2023-05-17T09:45:56;96507.31;;;12.85;73.18
8717;BME280;4395;48.554;8.820;2023-05-17T09:48:10;96499.66;;;12.55;75.00
8717;BME280;4395;48.554;8.820;2023-05-17T09:50:17;96516.75;;;13.05;74.95
8717;BME280;4395;48.554;8.820;2023-05-17T09:52:20;96510.16;;;13.44;70.59
8717;BME280;4395;48.554;8.820;2023-05-17T09:54:23;96509.84;;;13.41;72.44
8717;BME280;4395;48.554;8.820;2023-05-17T09:56:29;96510.22;;;13.49;72.87
8717;BME280;4395;48.554;8.820;2023-05-17T09:58:36;96491.66;;;13.58;73.44
8717;BME280;4395;48.554;8.820;2023-05-17T10:00:40;96510.06;;;12.91;76.08
8717;BME280;4395;48.554;8.820;2023-05-17T10:02:46;96511.56;;;12.60;76.98
8717;BME280;4395;48.554;8.820;2023-05-17T10:04:55;96500.78;;;12.81;75.89
8717;BME280;4395;48.554;8.820;2023-05-17T10:06:58;96507.25;;;12.59;76.00
8717;BME280;4395;48.554;8.820;2023-05-17T10:09:02;96518.03;;;12.59;75.69
8717;BME280;4395;48.554;8.820;2023-05-17T10:11:08;96528.16;;;13.12;70.40
8717;BME280;4395;48.554;8.820;2023-05-17T10:13:12;96504.44;;;13.68;70.62
8717;BME280;4395;48.554;8.820;2023-05-17T10:15:18;96505.41;;;14.26;67.16
8717;BME280;4395;48.554;8.820;2023-05-17T10:17:23;96478.28;;;14.53;68.98
8717;BME280;4395;48.554;8.820;2023-05-17T10:19:27;96485.63;;;14.62;64.55
8717;BME280;4395;48.554;8.820;2023-05-17T10:21:30;96494.75;;;15.13;59.91
8717;BME280;4395;48.554;8.820;2023-05-17T10:23:35;96509.53;;;15.79;56.58
8717;BME280;4395;48.554;8.820;2023-05-17T10:25:39;96503.56;;;15.61;55.59
8717;BME280;4395;48.554;8.820;2023-05-17T10:27:43;96513.31;;;15.72;56.18
8717;BME280;4395;48.554;8.820;2023-05-17T10:29:48;96508.88;;;15.36;58.12
8717;BME280;4395;48.554;8.820;2023-05-17T10:31:53;96516.16;;;14.58;56.31
8717;BME280;4395;48.554;8.820;2023-05-17T10:33:57;96517.88;;;13.63;61.15
8717;BME280;4395;48.554;8.820;2023-05-17T10:36:01;96510.78;;;13.25;61.76
8717;BME280;4395;48.554;8.820;2023-05-17T10:38:03;96509.53;;;13.96;60.33
8717;BME280;4395;48.554;8.820;2023-05-17T10:40:07;96519.16;;;14.19;58.56
8717;BME280;4395;48.554;8.820;2023-05-17T10:42:15;96429.22;;;13.87;56.68
8717;BME280;4395;48.554;8.820;2023-05-17T10:44:19;96513.38;;;14.42;55.80
8717;BME280;4395;48.554;8.820;2023-05-17T10:46:23;96512.44;;;14.27;56.09
8717;BME280;4395;48.554;8.820;2023-05-17T10:48:28;96504.00;;;14.18;56.70
8717;BME280;4395;48.554;8.820;2023-05-17T10:50:36;96506.22;;;14.26;56.46
8717;BME280;4395;48.554;8.820;2023-05-17T10:52:48;96504.13;;;14.38;52.15
8717;BME280;4395;48.554;8.820;2023-05-17T10:54:52;96457.78;;;14.67;49.43
8717;BME280;4395;48.554;8.820;2023-05-17T10:57:01;96447.97;;;15.49;45.52
8717;BME280;4395;48.554;8.820;2023-05-17T10:59:20;96496.44;;;15.55;46.54
8717;BME280;4395;48.554;8.820;2023-05-17T11:01:52;96512.78;;;15.70;48.93
8717;BME280;4395;48.554;8.820;2023-05-17T11:03:56;96504.63;;;16.21;46.87
8717;BME280;4395;48.554;8.820;2023-05-17T11:06:14;96505.19;;;15.67;49.45
8717;BME280;4395;48.554;8.820;2023-05-17T11:08:26;96505.81;;;15.07;60.08
8717;BME280;4395;48.554;8.820;2023-05-17T11:10:29;96516.38;;;15.03;63.46
8717;BME280;4395;48.554;8.820;2023-05-17T11:12:35;96515.19;;;14.79;65.86
8717;BME280;4395;48.554;8.820;2023-05-17T11:14:53;96509.84;;;14.42;68.03
8717;BME280;4395;48.554;8.820;2023-05-17T11:16:56;96511.88;;;13.88;71.88
8717;BME280;4395;48.554;8.820;2023-05-17T11:19:05;96502.66;;;14.21;73.50