sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11539;SDS011;5826;54.756;9.192;2024-03-25T00:01:40;2.97;;;1.93;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:04:05;5.07;;;2.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:06:31;5.03;;;1.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:08:59;3.87;;;1.77;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:11:25;2.47;;;1.53;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:13:50;3.27;;;1.63;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:16:16;4.17;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:18:41;4.67;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:21:07;4.83;;;1.47;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:23:32;5.20;;;1.57;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:25:58;4.40;;;2.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:28:23;3.40;;;1.67;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:30:49;2.40;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:33:14;4.93;;;1.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:35:41;2.80;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:38:07;3.80;;;1.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:40:33;4.10;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:42:59;2.60;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:45:24;3.77;;;1.47;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:47:55;3.03;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:50:24;3.73;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:52:50;1.67;;;1.23;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:55:17;2.73;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T00:57:42;3.07;;;1.37;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:00:08;2.80;;;1.37;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:02:34;2.37;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:05:00;4.53;;;1.33;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:07:25;4.33;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:09:51;3.00;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:12:16;2.63;;;0.97;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:14:42;3.43;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:17:07;5.40;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:19:33;2.37;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:21:58;2.83;;;0.97;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:24:24;5.50;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:26:50;2.57;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:29:16;1.73;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:31:42;3.40;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:34:07;1.83;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:36:33;3.80;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:38:59;3.30;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:41:25;1.90;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:43:51;3.70;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:46:17;2.40;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:48:43;3.30;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:51:09;3.53;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:53:37;1.80;;;1.07;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:56:02;2.67;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T01:58:29;2.07;;;0.87;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:00:55;2.87;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:03:21;3.03;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:05:49;1.70;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:08:17;4.00;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:10:44;2.83;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:13:10;2.03;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:15:35;1.57;;;1.07;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:18:01;2.90;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:20:27;2.43;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:22:52;3.13;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:25:19;2.13;;;0.93;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:27:47;2.93;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:30:12;2.30;;;1.03;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:32:39;3.00;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:35:06;1.97;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:37:36;1.63;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:40:03;1.83;;;1.03;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:42:30;2.00;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:44:57;2.73;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:47:23;2.20;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:49:49;3.43;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:52:15;3.53;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:54:41;1.70;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:57:06;1.77;;;0.73;;
11539;SDS011;5826;54.756;9.192;2024-03-25T02:59:32;3.10;;;0.97;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:01:57;3.03;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:04:23;2.03;;;0.77;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:06:48;1.27;;;0.87;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:09:14;1.60;;;0.87;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:11:40;1.60;;;0.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:14:06;1.97;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:16:31;1.07;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:18:57;1.50;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:21:22;1.27;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:23:48;2.87;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:26:13;1.87;;;1.03;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:28:39;2.10;;;0.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:31:05;0.93;;;0.77;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:33:31;1.93;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:35:56;1.97;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:38:22;1.03;;;0.73;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:41:00;1.17;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:43:26;3.40;;;1.17;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:45:52;1.63;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:48:17;2.53;;;1.03;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:50:43;2.47;;;0.97;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:53:08;0.93;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:55:34;1.97;;;0.93;;
11539;SDS011;5826;54.756;9.192;2024-03-25T03:58:00;2.63;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:00:25;1.60;;;1.23;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:02:51;2.27;;;0.97;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:05:17;0.97;;;0.63;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:07:42;1.50;;;0.87;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:10:08;1.93;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:12:34;2.67;;;0.87;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:15:01;3.93;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:17:27;1.70;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:19:53;1.83;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:22:18;1.50;;;0.77;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:24:44;1.53;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:27:09;1.70;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:29:35;2.20;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:32:00;1.53;;;0.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:34:27;3.23;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:36:52;1.60;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:39:18;1.10;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:41:44;2.80;;;0.77;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:44:09;2.63;;;0.73;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:46:35;2.43;;;0.83;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:49:00;3.20;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:51:26;3.83;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:53:51;1.13;;;0.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:56:18;2.37;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T04:58:43;2.43;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:01:09;4.97;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:03:34;2.13;;;0.93;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:06:00;2.27;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:08:25;2.47;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:10:51;2.47;;;1.27;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:13:16;2.33;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:15:49;3.20;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:18:15;2.50;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:20:41;3.30;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:23:07;3.93;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:25:32;3.53;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:27:59;1.97;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:30:24;1.17;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:32:50;3.10;;;0.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:35:15;2.77;;;0.93;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:37:41;2.77;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:40:06;2.17;;;0.97;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:42:36;5.00;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:45:02;2.27;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:47:27;2.83;;;0.87;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:49:53;2.03;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:52:18;2.40;;;0.97;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:54:44;1.10;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:57:09;2.97;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T05:59:35;3.27;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:02:00;3.37;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:04:26;4.30;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:06:52;2.67;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:09:17;2.60;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:11:43;2.33;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:14:08;4.23;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:16:34;2.23;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:18:59;4.30;;;1.77;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:21:24;2.20;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:23:50;2.47;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:26:15;3.43;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:28:41;4.13;;;1.53;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:31:07;5.43;;;2.93;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:33:51;5.70;;;2.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:36:35;5.67;;;2.23;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:39:01;5.43;;;2.03;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:41:26;6.47;;;2.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:43:52;3.73;;;1.87;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:46:17;10.70;;;2.87;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:48:43;6.87;;;3.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:51:08;10.87;;;5.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:53:34;8.03;;;4.03;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:56:00;28.07;;;11.17;;
11539;SDS011;5826;54.756;9.192;2024-03-25T06:58:28;25.63;;;11.23;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:00:54;13.83;;;5.63;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:03:21;13.27;;;6.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:05:48;5.20;;;2.27;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:08:17;5.87;;;2.17;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:10:44;5.57;;;2.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:13:10;7.27;;;3.07;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:15:35;4.50;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:18:01;3.20;;;2.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:20:27;6.03;;;1.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:22:53;4.97;;;1.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:25:24;4.87;;;2.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:27:50;6.57;;;1.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:30:16;4.80;;;1.43;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:32:41;6.33;;;1.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:35:07;5.80;;;1.77;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:37:34;4.17;;;1.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:40:00;6.13;;;1.83;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:42:26;3.83;;;1.43;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:44:51;6.77;;;1.57;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:47:17;9.03;;;1.87;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:49:43;3.60;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:52:08;5.10;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:54:34;5.87;;;1.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:57:01;6.90;;;1.97;;
11539;SDS011;5826;54.756;9.192;2024-03-25T07:59:28;7.63;;;2.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:01:53;6.90;;;1.63;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:04:19;6.73;;;2.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:06:44;6.40;;;1.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:09:10;4.00;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:11:37;4.40;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:14:03;3.40;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:16:28;5.93;;;1.87;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:18:54;3.10;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:21:19;4.70;;;1.73;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:23:45;6.40;;;1.67;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:26:11;2.67;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:28:36;5.70;;;1.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:31:02;4.97;;;1.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:33:28;4.53;;;1.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:35:54;8.70;;;1.83;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:38:20;5.73;;;1.67;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:40:45;4.53;;;1.73;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:43:11;4.87;;;1.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:45:36;5.23;;;1.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:48:01;5.10;;;1.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:50:27;3.83;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:52:53;3.37;;;1.83;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:55:19;5.93;;;1.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T08:57:44;3.70;;;1.25;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:00:10;4.60;;;1.57;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:02:37;3.08;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:05:02;7.07;;;1.63;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:07:35;3.97;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:10:01;4.88;;;1.48;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:12:53;4.57;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:15:18;6.07;;;1.48;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:17:44;5.32;;;2.03;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:20:09;5.10;;;1.70;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:22:44;7.13;;;1.83;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:25:11;5.97;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:27:36;5.22;;;1.35;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:30:02;3.25;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:32:29;6.47;;;1.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:34:55;3.78;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:37:21;4.57;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:39:47;2.90;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:42:14;3.92;;;1.33;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:44:43;3.97;;;1.33;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:47:09;5.13;;;2.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:49:37;6.78;;;2.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:52:06;3.58;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:54:32;6.50;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:56:58;4.40;;;1.38;;
11539;SDS011;5826;54.756;9.192;2024-03-25T09:59:26;2.70;;;1.17;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:01:52;5.63;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:04:18;4.00;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:06:44;3.25;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:09:10;4.18;;;1.33;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:11:35;4.93;;;1.25;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:14:01;4.90;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:16:27;4.25;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:18:53;5.05;;;1.35;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:21:19;2.80;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:23:45;4.07;;;1.35;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:26:23;3.42;;;1.08;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:29:01;5.28;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:31:31;6.13;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:33:56;4.03;;;1.27;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:36:22;5.00;;;0.98;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:38:51;4.68;;;1.42;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:41:21;4.78;;;1.17;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:43:47;2.03;;;1.02;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:46:17;3.85;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:51:41;4.32;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:54:09;4.38;;;1.15;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:56:37;5.68;;;1.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T10:59:03;4.38;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:01:30;2.78;;;1.25;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:03:57;4.57;;;1.38;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:06:23;3.33;;;1.33;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:08:58;2.63;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:11:24;4.35;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:13:56;2.90;;;0.98;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:16:31;5.00;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:19:00;3.20;;;1.45;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:21:27;5.68;;;1.25;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:23:53;3.92;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:26:22;3.88;;;1.45;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:28:50;3.50;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:31:18;2.75;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:33:45;4.20;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:36:11;6.25;;;1.55;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:38:37;6.28;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:41:05;2.08;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:43:31;4.60;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:45:57;4.95;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:48:23;3.63;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:50:48;2.65;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:53:14;5.50;;;1.45;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:55:46;4.70;;;1.38;;
11539;SDS011;5826;54.756;9.192;2024-03-25T11:58:12;2.78;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:00:45;5.85;;;1.38;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:03:15;5.40;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:05:43;3.72;;;1.33;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:08:09;7.13;;;1.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:10:36;5.18;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:13:21;3.25;;;1.13;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:15:47;5.72;;;1.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:18:13;3.85;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:20:39;5.05;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:23:05;4.80;;;1.35;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:25:31;3.17;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:27:57;4.90;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:30:22;2.90;;;1.35;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:32:48;4.10;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:35:15;4.40;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:37:42;4.05;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:40:10;3.90;;;1.60;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:42:37;3.25;;;1.52;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:45:06;3.38;;;1.45;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:47:32;3.63;;;1.23;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:49:58;4.80;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:52:24;3.38;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:54:50;3.53;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:57:16;2.38;;;1.33;;
11539;SDS011;5826;54.756;9.192;2024-03-25T12:59:41;3.75;;;1.50;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:02:09;3.58;;;1.25;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:04:36;3.40;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:07:03;4.40;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:09:29;3.47;;;1.73;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:11:58;3.08;;;1.35;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:14:24;3.90;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:16:50;3.53;;;1.23;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:19:15;4.72;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:21:41;4.07;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:24:07;5.07;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:26:32;3.92;;;1.58;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:28:58;3.97;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:31:24;3.03;;;1.08;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:33:50;6.30;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:36:16;6.05;;;1.33;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:38:42;5.45;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:41:08;3.03;;;0.95;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:43:34;3.38;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:45:59;4.78;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:48:25;2.58;;;1.02;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:50:53;5.00;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:53:19;3.55;;;1.02;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:55:45;3.47;;;0.95;;
11539;SDS011;5826;54.756;9.192;2024-03-25T13:58:10;2.63;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:00:36;3.75;;;1.08;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:03:01;2.38;;;1.05;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:05:28;3.13;;;0.95;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:07:53;4.15;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:10:19;4.43;;;1.05;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:12:44;2.45;;;1.08;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:15:10;2.05;;;1.35;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:17:36;2.85;;;0.77;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:20:01;3.05;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:22:31;3.35;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:24:56;4.60;;;1.00;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:27:25;3.22;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:29:51;4.05;;;1.42;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:32:20;2.00;;;0.90;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:34:47;3.67;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:37:13;3.63;;;1.08;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:39:38;3.08;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:42:04;2.38;;;0.80;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:44:33;3.88;;;1.27;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:46:59;4.70;;;1.40;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:49:25;4.93;;;1.30;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:51:51;2.92;;;1.10;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:54:19;4.28;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:56:45;3.72;;;1.20;;
11539;SDS011;5826;54.756;9.192;2024-03-25T14:59:11;4.43;;;1.10;;