sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27376;DHT22;14844;51.302;6.354;2022-11-15T00:00:46;9.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:03:23;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:05:49;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:08:15;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:10:41;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:13:11;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:15:38;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:18:05;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:20:33;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:22:59;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:25:24;9.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:27:50;9.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:30:19;9.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:32:45;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:35:10;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:37:36;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:40:01;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:42:27;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:44:52;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:47:18;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:49:43;9.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:52:09;9.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:54:34;9.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:57:00;9.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T00:59:25;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:01:51;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:04:16;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:06:42;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:09:08;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:11:33;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:13:59;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:16:24;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:18:50;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:21:18;9.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:23:44;9.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:26:12;9.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:28:39;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:31:12;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:33:37;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:36:04;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:38:30;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:40:56;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:43:24;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:45:55;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:48:22;9.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:50:50;9.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:53:17;9.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:55:44;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T01:58:10;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:00:36;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:03:02;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:05:28;9.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:07:55;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:10:22;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:12:49;9.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:15:15;9.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:20:41;9.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:23:45;9.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:26:49;9.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:29:42;9.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:32:24;9.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:37:43;9.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:42:58;10.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:45:51;10.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:48:21;10.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:50:48;10.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:53:14;10.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T02:55:46;10.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:01:18;10.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:06:41;10.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:09:15;10.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:11:47;10.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:14:25;10.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:17:16;10.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:19:49;10.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:22:18;10.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:24:47;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:27:17;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:29:50;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:32:20;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:34:52;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:37:22;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:39:50;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:44:54;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:47:29;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:50:00;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:52:31;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:54:58;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:57:24;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T03:59:50;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:02:16;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:04:41;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:07:07;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:09:33;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:11:58;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:14:24;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:16:49;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:19:15;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:21:59;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:24:43;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:27:08;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:29:34;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:32:03;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:34:29;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:36:55;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:39:40;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:42:06;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:44:31;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:46:57;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:49:22;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:51:48;10.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:54:13;10.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:56:39;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T04:59:04;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:01:30;10.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:03:56;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:06:40;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:09:05;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:11:31;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:13:56;10.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:16:22;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:18:51;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:21:17;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:23:42;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:26:09;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:28:35;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:31:09;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:33:36;10.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:38:54;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:41:22;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:43:51;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:46:17;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:48:45;10.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:51:12;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:53:39;10.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:56:05;10.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T05:58:34;10.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:01:01;10.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:03:26;10.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:05:52;10.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:08:17;10.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:10:43;11.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:13:08;11.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:15:34;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:18:00;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:20:27;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:23:01;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:25:28;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:27:58;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:30:25;11.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:32:51;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:35:17;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:37:42;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:40:09;11.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:42:35;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:45:01;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:47:27;11.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:49:53;11.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:52:18;11.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:54:45;11.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:57:10;11.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T06:59:36;11.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:02:03;11.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:04:28;11.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:06:57;11.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:09:25;11.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:11:52;11.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:14:17;11.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:16:43;11.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:19:09;11.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:21:36;11.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:24:01;11.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:26:27;11.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:28:53;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:31:19;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:33:45;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:36:11;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:38:36;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:41:03;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:43:29;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:45:56;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:48:22;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:50:48;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:53:13;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:55:40;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T07:58:08;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:00:35;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:03:07;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:05:34;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:08:00;11.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:10:26;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:13:06;11.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:15:33;11.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:18:01;11.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:20:28;11.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:22:57;11.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:25:24;11.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:27:52;11.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:30:18;11.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:32:44;11.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:35:09;12.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:37:35;12.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:40:01;12.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:42:26;12.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:44:52;12.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:47:17;12.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:49:43;12.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:52:08;12.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:54:34;12.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:56:59;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T08:59:25;13.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:01:51;13.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:04:16;13.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:06:42;13.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:09:08;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:11:33;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:13:59;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:16:24;12.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:18:50;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:21:15;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:23:41;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:26:07;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:28:33;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:31:00;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:33:26;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:35:52;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:38:18;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:40:43;13.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:43:28;13.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:48:37;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:51:09;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:53:49;12.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T09:56:22;12.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:02:01;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:04:35;13.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:09:43;13.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:12:13;13.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:14:39;13.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:20:07;14.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:22:40;14.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:25:22;14.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:30:44;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:41:18;15.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:43:44;15.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:46:22;15.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:48:48;15.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:51:23;15.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:53:57;15.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:56:26;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T10:58:56;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:01:24;15.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:04:02;15.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:06:29;15.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:08:57;15.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:11:23;15.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:13:49;15.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:19:51;15.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:22:12;14.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:33:31;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:36:35;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:39:39;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:42:28;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:45:24;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:50:28;14.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:52:56;15.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:55:36;15.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T11:58:19;15.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T12:00:52;15.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T12:03:46;16.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T12:06:35;16.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T12:09:28;16.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T12:12:04;16.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T12:14:46;16.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T12:17:13;16.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T12:19:40;16.60;99.40
27376;DHT22;14844;51.302;6.354;2022-11-15T12:22:26;16.60;98.90
27376;DHT22;14844;51.302;6.354;2022-11-15T12:27:42;16.80;98.40
27376;DHT22;14844;51.302;6.354;2022-11-15T12:30:14;16.60;98.80
27376;DHT22;14844;51.302;6.354;2022-11-15T12:32:57;16.40;97.60
27376;DHT22;14844;51.302;6.354;2022-11-15T12:35:35;16.30;97.70
27376;DHT22;14844;51.302;6.354;2022-11-15T12:38:03;16.60;97.40
27376;DHT22;14844;51.302;6.354;2022-11-15T12:40:36;16.70;96.30
27376;DHT22;14844;51.302;6.354;2022-11-15T12:45:44;16.80;95.80
27376;DHT22;14844;51.302;6.354;2022-11-15T12:51:01;16.40;95.50
27376;DHT22;14844;51.302;6.354;2022-11-15T12:53:31;16.20;95.80
27376;DHT22;14844;51.302;6.354;2022-11-15T12:58:50;16.10;96.30
27376;DHT22;14844;51.302;6.354;2022-11-15T13:04:25;15.80;96.60
27376;DHT22;14844;51.302;6.354;2022-11-15T13:06:57;15.60;97.30
27376;DHT22;14844;51.302;6.354;2022-11-15T13:11:56;15.40;97.70
27376;DHT22;14844;51.302;6.354;2022-11-15T13:19:52;16.00;97.20
27376;DHT22;14844;51.302;6.354;2022-11-15T13:22:18;16.20;97.00
27376;DHT22;14844;51.302;6.354;2022-11-15T13:25:03;16.10;96.70
27376;DHT22;14844;51.302;6.354;2022-11-15T13:27:29;16.00;96.50
27376;DHT22;14844;51.302;6.354;2022-11-15T13:29:55;15.80;97.10
27376;DHT22;14844;51.302;6.354;2022-11-15T13:32:21;15.70;97.30
27376;DHT22;14844;51.302;6.354;2022-11-15T13:34:49;15.60;97.50
27376;DHT22;14844;51.302;6.354;2022-11-15T13:39:49;15.60;98.10
27376;DHT22;14844;51.302;6.354;2022-11-15T13:42:16;15.60;98.50
27376;DHT22;14844;51.302;6.354;2022-11-15T13:45:02;15.50;98.60
27376;DHT22;14844;51.302;6.354;2022-11-15T13:47:29;15.50;99.10
27376;DHT22;14844;51.302;6.354;2022-11-15T13:49:58;15.40;99.50
27376;DHT22;14844;51.302;6.354;2022-11-15T13:52:31;15.30;99.80
27376;DHT22;14844;51.302;6.354;2022-11-15T13:55:19;15.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T13:57:53;15.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:00:35;14.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:03:10;14.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:05:39;14.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:08:21;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:10:48;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:13:34;14.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:16:20;14.80;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:18:51;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:21:18;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:23:45;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:26:31;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:29:29;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:32:16;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:34:42;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:37:20;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:39:46;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:42:12;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:44:37;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:47:03;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:49:28;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:51:54;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:54:19;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:56:45;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T14:59:10;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:01:36;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:04:01;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:06:27;14.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:08:53;14.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:11:23;14.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:13:50;14.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:16:15;14.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:18:41;13.90;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:23:44;13.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:26:09;13.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:28:35;13.70;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:31:01;13.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:33:26;13.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:35:52;13.60;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:38:18;13.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:40:43;13.50;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:43:09;13.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:45:37;13.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:48:03;13.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:50:32;13.40;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:53:00;13.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:55:26;13.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T15:57:52;13.30;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:00:19;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:02:45;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:05:12;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:07:38;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:10:29;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:12:57;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:15:25;13.20;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:17:55;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:22:49;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:25:14;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:27:40;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:30:21;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:32:47;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:35:14;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:37:40;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:40:30;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:42:57;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:45:23;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:47:49;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:50:20;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:52:53;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:55:19;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T16:57:45;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T17:00:12;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T17:02:48;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T17:05:15;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T17:07:42;13.00;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T17:10:10;13.10;99.90
27376;DHT22;14844;51.302;6.354;2022-11-15T17:12:37;13.00;99.90