sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2023-04-15T00:01:28;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:03:54;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:06:21;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:08:47;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:11:13;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:13:39;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:16:06;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:18:34;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:21:00;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:23:27;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:25:55;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:28:24;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:30:49;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:33:15;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:35:42;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:38:09;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:40:36;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:43:07;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:45:32;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:47:58;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:50:24;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:52:53;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:55:21;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T00:57:47;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:00:13;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:02:41;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:05:07;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:07:35;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:10:02;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:12:28;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:14:58;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:17:24;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:19:55;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:22:23;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:25:10;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:27:40;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:30:07;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:32:33;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:35:01;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:37:27;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:39:53;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:42:20;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:44:46;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:47:12;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:49:38;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:52:04;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:54:29;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:56:57;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T01:59:22;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:01:48;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:04:14;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:06:42;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:09:09;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:11:35;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:14:02;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:16:29;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:18:55;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:21:20;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:23:46;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:26:13;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:28:38;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:31:05;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:33:31;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:35:56;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:38:23;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:40:49;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:43:15;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:45:42;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:48:08;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:50:34;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:53:00;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:55:27;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T02:57:53;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:00:22;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:02:49;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:05:21;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:07:52;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:10:18;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:12:44;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:15:10;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:17:36;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:20:05;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:22:32;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:24:57;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:27:26;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:29:52;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:32:17;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:34:43;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:37:11;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:39:36;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:42:02;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:44:30;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:46:57;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:49:22;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:51:50;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:54:16;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:56:43;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T03:59:09;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:01:35;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:04:01;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:06:26;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:08:52;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:11:21;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:13:46;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:16:12;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:18:40;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:21:05;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:23:32;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:25:57;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:28:23;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:30:48;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:33:16;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:35:42;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:38:07;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:40:35;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:43:01;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:45:27;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:47:53;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:50:18;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:52:46;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:55:14;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T04:57:40;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:00:06;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:02:36;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:05:01;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:07:27;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:09:52;8.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:12:18;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:14:51;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:17:16;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:19:42;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:22:08;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:24:33;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:26:59;9.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:29:25;9.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:31:53;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:34:19;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:36:44;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:39:12;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:41:40;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:44:06;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:46:31;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:48:57;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:51:22;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:53:50;10.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:56:18;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T05:58:45;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:01:11;10.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:03:37;10.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:06:03;10.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:08:32;10.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:10:57;11.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:13:23;10.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:15:49;11.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:18:14;11.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:20:45;11.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:23:14;11.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:25:39;11.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:28:07;11.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:30:33;11.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:33:00;11.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:35:27;11.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:37:53;11.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:40:18;11.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:42:44;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:45:10;12.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:47:36;12.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:50:04;13.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:52:34;14.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:55:00;14.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:57:28;14.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T06:59:56;14.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:02:22;14.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:04:47;14.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:07:13;14.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:09:39;14.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:12:06;15.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:14:34;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:16:59;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:19:25;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:21:51;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:24:19;16.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:26:57;16.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:29:23;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:31:53;17.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:34:22;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:36:48;17.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:39:16;18.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:41:44;19.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:44:11;20.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:46:41;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:49:10;19.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:51:36;19.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:54:02;20.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:56:28;20.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T07:58:54;21.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:01:20;20.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:03:48;20.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:06:15;21.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:08:41;21.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:11:07;21.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:13:35;21.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:16:17;20.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:18:44;20.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:21:10;19.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:23:36;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:26:02;19.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:28:28;18.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:30:56;17.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:33:22;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:35:48;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:38:16;17.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:40:44;17.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:43:23;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:45:53;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:48:19;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:50:46;16.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:53:12;16.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:55:43;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T08:58:11;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:00:37;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:03:07;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:05:34;17.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:08:03;17.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:10:29;18.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:12:56;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:15:24;18.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:17:52;18.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:20:17;18.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:22:45;18.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:27:56;18.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:30:23;18.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:32:54;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:35:22;18.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:37:49;18.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:40:34;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:43:01;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:45:32;16.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:48:13;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:50:42;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:53:09;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:55:36;15.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T09:58:08;15.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:00:36;15.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:03:04;16.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:05:31;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:07:57;17.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:10:23;18.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:12:51;17.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:15:17;17.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:17:44;18.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:20:11;19.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:22:41;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:25:08;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:27:39;21.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:30:07;23.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:32:33;22.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:35:00;22.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:37:37;22.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:42:55;20.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:45:21;19.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:47:51;18.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:50:19;18.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:52:50;18.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:55:21;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T10:57:53;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:00:24;18.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:03:20;18.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:05:58;18.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:11:18;19.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:13:49;19.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:16:15;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:18:56;20.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:21:24;21.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:23:50;21.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:26:16;21.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:28:44;20.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:31:15;19.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:33:58;18.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:36:27;18.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:38:56;18.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:41:24;18.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:43:51;19.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:46:16;19.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:48:44;18.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:51:11;18.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:53:41;18.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:56:17;18.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T11:58:43;18.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:01:11;19.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:03:39;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:11:20;19.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:16:26;17.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:18:56;17.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:21:25;17.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:23:55;19.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:26:33;20.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:29:09;21.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:31:35;22.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:34:02;23.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:36:29;24.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:39:01;23.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:41:28;21.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:43:53;20.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:46:19;22.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:48:45;21.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:51:11;19.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:53:36;18.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:56:02;17.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T12:58:31;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:00:57;17.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:03:23;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:05:49;16.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:08:17;16.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:10:43;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:13:08;17.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:15:34;17.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:18:00;18.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:20:26;18.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:22:55;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:25:21;17.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:27:47;16.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:30:12;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:32:38;16.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:35:04;16.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:37:32;16.40;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:39:57;16.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:42:23;16.00;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:44:54;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:47:32;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:50:11;15.20;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:52:39;14.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:55:06;14.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T13:57:39;14.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T14:00:05;14.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T14:02:34;14.90;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T14:05:01;14.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T14:07:32;14.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T14:10:02;14.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T14:12:28;14.50;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T14:14:54;14.10;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T14:17:20;13.80;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T23:56:59;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-04-15T23:59:24;8.20;99.90
