sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3597;SDS011;1813;52.016;8.714;2023-03-14T00:01:39;9.30;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:04:13;7.63;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:06:47;3.93;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:09:21;6.83;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:11:54;4.23;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:14:28;6.33;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:17:05;8.53;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:19:41;4.00;;;2.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:22:15;10.30;;;2.73;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:24:50;6.43;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:27:24;5.60;;;2.33;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:29:58;4.70;;;2.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:32:36;7.57;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:35:12;4.80;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:37:46;5.87;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:40:20;6.10;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:42:54;7.50;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:45:30;5.40;;;2.13;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:48:07;3.20;;;1.97;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:50:42;4.00;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:53:21;7.00;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:55:55;6.40;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T00:58:29;4.20;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:01:07;4.83;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:03:45;6.30;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:06:21;5.43;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:08:57;3.83;;;1.97;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:11:32;4.47;;;1.83;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:14:07;11.97;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:16:41;6.87;;;2.17;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:19:18;5.23;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:21:52;6.40;;;1.83;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:24:26;4.03;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:27:01;6.97;;;2.37;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:29:36;4.20;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:32:10;7.03;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:34:46;10.37;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:37:21;5.17;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:39:55;6.70;;;1.67;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:42:31;7.80;;;2.27;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:48:11;7.90;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:50:47;5.97;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:53:22;7.77;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:55:56;6.50;;;2.17;;
3597;SDS011;1813;52.016;8.714;2023-03-14T01:58:30;7.97;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:01:08;5.63;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:03:44;5.67;;;2.13;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:06:27;4.30;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:09:05;4.33;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:11:39;10.60;;;2.27;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:14:28;4.70;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:17:26;5.83;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:23:05;5.77;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:25:39;7.10;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:28:22;7.60;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:31:02;7.17;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:33:38;7.60;;;1.87;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:36:14;4.73;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:38:50;7.33;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:41:31;10.33;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:44:12;5.90;;;1.77;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:46:46;4.37;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:49:22;3.77;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:52:00;1.97;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:54:34;2.50;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:57:08;3.30;;;1.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T02:59:45;2.80;;;0.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:02:23;2.70;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:04:59;1.50;;;0.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:07:33;2.60;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:10:09;14.23;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:12:43;1.80;;;1.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:15:22;2.03;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:17:56;5.47;;;1.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:20:30;3.00;;;1.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:23:06;2.50;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:25:46;2.27;;;1.43;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:28:22;1.90;;;1.17;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:31:05;3.40;;;1.47;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:33:42;1.83;;;1.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:36:17;7.93;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:38:54;8.00;;;1.33;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:41:29;3.27;;;1.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:44:03;2.87;;;1.17;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:46:41;5.97;;;1.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:49:15;2.60;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:51:50;2.80;;;1.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:54:27;3.00;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:57:01;3.47;;;1.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T03:59:35;2.90;;;1.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:02:14;5.90;;;1.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:04:53;2.73;;;1.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:07:30;5.90;;;1.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:10:08;3.60;;;1.47;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:12:52;3.53;;;1.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:15:31;4.53;;;1.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:18:12;5.47;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:20:50;3.67;;;1.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:23:30;7.57;;;1.93;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:26:11;10.10;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:28:45;7.93;;;1.67;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:31:21;7.27;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:33:59;7.00;;;1.77;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:36:41;9.23;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:39:21;5.87;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:42:02;7.37;;;1.53;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:44:37;7.97;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:47:11;8.93;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:49:53;4.20;;;1.83;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:52:29;8.03;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:55:05;8.43;;;1.87;;
3597;SDS011;1813;52.016;8.714;2023-03-14T04:57:43;6.90;;;1.77;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:00:18;10.83;;;2.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:02:55;4.97;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:05:52;3.90;;;1.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:08:46;7.70;;;1.87;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:11:45;8.03;;;1.73;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:14:38;4.10;;;1.73;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:17:12;7.60;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:20:06;4.30;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:23:04;5.50;;;1.63;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:26:08;7.83;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:28:56;3.53;;;1.53;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:31:39;5.73;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:34:48;3.10;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:37:45;3.50;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:40:40;6.73;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:43:21;2.83;;;1.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:46:24;4.27;;;1.63;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:49:21;6.90;;;1.67;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:52:31;4.70;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:55:07;5.90;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T05:58:01;5.77;;;1.37;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:01:05;2.03;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:04:05;1.23;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:06:40;2.67;;;1.37;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:09:15;3.53;;;1.43;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:11:53;3.00;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:14:30;2.13;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:17:06;2.37;;;0.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:19:50;1.90;;;0.93;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:22:24;1.67;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:24:58;1.70;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:27:34;3.50;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:30:12;2.10;;;1.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:32:50;1.60;;;0.97;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:35:26;2.60;;;0.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:38:00;1.20;;;0.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:40:34;1.30;;;0.77;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:43:17;2.40;;;0.73;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:45:53;1.90;;;0.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:48:27;1.00;;;0.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:51:03;2.00;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:53:37;0.80;;;0.77;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:56:14;1.47;;;0.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T06:58:48;1.20;;;0.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:01:28;2.40;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:04:11;1.10;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:06:49;1.33;;;0.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:09:23;1.87;;;0.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:12:03;1.77;;;0.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:14:37;2.70;;;1.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:17:14;3.00;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:19:51;2.23;;;0.97;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:22:24;1.47;;;1.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:24:59;2.57;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:27:34;1.93;;;0.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:30:08;1.10;;;0.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:32:46;1.10;;;0.97;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:35:21;1.27;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:37:56;1.43;;;1.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:40:38;2.00;;;1.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:43:13;3.60;;;1.27;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:45:53;4.13;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:48:30;1.70;;;1.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:51:04;2.70;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:53:38;2.70;;;1.47;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:56:13;6.60;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T07:58:47;4.23;;;1.77;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:01:23;3.37;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:04:00;5.27;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:06:38;3.10;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:09:12;3.30;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:11:47;2.57;;;1.87;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:14:22;3.40;;;1.73;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:17:00;6.47;;;2.13;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:19:44;2.50;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:22:19;2.67;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:24:53;4.00;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:27:31;4.53;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:30:06;3.80;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:32:44;3.60;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:35:22;3.57;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:37:56;4.80;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:40:34;5.03;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:43:07;2.50;;;2.27;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:45:41;3.60;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:48:16;3.97;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:50:53;2.87;;;2.57;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:53:29;2.30;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:56:03;2.27;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T08:58:40;2.10;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:01:14;1.83;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:03:49;1.60;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:06:26;3.90;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:09:00;3.20;;;1.93;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:11:35;2.50;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:14:09;2.10;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:16:45;2.13;;;1.93;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:19:21;2.07;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:21:57;3.10;;;2.13;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:24:31;2.30;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:27:05;2.40;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:29:39;1.97;;;1.87;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:32:13;2.30;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:34:48;3.80;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:37:25;2.80;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:39:58;2.40;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:42:41;2.20;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:45:16;2.00;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:47:57;1.87;;;1.77;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:50:36;2.30;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:53:23;2.20;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:56:02;2.00;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T09:58:40;2.53;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:01:17;2.07;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:04:01;2.27;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:06:49;2.30;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:09:30;4.07;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:12:07;5.17;;;2.57;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:14:46;2.80;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:17:25;2.83;;;2.63;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:20:00;4.43;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:22:34;3.27;;;3.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:25:23;3.27;;;3.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:28:00;3.07;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:30:43;4.20;;;3.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:33:20;3.50;;;3.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:35:58;3.60;;;3.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:38:38;4.10;;;3.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:41:17;3.83;;;3.37;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:43:58;3.10;;;2.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:46:34;2.50;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:49:28;3.13;;;2.83;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:52:14;3.60;;;3.27;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:54:54;1.57;;;1.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T10:57:41;1.70;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:00:16;1.63;;;1.53;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:02:56;1.47;;;1.37;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:05:51;3.13;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:08:30;1.40;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:11:12;1.17;;;1.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:13:58;1.47;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:16:46;2.23;;;1.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:19:41;1.10;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:22:21;3.37;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:28:01;1.10;;;0.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:30:47;0.80;;;0.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:33:24;0.77;;;0.73;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:36:03;0.87;;;0.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:38:40;0.97;;;0.87;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:41:22;1.30;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:43:59;3.00;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:46:42;1.10;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:49:24;1.23;;;1.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:52:10;1.00;;;1.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:54:48;1.03;;;0.97;;
3597;SDS011;1813;52.016;8.714;2023-03-14T11:57:27;1.40;;;1.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:00:04;1.97;;;1.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:02:53;1.30;;;1.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:05:38;1.40;;;1.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:11:24;2.90;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:14:15;1.60;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:16:58;2.10;;;1.87;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:19:41;2.93;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:22:26;4.10;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:25:12;5.23;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:28:03;5.83;;;2.77;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:30:40;5.40;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:39:44;5.40;;;2.73;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:42:37;4.97;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:45:32;6.97;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:48:14;9.90;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:50:56;11.50;;;2.73;;
3597;SDS011;1813;52.016;8.714;2023-03-14T12:59:57;10.10;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:02:37;9.97;;;2.33;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:05:14;8.47;;;2.77;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:08:04;8.20;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:10:42;8.90;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:13:22;11.10;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:16:03;8.40;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:18:39;12.17;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:21:16;7.70;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:23:56;10.67;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:26:35;7.70;;;1.93;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:29:14;12.77;;;2.63;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:31:53;7.57;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:34:29;12.83;;;2.67;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:37:04;8.17;;;2.83;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:39:38;13.83;;;2.63;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:42:14;16.20;;;3.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:44:50;13.83;;;3.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:47:29;13.00;;;4.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:50:03;16.77;;;3.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:52:37;12.40;;;3.13;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:55:14;12.20;;;3.47;;
3597;SDS011;1813;52.016;8.714;2023-03-14T13:57:52;16.30;;;3.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:00:29;13.10;;;3.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:03:08;21.00;;;3.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:05:45;13.53;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:08:19;16.73;;;3.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:10:57;22.30;;;3.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:13:35;23.40;;;4.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:16:19;15.63;;;3.43;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:19:00;16.93;;;3.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:21:35;24.13;;;3.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:24:09;16.17;;;3.23;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:26:50;17.67;;;4.67;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:29:26;26.63;;;4.13;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:32:02;20.40;;;3.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:35:00;18.23;;;3.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:37:41;18.57;;;2.97;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:40:18;12.63;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:43:01;13.73;;;2.43;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:45:39;12.73;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:48:18;12.43;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:50:58;16.13;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:53:38;9.73;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:56:15;18.47;;;3.17;;
3597;SDS011;1813;52.016;8.714;2023-03-14T14:58:56;14.97;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:01:33;14.03;;;3.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:04:10;9.70;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:06:50;13.90;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:09:25;9.70;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:11:59;15.50;;;2.43;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:14:33;17.97;;;2.87;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:17:11;15.73;;;4.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:19:45;17.57;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:22:21;12.60;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:24:56;13.50;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:27:30;10.37;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:30:04;14.57;;;2.73;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:32:42;11.17;;;2.27;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:35:15;11.60;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:37:52;12.87;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:40:26;13.40;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:43:00;17.70;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:45:34;10.60;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:48:09;8.67;;;2.33;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:50:48;13.60;;;3.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:53:25;18.33;;;2.87;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:55:59;30.60;;;15.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T15:58:33;12.90;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:01:10;13.57;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:03:46;10.83;;;2.90;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:06:23;13.10;;;3.10;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:09:00;13.00;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:11:34;8.57;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:14:08;9.17;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:16:45;10.37;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:19:20;10.83;;;2.43;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:21:53;11.50;;;3.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:24:30;7.03;;;2.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:27:04;8.43;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:29:38;12.50;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:32:14;12.57;;;3.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:34:50;10.87;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:37:28;14.20;;;3.03;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:40:09;12.23;;;2.57;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:42:45;6.87;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:45:19;7.90;;;2.17;;
3597;SDS011;1813;52.016;8.714;2023-03-14T16:47:53;13.63;;;2.43;;