sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11621;BME280;5866;49.094;11.900;2022-10-31T00:01:18;96664.97;;;12.67;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:03:46;96673.31;;;12.72;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:06:14;96673.31;;;12.72;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:08:44;96669.13;;;12.70;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:11:12;96669.47;;;12.67;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:13:41;96679.13;;;12.68;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:16:14;96678.44;;;12.66;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:18:42;96673.78;;;12.60;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:21:09;96672.63;;;12.54;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:23:37;96671.22;;;12.42;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:26:05;96674.88;;;12.25;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:28:33;96667.38;;;12.29;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:31:03;96670.75;;;12.55;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:33:33;96657.81;;;12.60;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:36:01;96657.50;;;12.63;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:38:28;96661.81;;;12.64;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:40:56;96651.81;;;12.58;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:43:23;96671.41;;;12.49;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:45:51;96665.78;;;12.44;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:48:20;96671.03;;;12.28;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:50:47;96669.09;;;12.46;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:53:15;96675.75;;;12.50;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:55:43;96675.75;;;12.42;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T00:58:10;96674.72;;;12.35;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:00:43;96672.56;;;12.46;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:03:16;96676.44;;;12.52;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:05:45;96672.25;;;12.49;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:08:12;96669.09;;;12.46;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:10:40;96669.91;;;12.46;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:13:07;96665.13;;;12.50;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:15:35;96666.06;;;12.33;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:18:03;96663.22;;;12.34;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:20:30;96671.03;;;12.28;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:22:59;96664.72;;;12.29;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:25:27;96674.34;;;12.30;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:27:54;96667.88;;;12.32;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:30:22;96669.41;;;12.43;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:32:50;96664.75;;;12.45;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:35:17;96657.78;;;12.44;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:37:45;96664.09;;;12.43;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:40:14;96666.91;;;12.41;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:42:41;96661.78;;;12.40;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:45:10;96663.06;;;12.36;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:47:41;96667.69;;;12.26;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:50:14;96664.03;;;12.19;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:52:44;96661.41;;;12.27;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:55:19;96661.72;;;12.32;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T01:57:57;96654.41;;;12.26;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:00:26;96659.03;;;12.16;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:02:54;96661.66;;;12.08;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:05:25;96665.44;;;11.97;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:07:57;96661.22;;;11.86;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:10:27;96662.25;;;11.85;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:12:56;96662.75;;;11.89;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:15:26;96662.94;;;11.95;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:17:55;96659.47;;;12.03;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:20:26;96667.97;;;12.07;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:23:30;96665.69;;;12.20;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:26:19;96670.66;;;12.15;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:29:05;96671.47;;;12.15;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:31:43;96669.47;;;12.09;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:34:18;96672.66;;;12.13;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:36:52;96666.91;;;11.91;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:39:24;96662.88;;;11.54;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:42:01;96664.16;;;11.75;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:44:36;96669.91;;;11.96;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:47:09;96662.25;;;11.85;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:49:43;96664.72;;;11.87;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:52:16;96659.72;;;11.84;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:54:45;96656.72;;;11.79;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:57:15;96661.00;;;11.72;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T02:59:48;96662.75;;;11.63;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:02:30;96666.78;;;11.67;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:05:14;96672.03;;;11.59;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:07:55;96671.31;;;11.49;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:10:34;96669.38;;;11.59;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:13:08;96672.41;;;11.64;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:15:39;96672.53;;;11.63;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:18:13;96673.81;;;11.76;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:20:46;96679.22;;;11.67;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:23:16;96678.00;;;11.61;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:25:46;96673.41;;;11.46;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:28:16;96683.63;;;11.58;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:30:46;96682.56;;;11.69;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:33:20;96675.66;;;11.58;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:35:52;96678.09;;;11.69;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:38:21;96688.72;;;11.69;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:40:51;96687.66;;;11.62;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:43:24;96692.09;;;11.54;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:45:53;96687.78;;;11.61;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:48:23;96696.63;;;11.61;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:50:58;96698.56;;;11.77;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:53:33;96690.59;;;11.77;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:56:04;96692.97;;;11.62;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T03:58:37;96692.38;;;11.68;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:01:06;96685.50;;;11.66;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:03:38;96691.72;;;11.66;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:06:09;96694.22;;;11.50;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:08:40;96691.09;;;11.55;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:11:11;96682.03;;;11.65;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:13:41;96679.03;;;11.60;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:16:12;96676.66;;;11.57;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:18:44;96685.78;;;11.55;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:21:11;96675.94;;;11.47;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:23:39;96683.25;;;11.28;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:26:08;96676.41;;;11.43;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:28:37;96680.16;;;11.32;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:31:05;96684.69;;;11.14;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:33:32;96684.72;;;11.22;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:36:02;96681.81;;;11.33;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:38:30;96679.22;;;11.41;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:40:57;96678.22;;;11.42;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:43:25;96675.22;;;11.37;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:45:52;96682.94;;;11.05;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:48:20;96673.06;;;11.15;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:50:47;96674.53;;;11.35;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:53:16;96687.53;;;11.46;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:55:44;96679.75;;;11.45;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T04:58:11;96687.44;;;11.30;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:00:39;96682.03;;;11.14;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:03:07;96683.31;;;11.10;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:05:34;96684.44;;;11.07;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:08:02;96689.50;;;11.18;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:10:31;96684.56;;;11.24;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:13:01;96682.97;;;11.31;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:15:30;96690.66;;;11.42;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:17:58;96679.44;;;11.48;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:20:27;96682.22;;;11.46;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:22:56;96678.72;;;11.46;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:25:25;96680.25;;;11.48;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:27:55;96684.44;;;11.51;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:30:26;96681.94;;;11.49;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:32:54;96675.91;;;11.39;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:35:23;96682.03;;;11.14;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:37:51;96678.69;;;11.12;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:40:20;96675.09;;;11.21;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:42:50;96678.47;;;11.31;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:45:20;96673.69;;;11.35;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:47:52;96668.84;;;11.30;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:50:20;96671.81;;;11.27;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:52:54;96676.19;;;11.36;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:55:22;96669.75;;;11.39;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T05:57:49;96674.53;;;11.35;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:00:17;96677.88;;;11.37;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:02:46;96684.69;;;11.40;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:05:14;96677.47;;;11.50;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:07:42;96688.44;;;11.55;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:10:10;96689.66;;;11.60;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:12:37;96692.97;;;11.62;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:15:08;96689.75;;;11.51;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:17:36;96683.88;;;11.39;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:20:06;96692.84;;;11.46;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:22:34;96693.94;;;11.61;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:25:02;96688.91;;;11.50;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:27:30;96688.50;;;11.37;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:29:57;96694.16;;;11.42;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:32:25;96692.31;;;11.60;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:34:52;96690.06;;;11.73;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:37:21;96698.75;;;11.83;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:39:49;96708.28;;;11.94;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:42:16;96704.19;;;12.08;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:44:44;96706.69;;;12.09;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:47:11;96714.50;;;12.11;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:49:39;96707.31;;;12.37;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:52:06;96712.19;;;12.57;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:54:35;96701.09;;;12.78;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:57:03;96705.78;;;12.92;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T06:59:30;96709.47;;;13.07;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:01:58;96707.50;;;13.17;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:04:26;96712.97;;;13.24;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:06:53;96710.97;;;13.18;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:09:21;96716.78;;;13.13;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:11:51;96718.47;;;13.22;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:14:19;96719.31;;;13.23;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:16:48;96722.31;;;13.36;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:19:17;96717.13;;;13.67;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:21:44;96722.16;;;14.16;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:24:12;96722.91;;;15.02;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:26:39;96718.91;;;16.18;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:29:09;96726.47;;;17.30;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:31:37;96718.22;;;18.36;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:34:04;96709.88;;;19.12;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:36:32;96700.25;;;19.63;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:39:00;96706.84;;;20.13;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:41:28;96709.97;;;20.87;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:43:56;96701.16;;;21.74;100.00
11621;BME280;5866;49.094;11.900;2022-10-31T07:46:24;96706.56;;;22.41;97.45
11621;BME280;5866;49.094;11.900;2022-10-31T07:48:52;96704.16;;;22.33;69.92
11621;BME280;5866;49.094;11.900;2022-10-31T07:51:19;96705.41;;;22.12;79.12
11621;BME280;5866;49.094;11.900;2022-10-31T07:53:47;96706.56;;;22.23;86.60
11621;BME280;5866;49.094;11.900;2022-10-31T07:56:15;96704.81;;;22.71;76.38
11621;BME280;5866;49.094;11.900;2022-10-31T07:58:42;96692.09;;;23.38;83.04
11621;BME280;5866;49.094;11.900;2022-10-31T08:01:10;96687.19;;;24.22;89.05
11621;BME280;5866;49.094;11.900;2022-10-31T08:03:44;96693.06;;;25.17;87.80
11621;BME280;5866;49.094;11.900;2022-10-31T08:06:11;96682.09;;;26.01;82.03
11621;BME280;5866;49.094;11.900;2022-10-31T08:08:39;96680.22;;;26.57;77.02
11621;BME280;5866;49.094;11.900;2022-10-31T08:11:06;96677.50;;;26.95;73.00
11621;BME280;5866;49.094;11.900;2022-10-31T08:13:34;96683.56;;;27.02;63.35
11621;BME280;5866;49.094;11.900;2022-10-31T08:16:01;96681.34;;;27.21;68.22
11621;BME280;5866;49.094;11.900;2022-10-31T08:18:30;96671.63;;;27.51;60.79
11621;BME280;5866;49.094;11.900;2022-10-31T08:20:59;96670.41;;;27.37;54.18
11621;BME280;5866;49.094;11.900;2022-10-31T08:23:27;96678.81;;;27.14;54.92
11621;BME280;5866;49.094;11.900;2022-10-31T08:25:54;96658.69;;;26.72;54.82
11621;BME280;5866;49.094;11.900;2022-10-31T08:28:22;96666.06;;;26.55;56.17
11621;BME280;5866;49.094;11.900;2022-10-31T08:30:49;96655.66;;;26.30;54.02
11621;BME280;5866;49.094;11.900;2022-10-31T08:33:17;96662.00;;;24.85;52.66
11621;BME280;5866;49.094;11.900;2022-10-31T08:35:45;96654.19;;;24.14;56.43
11621;BME280;5866;49.094;11.900;2022-10-31T08:38:15;96652.91;;;24.16;59.88
11621;BME280;5866;49.094;11.900;2022-10-31T08:40:42;96652.91;;;24.05;58.48
11621;BME280;5866;49.094;11.900;2022-10-31T08:43:12;96654.53;;;24.40;57.09
11621;BME280;5866;49.094;11.900;2022-10-31T08:45:40;96658.06;;;24.41;55.89
11621;BME280;5866;49.094;11.900;2022-10-31T08:48:12;96653.31;;;24.60;55.90
11621;BME280;5866;49.094;11.900;2022-10-31T08:50:41;96647.59;;;23.98;55.73
11621;BME280;5866;49.094;11.900;2022-10-31T08:53:11;96648.06;;;23.13;56.61
11621;BME280;5866;49.094;11.900;2022-10-31T08:55:41;96649.47;;;23.04;60.67
11621;BME280;5866;49.094;11.900;2022-10-31T08:58:11;96652.50;;;22.96;59.99
11621;BME280;5866;49.094;11.900;2022-10-31T09:00:39;96647.03;;;23.14;59.72
11621;BME280;5866;49.094;11.900;2022-10-31T09:03:09;96651.75;;;22.88;58.80
11621;BME280;5866;49.094;11.900;2022-10-31T09:05:37;96650.91;;;23.06;59.40
11621;BME280;5866;49.094;11.900;2022-10-31T09:08:06;96652.38;;;23.32;59.16
11621;BME280;5866;49.094;11.900;2022-10-31T09:10:43;96644.22;;;23.50;56.97
11621;BME280;5866;49.094;11.900;2022-10-31T09:13:12;96650.03;;;23.88;55.45
11621;BME280;5866;49.094;11.900;2022-10-31T09:15:41;96647.88;;;23.67;56.10
11621;BME280;5866;49.094;11.900;2022-10-31T09:18:10;96647.72;;;23.09;58.62
11621;BME280;5866;49.094;11.900;2022-10-31T09:20:40;96654.31;;;22.83;58.90
11621;BME280;5866;49.094;11.900;2022-10-31T09:23:09;96650.69;;;21.99;60.63
11621;BME280;5866;49.094;11.900;2022-10-31T09:25:37;96644.66;;;21.72;63.08
11621;BME280;5866;49.094;11.900;2022-10-31T09:28:09;96654.84;;;21.46;63.71
11621;BME280;5866;49.094;11.900;2022-10-31T09:30:37;96656.69;;;20.19;68.69
11621;BME280;5866;49.094;11.900;2022-10-31T09:33:07;96650.56;;;19.86;73.65
11621;BME280;5866;49.094;11.900;2022-10-31T09:35:36;96654.72;;;19.55;75.40
11621;BME280;5866;49.094;11.900;2022-10-31T09:38:05;96642.72;;;19.51;77.19
11621;BME280;5866;49.094;11.900;2022-10-31T09:40:35;96648.50;;;19.61;75.73
11621;BME280;5866;49.094;11.900;2022-10-31T09:43:14;96654.09;;;19.73;75.86
11621;BME280;5866;49.094;11.900;2022-10-31T09:45:53;96651.41;;;19.53;79.17
11621;BME280;5866;49.094;11.900;2022-10-31T09:48:32;96644.78;;;19.36;80.32
11621;BME280;5866;49.094;11.900;2022-10-31T09:51:05;96641.03;;;19.76;77.01
11621;BME280;5866;49.094;11.900;2022-10-31T09:53:38;96644.34;;;19.59;79.68
11621;BME280;5866;49.094;11.900;2022-10-31T09:56:09;96642.41;;;20.31;74.85
11621;BME280;5866;49.094;11.900;2022-10-31T09:58:42;96636.69;;;20.97;70.71
11621;BME280;5866;49.094;11.900;2022-10-31T10:01:23;96629.63;;;21.33;68.42
11621;BME280;5866;49.094;11.900;2022-10-31T10:03:56;96628.47;;;21.97;65.28
11621;BME280;5866;49.094;11.900;2022-10-31T10:06:29;96621.34;;;22.02;64.84
11621;BME280;5866;49.094;11.900;2022-10-31T10:08:57;96624.28;;;22.01;64.67
11621;BME280;5866;49.094;11.900;2022-10-31T10:11:34;96626.47;;;22.47;63.21
11621;BME280;5866;49.094;11.900;2022-10-31T10:14:15;96619.75;;;22.85;60.78
11621;BME280;5866;49.094;11.900;2022-10-31T10:16:55;96625.41;;;23.25;58.85
11621;BME280;5866;49.094;11.900;2022-10-31T10:19:38;96622.91;;;23.65;57.02
11621;BME280;5866;49.094;11.900;2022-10-31T10:22:12;96624.94;;;23.93;54.90
11621;BME280;5866;49.094;11.900;2022-10-31T10:24:55;96621.63;;;24.49;53.65
11621;BME280;5866;49.094;11.900;2022-10-31T10:27:35;96619.53;;;24.90;52.79
11621;BME280;5866;49.094;11.900;2022-10-31T10:30:15;96617.28;;;24.87;52.83
11621;BME280;5866;49.094;11.900;2022-10-31T10:32:46;96615.78;;;25.08;52.24
11621;BME280;5866;49.094;11.900;2022-10-31T10:35:22;96606.81;;;25.24;51.54
11621;BME280;5866;49.094;11.900;2022-10-31T10:37:53;96596.69;;;25.48;50.85
11621;BME280;5866;49.094;11.900;2022-10-31T10:40:25;96604.19;;;25.57;51.04
11621;BME280;5866;49.094;11.900;2022-10-31T10:43:01;96603.94;;;25.14;52.21
11621;BME280;5866;49.094;11.900;2022-10-31T10:46:21;96598.50;;;25.14;51.77
11621;BME280;5866;49.094;11.900;2022-10-31T10:49:16;96596.44;;;25.49;51.79
11621;BME280;5866;49.094;11.900;2022-10-31T10:51:46;96599.50;;;25.24;52.25
11621;BME280;5866;49.094;11.900;2022-10-31T10:54:56;96598.00;;;25.00;53.00
11621;BME280;5866;49.094;11.900;2022-10-31T10:57:35;96592.47;;;24.95;53.38
11621;BME280;5866;49.094;11.900;2022-10-31T11:00:16;96588.34;;;24.53;54.42
11621;BME280;5866;49.094;11.900;2022-10-31T11:02:46;96590.91;;;24.20;55.29
11621;BME280;5866;49.094;11.900;2022-10-31T11:05:21;96588.56;;;24.23;55.93
11621;BME280;5866;49.094;11.900;2022-10-31T11:07:49;96585.13;;;24.16;55.83
11621;BME280;5866;49.094;11.900;2022-10-31T11:10:17;96575.00;;;24.23;55.92
11621;BME280;5866;49.094;11.900;2022-10-31T11:12:58;96577.31;;;24.71;54.58
11621;BME280;5866;49.094;11.900;2022-10-31T11:15:28;96570.00;;;25.28;53.15
11621;BME280;5866;49.094;11.900;2022-10-31T11:17:59;96559.50;;;26.03;50.67
11621;BME280;5866;49.094;11.900;2022-10-31T11:20:30;96563.22;;;26.14;50.89
11621;BME280;5866;49.094;11.900;2022-10-31T11:23:05;96561.59;;;26.34;49.39
11621;BME280;5866;49.094;11.900;2022-10-31T11:25:48;96564.78;;;26.10;49.96
11621;BME280;5866;49.094;11.900;2022-10-31T11:28:16;96561.44;;;26.46;49.10
11621;BME280;5866;49.094;11.900;2022-10-31T11:30:46;96552.25;;;26.09;50.26
11621;BME280;5866;49.094;11.900;2022-10-31T11:33:19;96549.69;;;26.40;48.80
11621;BME280;5866;49.094;11.900;2022-10-31T11:35:48;96552.53;;;26.72;48.66
11621;BME280;5866;49.094;11.900;2022-10-31T11:38:24;96539.78;;;27.04;47.72
11621;BME280;5866;49.094;11.900;2022-10-31T11:40:56;96539.88;;;26.83;47.88
11621;BME280;5866;49.094;11.900;2022-10-31T11:43:25;96528.91;;;27.04;47.40
11621;BME280;5866;49.094;11.900;2022-10-31T11:45:53;96527.94;;;27.15;46.61
11621;BME280;5866;49.094;11.900;2022-10-31T11:48:23;96530.28;;;27.07;46.91
11621;BME280;5866;49.094;11.900;2022-10-31T11:50:55;96527.66;;;27.17;46.58
11621;BME280;5866;49.094;11.900;2022-10-31T11:53:27;96519.56;;;26.95;46.79
11621;BME280;5866;49.094;11.900;2022-10-31T11:56:05;96523.81;;;26.81;46.45
11621;BME280;5866;49.094;11.900;2022-10-31T11:58:33;96528.00;;;26.24;47.73
11621;BME280;5866;49.094;11.900;2022-10-31T12:01:01;96515.09;;;25.97;48.95
11621;BME280;5866;49.094;11.900;2022-10-31T12:03:40;96513.19;;;25.76;49.91
11621;BME280;5866;49.094;11.900;2022-10-31T12:06:12;96510.47;;;25.60;49.82
11621;BME280;5866;49.094;11.900;2022-10-31T12:08:42;96499.25;;;25.51;50.49
11621;BME280;5866;49.094;11.900;2022-10-31T12:11:30;96497.97;;;25.59;50.20
11621;BME280;5866;49.094;11.900;2022-10-31T12:14:09;96495.16;;;24.87;51.22
11621;BME280;5866;49.094;11.900;2022-10-31T12:16:44;96495.25;;;24.64;52.73
11621;BME280;5866;49.094;11.900;2022-10-31T12:19:20;96495.47;;;24.06;54.10
11621;BME280;5866;49.094;11.900;2022-10-31T12:22:01;96494.28;;;23.91;57.68
11621;BME280;5866;49.094;11.900;2022-10-31T12:24:50;96493.03;;;23.70;56.68
11621;BME280;5866;49.094;11.900;2022-10-31T12:27:29;96487.34;;;23.14;58.29
11621;BME280;5866;49.094;11.900;2022-10-31T12:30:14;96484.97;;;22.82;59.83
11621;BME280;5866;49.094;11.900;2022-10-31T12:32:57;96487.16;;;22.74;62.10
11621;BME280;5866;49.094;11.900;2022-10-31T12:35:43;96487.63;;;22.71;62.67
11621;BME280;5866;49.094;11.900;2022-10-31T12:38:26;96486.16;;;22.27;65.32
11621;BME280;5866;49.094;11.900;2022-10-31T12:41:10;96485.00;;;21.87;66.36
11621;BME280;5866;49.094;11.900;2022-10-31T12:43:46;96478.22;;;21.60;68.52
11621;BME280;5866;49.094;11.900;2022-10-31T12:46:23;96474.00;;;21.64;69.60
11621;BME280;5866;49.094;11.900;2022-10-31T12:49:12;96475.88;;;21.45;72.84
11621;BME280;5866;49.094;11.900;2022-10-31T12:51:52;96461.25;;;21.34;73.28
11621;BME280;5866;49.094;11.900;2022-10-31T12:54:34;96471.09;;;21.47;74.07
11621;BME280;5866;49.094;11.900;2022-10-31T12:57:22;96467.28;;;21.73;71.36
11621;BME280;5866;49.094;11.900;2022-10-31T12:59:53;96466.16;;;21.62;72.21
11621;BME280;5866;49.094;11.900;2022-10-31T13:02:29;96454.84;;;21.90;69.73
11621;BME280;5866;49.094;11.900;2022-10-31T13:05:02;96455.19;;;21.93;68.72
11621;BME280;5866;49.094;11.900;2022-10-31T13:07:36;96451.50;;;22.06;69.03
11621;BME280;5866;49.094;11.900;2022-10-31T13:10:08;96443.66;;;22.34;66.67
11621;BME280;5866;49.094;11.900;2022-10-31T13:12:43;96451.56;;;22.47;65.48
11621;BME280;5866;49.094;11.900;2022-10-31T13:15:15;96445.03;;;22.66;63.33
11621;BME280;5866;49.094;11.900;2022-10-31T13:17:47;96446.25;;;22.82;63.19