sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71626;SDS011;59475;52.464;13.590;2024-01-30T00:01:53;9.63;;;6.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:04:18;9.15;;;5.78;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:06:44;10.63;;;5.83;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:09:10;10.60;;;5.77;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:11:36;12.63;;;6.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:14:01;11.00;;;5.63;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:16:28;11.45;;;7.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:18:53;9.30;;;5.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:21:19;12.53;;;5.97;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:23:45;12.73;;;6.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:26:10;12.70;;;6.28;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:28:36;9.53;;;5.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:31:02;9.32;;;5.97;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:33:28;12.40;;;6.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:35:53;11.57;;;6.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:38:19;15.77;;;6.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:40:44;13.57;;;6.37;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:43:09;11.97;;;6.37;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:45:35;12.60;;;6.20;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:48:01;10.23;;;5.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:50:26;12.00;;;6.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:52:51;11.43;;;6.23;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:55:17;8.80;;;5.57;;
71626;SDS011;59475;52.464;13.590;2024-01-30T00:57:42;11.63;;;6.72;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:00:08;11.47;;;6.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:02:37;9.48;;;5.95;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:05:04;8.20;;;5.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:07:30;8.32;;;5.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:09:55;11.80;;;5.38;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:12:21;10.87;;;6.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:14:46;12.60;;;6.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:17:12;11.30;;;5.67;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:19:37;13.10;;;5.95;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:22:02;12.90;;;6.57;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:24:29;9.57;;;5.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:27:00;10.13;;;5.93;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:29:26;8.23;;;5.63;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:31:54;10.90;;;6.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:34:21;11.70;;;5.72;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:36:46;12.80;;;6.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:39:12;10.70;;;6.70;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:41:37;12.77;;;6.47;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:44:02;13.00;;;7.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:46:29;12.77;;;6.65;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:48:56;11.80;;;6.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:51:22;11.30;;;6.85;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:53:50;11.40;;;6.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:56:15;12.87;;;6.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T01:58:41;13.77;;;6.32;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:01:08;12.70;;;6.72;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:03:34;11.43;;;5.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:05:59;11.13;;;6.57;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:08:27;9.93;;;6.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:10:53;10.82;;;6.75;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:13:18;10.03;;;6.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:15:43;10.37;;;6.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:18:14;12.13;;;5.97;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:20:39;9.70;;;5.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:23:05;11.57;;;6.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:25:38;10.83;;;6.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:28:09;11.55;;;6.82;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:30:34;9.18;;;5.78;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:33:00;10.47;;;5.97;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:35:25;9.70;;;6.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:37:50;12.00;;;6.23;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:40:16;12.73;;;6.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:42:41;11.77;;;6.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:45:07;12.20;;;7.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:47:33;12.90;;;7.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:49:58;12.43;;;6.87;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:52:23;11.37;;;6.47;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:54:49;11.18;;;5.88;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:57:14;9.67;;;6.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T02:59:39;10.33;;;6.37;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:02:05;11.67;;;6.37;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:04:30;14.93;;;7.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:06:56;11.47;;;5.93;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:09:21;14.30;;;6.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:11:46;14.90;;;6.32;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:14:12;10.40;;;5.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:16:37;12.60;;;6.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:19:03;11.20;;;7.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:21:30;11.33;;;6.97;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:23:55;13.33;;;6.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:26:20;13.37;;;6.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:28:46;11.67;;;6.37;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:31:13;12.23;;;7.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:33:39;15.25;;;7.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:36:05;16.60;;;7.23;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:38:30;13.93;;;6.87;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:40:57;13.07;;;6.75;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:43:24;12.80;;;7.28;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:45:49;14.00;;;6.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:48:14;15.37;;;7.67;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:50:40;14.80;;;7.70;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:53:05;13.60;;;7.00;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:55:31;13.03;;;6.97;;
71626;SDS011;59475;52.464;13.590;2024-01-30T03:57:56;13.97;;;6.77;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:00:21;12.67;;;6.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:02:47;13.80;;;7.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:05:12;13.57;;;6.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:07:37;13.93;;;6.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:10:03;12.57;;;7.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:12:30;12.93;;;7.65;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:14:56;14.03;;;6.93;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:17:21;14.52;;;6.55;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:19:47;14.27;;;6.57;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:22:12;10.87;;;7.23;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:24:38;13.17;;;7.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:27:03;12.40;;;6.67;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:29:29;12.88;;;6.95;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:31:54;11.67;;;7.23;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:34:19;15.10;;;7.70;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:36:45;13.90;;;6.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:39:11;10.30;;;6.18;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:41:37;11.73;;;6.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:44:03;12.67;;;6.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:46:28;11.97;;;7.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:48:54;13.07;;;6.97;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:51:19;12.80;;;7.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:53:44;14.33;;;7.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:56:10;11.97;;;6.77;;
71626;SDS011;59475;52.464;13.590;2024-01-30T04:58:35;11.87;;;7.27;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:01:01;14.32;;;6.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:03:27;13.47;;;7.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:05:52;11.13;;;6.88;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:08:17;13.50;;;6.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:10:43;9.87;;;6.87;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:13:08;13.40;;;6.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:15:33;12.97;;;7.27;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:17:59;16.07;;;7.63;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:20:24;10.37;;;6.67;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:22:52;13.57;;;7.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:25:18;11.57;;;7.35;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:27:44;13.00;;;7.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:30:09;18.37;;;8.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:32:35;13.75;;;7.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:35:01;12.20;;;7.27;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:37:26;11.70;;;6.83;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:39:52;16.53;;;7.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:42:17;12.50;;;8.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:44:43;15.57;;;7.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:47:08;12.57;;;6.23;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:49:34;14.70;;;6.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:52:00;13.70;;;7.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:54:27;12.57;;;6.83;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:56:52;15.97;;;6.93;;
71626;SDS011;59475;52.464;13.590;2024-01-30T05:59:17;11.43;;;7.37;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:01:46;11.20;;;6.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:04:12;14.27;;;7.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:06:38;16.20;;;8.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:09:03;15.40;;;8.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:11:28;13.60;;;8.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:13:54;14.30;;;7.93;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:16:19;13.27;;;7.57;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:18:46;14.25;;;7.65;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:21:12;12.97;;;9.00;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:23:38;14.80;;;8.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:26:03;13.33;;;8.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:28:30;15.45;;;8.55;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:30:55;16.27;;;8.43;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:33:20;15.10;;;8.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:35:46;13.10;;;7.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:38:11;26.20;;;9.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:40:38;13.43;;;8.52;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:43:04;13.00;;;8.63;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:45:29;16.95;;;9.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:47:55;17.70;;;9.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:50:20;15.00;;;7.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:52:45;14.40;;;8.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:55:11;15.52;;;8.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T06:57:36;13.87;;;7.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:00:01;11.70;;;8.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:02:27;28.48;;;10.55;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:04:53;14.47;;;8.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:07:18;14.67;;;8.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:09:43;16.97;;;8.77;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:12:09;14.67;;;8.67;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:14:35;15.30;;;8.70;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:17:00;15.43;;;8.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:19:26;16.25;;;8.82;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:21:51;18.33;;;8.67;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:24:16;13.93;;;8.57;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:26:42;15.77;;;9.43;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:29:07;14.17;;;8.57;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:31:32;16.37;;;9.00;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:33:58;18.13;;;8.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:36:23;16.23;;;8.27;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:38:48;18.03;;;8.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:41:14;14.93;;;8.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:43:39;14.90;;;9.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:46:04;17.53;;;9.27;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:48:31;14.57;;;8.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:50:58;18.70;;;9.38;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:53:24;18.20;;;9.00;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:55:49;20.17;;;9.43;;
71626;SDS011;59475;52.464;13.590;2024-01-30T07:58:15;21.27;;;8.97;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:00:40;18.30;;;9.47;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:03:06;18.05;;;8.88;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:05:31;17.50;;;9.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:07:57;20.93;;;9.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:10:22;16.23;;;8.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:12:47;12.93;;;8.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:15:13;17.73;;;9.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:17:38;19.63;;;10.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:20:04;18.00;;;7.93;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:22:30;16.15;;;8.70;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:24:55;14.63;;;8.15;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:27:21;16.80;;;8.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:29:46;15.13;;;8.37;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:32:12;15.23;;;8.87;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:34:37;13.73;;;8.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:37:02;15.90;;;8.37;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:39:28;14.80;;;8.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:41:53;16.87;;;9.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:44:19;19.40;;;9.27;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:46:44;15.45;;;9.38;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:49:10;17.07;;;8.87;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:51:38;13.80;;;8.23;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:54:03;16.87;;;9.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:56:29;15.93;;;8.43;;
71626;SDS011;59475;52.464;13.590;2024-01-30T08:58:54;18.40;;;8.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:01:20;17.03;;;9.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:03:45;14.80;;;8.23;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:06:11;13.68;;;8.23;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:08:37;17.98;;;8.57;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:11:09;13.83;;;8.20;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:13:35;16.80;;;9.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:16:01;17.30;;;8.57;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:18:26;15.33;;;9.23;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:20:52;15.43;;;8.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:23:17;16.43;;;8.87;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:25:44;15.85;;;9.02;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:28:10;16.67;;;8.67;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:30:35;16.47;;;8.83;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:33:00;16.17;;;8.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:35:26;15.23;;;8.47;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:37:51;12.35;;;8.02;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:40:17;14.70;;;8.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:42:44;11.18;;;7.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:45:13;12.38;;;7.35;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:47:42;13.70;;;6.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:50:09;9.57;;;6.22;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:52:38;9.97;;;6.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:55:04;15.52;;;8.15;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:57:30;12.52;;;7.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T09:59:56;13.33;;;7.20;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:02:21;14.47;;;7.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:04:47;13.32;;;7.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:07:14;11.77;;;6.70;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:09:40;11.93;;;7.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:12:06;12.55;;;6.78;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:14:32;9.53;;;6.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:16:58;11.77;;;5.93;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:19:24;10.80;;;5.88;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:21:49;10.10;;;5.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:24:14;9.30;;;5.87;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:26:40;8.53;;;4.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:29:08;11.55;;;6.85;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:31:33;10.87;;;6.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:33:59;12.82;;;5.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:36:27;10.30;;;5.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:38:54;9.17;;;5.17;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:41:22;9.60;;;5.75;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:43:58;10.38;;;5.63;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:46:31;9.13;;;5.15;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:48:57;8.57;;;5.00;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:51:24;7.53;;;4.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:53:53;8.75;;;4.70;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:56:23;9.48;;;5.18;;
71626;SDS011;59475;52.464;13.590;2024-01-30T10:58:50;6.30;;;4.63;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:01:17;8.55;;;4.35;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:03:44;5.87;;;4.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:06:10;12.35;;;4.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:08:39;8.50;;;4.78;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:11:07;9.20;;;5.27;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:13:34;7.73;;;4.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:16:00;10.48;;;5.03;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:18:30;9.73;;;4.85;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:20:56;8.27;;;4.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:23:23;10.70;;;4.93;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:25:48;9.80;;;4.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:28:15;10.38;;;5.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:30:43;5.93;;;4.43;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:33:10;9.30;;;5.77;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:35:38;12.48;;;5.00;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:38:05;8.40;;;4.95;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:40:32;8.40;;;4.82;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:42:58;10.35;;;4.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:45:25;8.23;;;5.07;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:47:51;8.50;;;4.95;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:50:17;9.93;;;4.75;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:52:43;9.73;;;4.83;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:55:09;8.00;;;4.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T11:57:35;10.10;;;5.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:00:02;8.45;;;5.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:02:38;9.43;;;5.65;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:05:07;12.27;;;5.15;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:07:34;8.85;;;5.88;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:10:00;9.00;;;5.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:12:26;10.02;;;5.55;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:14:52;9.07;;;5.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:25:07;9.27;;;5.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:27:33;11.70;;;5.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:29:59;10.65;;;5.32;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:32:25;8.77;;;4.90;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:34:50;11.20;;;4.95;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:37:20;7.55;;;4.75;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:39:47;13.87;;;5.77;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:42:13;9.50;;;5.57;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:44:39;12.07;;;7.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:47:04;8.50;;;5.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:49:30;9.35;;;6.00;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:51:55;11.60;;;6.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:54:22;11.47;;;6.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:56:48;10.18;;;5.65;;
71626;SDS011;59475;52.464;13.590;2024-01-30T12:59:13;8.47;;;5.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:01:39;9.43;;;5.37;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:04:04;9.25;;;4.65;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:06:29;9.97;;;5.60;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:08:55;7.97;;;4.67;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:11:20;9.43;;;6.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:13:45;9.70;;;5.93;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:16:11;10.40;;;5.97;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:18:36;10.40;;;6.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:21:02;9.70;;;5.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:23:27;10.98;;;5.53;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:25:53;9.07;;;5.30;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:28:22;11.63;;;5.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:30:48;9.20;;;5.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:33:13;11.53;;;6.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:35:38;8.67;;;5.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:38:04;13.00;;;6.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:40:29;13.77;;;5.73;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:42:54;8.10;;;5.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:45:20;10.17;;;6.50;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:47:45;6.97;;;5.20;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:50:11;9.73;;;5.93;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:52:40;8.93;;;5.38;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:55:06;9.45;;;5.72;;
71626;SDS011;59475;52.464;13.590;2024-01-30T13:57:31;8.30;;;6.10;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:00:00;9.32;;;5.40;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:02:25;11.00;;;5.33;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:04:50;9.63;;;6.43;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:07:16;11.57;;;6.20;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:09:43;13.80;;;6.32;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:12:09;9.98;;;5.80;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:14:34;8.73;;;5.77;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:17:00;9.50;;;5.33;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:19:25;9.18;;;5.70;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:21:50;12.07;;;6.13;;
71626;SDS011;59475;52.464;13.590;2024-01-30T14:24:16;11.43;;;6.03;;