sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51486;DHT22;37565;51.352;6.412;2022-07-29T00:02:25;24.40;81.40
51486;DHT22;37565;51.352;6.412;2022-07-29T00:04:55;24.30;81.40
51486;DHT22;37565;51.352;6.412;2022-07-29T00:07:23;24.30;81.90
51486;DHT22;37565;51.352;6.412;2022-07-29T00:09:51;24.30;80.80
51486;DHT22;37565;51.352;6.412;2022-07-29T00:12:20;24.30;81.60
51486;DHT22;37565;51.352;6.412;2022-07-29T00:14:52;24.30;82.20
51486;DHT22;37565;51.352;6.412;2022-07-29T00:17:21;24.30;82.00
51486;DHT22;37565;51.352;6.412;2022-07-29T00:19:49;24.30;82.10
51486;DHT22;37565;51.352;6.412;2022-07-29T00:22:18;24.30;83.00
51486;DHT22;37565;51.352;6.412;2022-07-29T00:24:47;24.30;82.40
51486;DHT22;37565;51.352;6.412;2022-07-29T00:27:16;24.30;81.90
51486;DHT22;37565;51.352;6.412;2022-07-29T00:29:44;24.20;81.60
51486;DHT22;37565;51.352;6.412;2022-07-29T00:32:13;24.30;81.90
51486;DHT22;37565;51.352;6.412;2022-07-29T00:34:41;24.20;81.60
51486;DHT22;37565;51.352;6.412;2022-07-29T00:37:28;24.20;81.40
51486;DHT22;37565;51.352;6.412;2022-07-29T00:39:56;24.20;81.40
51486;DHT22;37565;51.352;6.412;2022-07-29T00:42:24;24.20;81.30
51486;DHT22;37565;51.352;6.412;2022-07-29T00:44:52;24.20;82.00
51486;DHT22;37565;51.352;6.412;2022-07-29T00:47:20;24.20;83.20
51486;DHT22;37565;51.352;6.412;2022-07-29T00:49:48;24.20;83.30
51486;DHT22;37565;51.352;6.412;2022-07-29T00:52:16;24.20;82.80
51486;DHT22;37565;51.352;6.412;2022-07-29T00:54:46;24.20;83.30
51486;DHT22;37565;51.352;6.412;2022-07-29T00:57:14;24.20;82.90
51486;DHT22;37565;51.352;6.412;2022-07-29T00:59:42;24.20;82.90
51486;DHT22;37565;51.352;6.412;2022-07-29T01:02:10;24.20;82.70
51486;DHT22;37565;51.352;6.412;2022-07-29T01:04:39;24.20;82.80
51486;DHT22;37565;51.352;6.412;2022-07-29T01:07:08;24.20;84.00
51486;DHT22;37565;51.352;6.412;2022-07-29T01:09:37;24.20;83.50
51486;DHT22;37565;51.352;6.412;2022-07-29T01:12:17;24.10;83.90
51486;DHT22;37565;51.352;6.412;2022-07-29T01:14:45;24.20;83.50
51486;DHT22;37565;51.352;6.412;2022-07-29T01:17:19;24.10;82.30
51486;DHT22;37565;51.352;6.412;2022-07-29T01:19:52;24.20;83.70
51486;DHT22;37565;51.352;6.412;2022-07-29T01:22:34;24.10;83.90
51486;DHT22;37565;51.352;6.412;2022-07-29T01:25:12;24.10;84.90
51486;DHT22;37565;51.352;6.412;2022-07-29T01:27:59;24.10;84.00
51486;DHT22;37565;51.352;6.412;2022-07-29T01:30:30;24.10;84.50
51486;DHT22;37565;51.352;6.412;2022-07-29T01:33:03;24.10;84.60
51486;DHT22;37565;51.352;6.412;2022-07-29T01:35:36;24.10;85.30
51486;DHT22;37565;51.352;6.412;2022-07-29T01:38:08;24.10;85.40
51486;DHT22;37565;51.352;6.412;2022-07-29T01:40:43;24.10;85.60
51486;DHT22;37565;51.352;6.412;2022-07-29T01:43:15;24.10;85.50
51486;DHT22;37565;51.352;6.412;2022-07-29T01:45:47;24.10;86.10
51486;DHT22;37565;51.352;6.412;2022-07-29T01:48:19;24.10;86.60
51486;DHT22;37565;51.352;6.412;2022-07-29T01:50:52;24.10;86.70
51486;DHT22;37565;51.352;6.412;2022-07-29T01:53:27;24.00;86.30
51486;DHT22;37565;51.352;6.412;2022-07-29T01:56:04;24.00;86.70
51486;DHT22;37565;51.352;6.412;2022-07-29T01:58:35;24.00;86.40
51486;DHT22;37565;51.352;6.412;2022-07-29T02:01:08;24.10;86.20
51486;DHT22;37565;51.352;6.412;2022-07-29T02:03:38;24.10;86.50
51486;DHT22;37565;51.352;6.412;2022-07-29T02:06:07;24.00;86.60
51486;DHT22;37565;51.352;6.412;2022-07-29T02:08:38;24.00;84.30
51486;DHT22;37565;51.352;6.412;2022-07-29T02:11:08;24.00;85.40
51486;DHT22;37565;51.352;6.412;2022-07-29T02:13:37;24.00;84.80
51486;DHT22;37565;51.352;6.412;2022-07-29T02:16:08;24.00;84.60
51486;DHT22;37565;51.352;6.412;2022-07-29T02:18:39;24.00;84.50
51486;DHT22;37565;51.352;6.412;2022-07-29T02:21:09;24.00;85.00
51486;DHT22;37565;51.352;6.412;2022-07-29T02:23:42;24.00;84.70
51486;DHT22;37565;51.352;6.412;2022-07-29T02:26:18;24.00;84.50
51486;DHT22;37565;51.352;6.412;2022-07-29T02:28:48;24.00;83.80
51486;DHT22;37565;51.352;6.412;2022-07-29T02:31:20;24.00;83.70
51486;DHT22;37565;51.352;6.412;2022-07-29T02:33:50;24.00;84.10
51486;DHT22;37565;51.352;6.412;2022-07-29T02:36:21;24.00;84.30
51486;DHT22;37565;51.352;6.412;2022-07-29T02:38:50;24.00;83.50
51486;DHT22;37565;51.352;6.412;2022-07-29T02:41:22;24.00;83.60
51486;DHT22;37565;51.352;6.412;2022-07-29T02:43:55;24.00;82.10
51486;DHT22;37565;51.352;6.412;2022-07-29T02:46:30;24.00;82.80
51486;DHT22;37565;51.352;6.412;2022-07-29T02:49:03;24.00;82.30
51486;DHT22;37565;51.352;6.412;2022-07-29T02:51:44;23.90;82.60
51486;DHT22;37565;51.352;6.412;2022-07-29T02:54:21;23.90;83.60
51486;DHT22;37565;51.352;6.412;2022-07-29T02:56:50;23.90;83.60
51486;DHT22;37565;51.352;6.412;2022-07-29T02:59:25;23.90;82.00
51486;DHT22;37565;51.352;6.412;2022-07-29T03:01:57;23.90;81.80
51486;DHT22;37565;51.352;6.412;2022-07-29T03:04:27;23.90;80.80
51486;DHT22;37565;51.352;6.412;2022-07-29T03:06:58;23.90;81.10
51486;DHT22;37565;51.352;6.412;2022-07-29T03:09:27;23.90;82.60
51486;DHT22;37565;51.352;6.412;2022-07-29T03:11:56;23.90;82.70
51486;DHT22;37565;51.352;6.412;2022-07-29T03:14:25;23.90;82.30
51486;DHT22;37565;51.352;6.412;2022-07-29T03:16:55;23.90;82.60
51486;DHT22;37565;51.352;6.412;2022-07-29T03:19:24;23.90;82.80
51486;DHT22;37565;51.352;6.412;2022-07-29T03:21:52;23.90;82.70
51486;DHT22;37565;51.352;6.412;2022-07-29T03:24:30;23.90;83.00
51486;DHT22;37565;51.352;6.412;2022-07-29T03:26:58;23.80;82.90
51486;DHT22;37565;51.352;6.412;2022-07-29T03:29:27;23.90;83.30
51486;DHT22;37565;51.352;6.412;2022-07-29T03:32:02;23.80;83.20
51486;DHT22;37565;51.352;6.412;2022-07-29T03:34:35;23.80;82.90
51486;DHT22;37565;51.352;6.412;2022-07-29T03:37:04;23.80;82.90
51486;DHT22;37565;51.352;6.412;2022-07-29T03:39:36;23.80;83.20
51486;DHT22;37565;51.352;6.412;2022-07-29T03:42:08;23.80;83.40
51486;DHT22;37565;51.352;6.412;2022-07-29T03:44:39;23.80;83.40
51486;DHT22;37565;51.352;6.412;2022-07-29T03:47:11;23.80;83.50
51486;DHT22;37565;51.352;6.412;2022-07-29T03:49:41;23.80;83.70
51486;DHT22;37565;51.352;6.412;2022-07-29T03:52:10;23.80;83.60
51486;DHT22;37565;51.352;6.412;2022-07-29T03:54:38;23.80;83.90
51486;DHT22;37565;51.352;6.412;2022-07-29T03:57:07;23.80;84.10
51486;DHT22;37565;51.352;6.412;2022-07-29T03:59:38;23.80;84.40
51486;DHT22;37565;51.352;6.412;2022-07-29T04:02:11;23.80;84.20
51486;DHT22;37565;51.352;6.412;2022-07-29T04:04:42;23.80;84.00
51486;DHT22;37565;51.352;6.412;2022-07-29T04:07:12;23.80;83.60
51486;DHT22;37565;51.352;6.412;2022-07-29T04:09:40;23.80;83.90
51486;DHT22;37565;51.352;6.412;2022-07-29T04:12:09;23.80;83.50
51486;DHT22;37565;51.352;6.412;2022-07-29T04:14:38;23.80;83.10
51486;DHT22;37565;51.352;6.412;2022-07-29T04:17:06;23.80;83.00
51486;DHT22;37565;51.352;6.412;2022-07-29T04:19:35;23.80;83.80
51486;DHT22;37565;51.352;6.412;2022-07-29T04:22:03;23.80;83.90
51486;DHT22;37565;51.352;6.412;2022-07-29T04:24:31;23.80;83.90
51486;DHT22;37565;51.352;6.412;2022-07-29T04:26:59;23.80;84.60
51486;DHT22;37565;51.352;6.412;2022-07-29T04:29:27;23.80;84.20
51486;DHT22;37565;51.352;6.412;2022-07-29T04:31:55;23.80;83.80
51486;DHT22;37565;51.352;6.412;2022-07-29T04:34:23;23.80;84.20
51486;DHT22;37565;51.352;6.412;2022-07-29T04:36:55;23.80;84.10
51486;DHT22;37565;51.352;6.412;2022-07-29T04:39:23;23.80;84.60
51486;DHT22;37565;51.352;6.412;2022-07-29T04:41:55;23.70;83.80
51486;DHT22;37565;51.352;6.412;2022-07-29T04:44:24;23.80;84.60
51486;DHT22;37565;51.352;6.412;2022-07-29T04:46:55;23.80;84.80
51486;DHT22;37565;51.352;6.412;2022-07-29T04:49:24;23.70;85.00
51486;DHT22;37565;51.352;6.412;2022-07-29T04:51:52;23.70;84.60
51486;DHT22;37565;51.352;6.412;2022-07-29T04:54:21;23.70;85.20
51486;DHT22;37565;51.352;6.412;2022-07-29T04:56:51;23.70;86.10
51486;DHT22;37565;51.352;6.412;2022-07-29T04:59:20;23.70;86.00
51486;DHT22;37565;51.352;6.412;2022-07-29T05:01:48;23.70;86.30
51486;DHT22;37565;51.352;6.412;2022-07-29T05:04:16;23.60;87.20
51486;DHT22;37565;51.352;6.412;2022-07-29T05:06:45;23.70;86.90
51486;DHT22;37565;51.352;6.412;2022-07-29T05:09:13;23.60;87.00
51486;DHT22;37565;51.352;6.412;2022-07-29T05:11:42;23.60;87.00
51486;DHT22;37565;51.352;6.412;2022-07-29T05:14:10;23.60;87.20
51486;DHT22;37565;51.352;6.412;2022-07-29T05:16:39;23.60;87.40
51486;DHT22;37565;51.352;6.412;2022-07-29T05:19:07;23.60;87.30
51486;DHT22;37565;51.352;6.412;2022-07-29T05:21:40;23.60;87.50
51486;DHT22;37565;51.352;6.412;2022-07-29T05:24:08;23.60;87.60
51486;DHT22;37565;51.352;6.412;2022-07-29T05:26:36;23.60;87.60
51486;DHT22;37565;51.352;6.412;2022-07-29T05:29:05;23.60;88.50
51486;DHT22;37565;51.352;6.412;2022-07-29T05:31:53;23.60;87.90
51486;DHT22;37565;51.352;6.412;2022-07-29T05:34:21;23.60;87.90
51486;DHT22;37565;51.352;6.412;2022-07-29T05:36:50;23.60;88.00
51486;DHT22;37565;51.352;6.412;2022-07-29T05:39:18;23.60;88.20
51486;DHT22;37565;51.352;6.412;2022-07-29T05:41:46;23.60;88.30
51486;DHT22;37565;51.352;6.412;2022-07-29T05:44:19;23.60;89.00
51486;DHT22;37565;51.352;6.412;2022-07-29T05:46:51;23.60;88.10
51486;DHT22;37565;51.352;6.412;2022-07-29T05:49:19;23.60;87.70
51486;DHT22;37565;51.352;6.412;2022-07-29T05:51:53;23.60;88.00
51486;DHT22;37565;51.352;6.412;2022-07-29T05:54:21;23.60;88.00
51486;DHT22;37565;51.352;6.412;2022-07-29T05:56:49;23.60;88.10
51486;DHT22;37565;51.352;6.412;2022-07-29T05:59:17;23.60;87.50
51486;DHT22;37565;51.352;6.412;2022-07-29T06:01:46;23.60;87.80
51486;DHT22;37565;51.352;6.412;2022-07-29T06:04:14;23.60;87.80
51486;DHT22;37565;51.352;6.412;2022-07-29T06:06:43;23.60;87.90
51486;DHT22;37565;51.352;6.412;2022-07-29T06:09:11;23.60;88.00
51486;DHT22;37565;51.352;6.412;2022-07-29T06:11:40;23.60;88.10
51486;DHT22;37565;51.352;6.412;2022-07-29T06:14:08;23.60;88.40
51486;DHT22;37565;51.352;6.412;2022-07-29T06:16:36;23.60;88.30
51486;DHT22;37565;51.352;6.412;2022-07-29T06:19:06;23.60;88.70
51486;DHT22;37565;51.352;6.412;2022-07-29T06:21:35;23.60;88.90
51486;DHT22;37565;51.352;6.412;2022-07-29T06:24:08;23.60;89.10
51486;DHT22;37565;51.352;6.412;2022-07-29T06:26:36;23.50;89.20
51486;DHT22;37565;51.352;6.412;2022-07-29T06:29:05;23.50;89.20
51486;DHT22;37565;51.352;6.412;2022-07-29T06:31:33;23.50;90.00
51486;DHT22;37565;51.352;6.412;2022-07-29T06:34:02;23.60;89.50
51486;DHT22;37565;51.352;6.412;2022-07-29T06:36:34;23.50;89.50
51486;DHT22;37565;51.352;6.412;2022-07-29T06:39:04;23.50;89.70
51486;DHT22;37565;51.352;6.412;2022-07-29T06:41:34;23.60;89.60
51486;DHT22;37565;51.352;6.412;2022-07-29T06:44:02;23.50;89.80
51486;DHT22;37565;51.352;6.412;2022-07-29T06:46:31;23.50;89.80
51486;DHT22;37565;51.352;6.412;2022-07-29T06:48:59;23.50;90.00
51486;DHT22;37565;51.352;6.412;2022-07-29T06:51:29;23.50;90.00
51486;DHT22;37565;51.352;6.412;2022-07-29T06:53:58;23.50;90.10
51486;DHT22;37565;51.352;6.412;2022-07-29T06:56:29;23.50;90.10
51486;DHT22;37565;51.352;6.412;2022-07-29T06:59:04;23.50;90.10
51486;DHT22;37565;51.352;6.412;2022-07-29T07:01:32;23.50;90.10
51486;DHT22;37565;51.352;6.412;2022-07-29T07:04:01;23.50;90.20
51486;DHT22;37565;51.352;6.412;2022-07-29T07:06:29;23.50;90.20
51486;DHT22;37565;51.352;6.412;2022-07-29T07:08:58;23.50;90.70
51486;DHT22;37565;51.352;6.412;2022-07-29T07:11:26;23.40;91.90
51486;DHT22;37565;51.352;6.412;2022-07-29T07:13:55;23.30;92.00
51486;DHT22;37565;51.352;6.412;2022-07-29T07:16:29;23.20;92.10
51486;DHT22;37565;51.352;6.412;2022-07-29T07:18:57;23.00;92.60
51486;DHT22;37565;51.352;6.412;2022-07-29T07:21:25;23.00;93.50
51486;DHT22;37565;51.352;6.412;2022-07-29T07:23:59;22.90;94.20
51486;DHT22;37565;51.352;6.412;2022-07-29T07:26:27;22.80;94.20
51486;DHT22;37565;51.352;6.412;2022-07-29T07:28:55;22.80;94.80
51486;DHT22;37565;51.352;6.412;2022-07-29T07:31:24;22.80;95.60
51486;DHT22;37565;51.352;6.412;2022-07-29T07:33:52;22.70;96.30
51486;DHT22;37565;51.352;6.412;2022-07-29T07:36:21;22.60;97.20
51486;DHT22;37565;51.352;6.412;2022-07-29T07:38:49;22.60;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T07:41:19;22.70;96.30
51486;DHT22;37565;51.352;6.412;2022-07-29T07:43:47;22.80;96.00
51486;DHT22;37565;51.352;6.412;2022-07-29T07:46:15;22.80;95.90
51486;DHT22;37565;51.352;6.412;2022-07-29T07:48:43;22.90;95.70
51486;DHT22;37565;51.352;6.412;2022-07-29T07:51:11;22.90;95.60
51486;DHT22;37565;51.352;6.412;2022-07-29T07:53:39;22.90;95.60
51486;DHT22;37565;51.352;6.412;2022-07-29T07:56:08;23.00;95.60
51486;DHT22;37565;51.352;6.412;2022-07-29T07:58:39;23.00;95.50
51486;DHT22;37565;51.352;6.412;2022-07-29T08:01:08;23.00;95.40
51486;DHT22;37565;51.352;6.412;2022-07-29T08:03:37;23.00;95.30
51486;DHT22;37565;51.352;6.412;2022-07-29T08:06:05;23.10;95.20
51486;DHT22;37565;51.352;6.412;2022-07-29T08:08:33;23.10;95.80
51486;DHT22;37565;51.352;6.412;2022-07-29T08:11:01;23.00;96.00
51486;DHT22;37565;51.352;6.412;2022-07-29T08:13:36;23.10;95.30
51486;DHT22;37565;51.352;6.412;2022-07-29T08:16:06;23.00;95.20
51486;DHT22;37565;51.352;6.412;2022-07-29T08:18:43;23.10;95.30
51486;DHT22;37565;51.352;6.412;2022-07-29T08:21:12;23.10;95.10
51486;DHT22;37565;51.352;6.412;2022-07-29T08:23:41;23.10;95.20
51486;DHT22;37565;51.352;6.412;2022-07-29T08:26:23;23.20;94.90
51486;DHT22;37565;51.352;6.412;2022-07-29T08:28:51;23.20;94.80
51486;DHT22;37565;51.352;6.412;2022-07-29T08:31:21;23.20;94.70
51486;DHT22;37565;51.352;6.412;2022-07-29T08:33:49;23.30;94.70
51486;DHT22;37565;51.352;6.412;2022-07-29T08:36:17;23.40;94.60
51486;DHT22;37565;51.352;6.412;2022-07-29T08:38:47;23.50;94.70
51486;DHT22;37565;51.352;6.412;2022-07-29T08:41:16;23.60;94.60
51486;DHT22;37565;51.352;6.412;2022-07-29T08:43:45;23.60;94.80
51486;DHT22;37565;51.352;6.412;2022-07-29T08:46:14;23.60;94.60
51486;DHT22;37565;51.352;6.412;2022-07-29T08:48:45;23.60;94.90
51486;DHT22;37565;51.352;6.412;2022-07-29T08:51:14;23.60;94.80
51486;DHT22;37565;51.352;6.412;2022-07-29T08:53:45;23.60;95.00
51486;DHT22;37565;51.352;6.412;2022-07-29T08:56:14;23.70;94.80
51486;DHT22;37565;51.352;6.412;2022-07-29T08:58:43;23.80;94.70
51486;DHT22;37565;51.352;6.412;2022-07-29T09:01:22;23.80;95.50
51486;DHT22;37565;51.352;6.412;2022-07-29T09:04:05;23.70;95.80
51486;DHT22;37565;51.352;6.412;2022-07-29T09:06:39;23.70;96.10
51486;DHT22;37565;51.352;6.412;2022-07-29T09:09:08;23.80;96.20
51486;DHT22;37565;51.352;6.412;2022-07-29T09:11:36;23.80;95.90
51486;DHT22;37565;51.352;6.412;2022-07-29T09:14:05;23.80;95.90
51486;DHT22;37565;51.352;6.412;2022-07-29T09:16:51;23.80;96.00
51486;DHT22;37565;51.352;6.412;2022-07-29T09:19:23;23.80;96.00
51486;DHT22;37565;51.352;6.412;2022-07-29T09:21:51;23.80;96.10
51486;DHT22;37565;51.352;6.412;2022-07-29T09:24:36;23.80;96.20
51486;DHT22;37565;51.352;6.412;2022-07-29T09:27:17;23.80;96.40
51486;DHT22;37565;51.352;6.412;2022-07-29T09:29:46;23.80;96.40
51486;DHT22;37565;51.352;6.412;2022-07-29T09:32:15;23.80;96.20
51486;DHT22;37565;51.352;6.412;2022-07-29T09:34:44;23.80;96.30
51486;DHT22;37565;51.352;6.412;2022-07-29T09:37:25;23.80;96.20
51486;DHT22;37565;51.352;6.412;2022-07-29T09:39:54;23.80;96.30
51486;DHT22;37565;51.352;6.412;2022-07-29T09:42:28;23.80;96.30
51486;DHT22;37565;51.352;6.412;2022-07-29T09:44:59;23.80;96.40
51486;DHT22;37565;51.352;6.412;2022-07-29T09:47:41;23.90;96.50
51486;DHT22;37565;51.352;6.412;2022-07-29T09:50:13;23.80;96.50
51486;DHT22;37565;51.352;6.412;2022-07-29T09:52:45;23.90;96.40
51486;DHT22;37565;51.352;6.412;2022-07-29T09:55:15;24.00;96.10
51486;DHT22;37565;51.352;6.412;2022-07-29T09:57:44;24.00;96.10
51486;DHT22;37565;51.352;6.412;2022-07-29T10:00:14;24.00;96.40
51486;DHT22;37565;51.352;6.412;2022-07-29T10:02:44;24.00;96.40
51486;DHT22;37565;51.352;6.412;2022-07-29T10:05:22;23.90;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T10:07:53;23.90;96.60
51486;DHT22;37565;51.352;6.412;2022-07-29T10:10:24;23.90;96.40
51486;DHT22;37565;51.352;6.412;2022-07-29T10:12:55;23.80;96.20
51486;DHT22;37565;51.352;6.412;2022-07-29T10:15:33;23.80;96.30
51486;DHT22;37565;51.352;6.412;2022-07-29T10:18:04;23.80;96.10
51486;DHT22;37565;51.352;6.412;2022-07-29T10:20:34;23.70;95.90
51486;DHT22;37565;51.352;6.412;2022-07-29T10:23:03;23.70;95.70
51486;DHT22;37565;51.352;6.412;2022-07-29T10:25:31;23.60;95.40
51486;DHT22;37565;51.352;6.412;2022-07-29T10:27:59;23.50;94.40
51486;DHT22;37565;51.352;6.412;2022-07-29T10:30:27;23.50;94.60
51486;DHT22;37565;51.352;6.412;2022-07-29T10:33:20;23.60;94.30
51486;DHT22;37565;51.352;6.412;2022-07-29T10:36:07;23.60;94.40
51486;DHT22;37565;51.352;6.412;2022-07-29T10:38:45;23.70;94.30
51486;DHT22;37565;51.352;6.412;2022-07-29T10:44:15;23.70;93.60
51486;DHT22;37565;51.352;6.412;2022-07-29T10:46:45;23.70;93.60
51486;DHT22;37565;51.352;6.412;2022-07-29T10:49:15;23.70;93.80
51486;DHT22;37565;51.352;6.412;2022-07-29T10:51:55;23.60;92.70
51486;DHT22;37565;51.352;6.412;2022-07-29T10:54:48;23.60;92.10
51486;DHT22;37565;51.352;6.412;2022-07-29T10:57:23;23.60;92.50
51486;DHT22;37565;51.352;6.412;2022-07-29T11:00:30;23.60;93.10
51486;DHT22;37565;51.352;6.412;2022-07-29T11:02:58;23.60;93.40
51486;DHT22;37565;51.352;6.412;2022-07-29T11:05:53;23.50;93.20
51486;DHT22;37565;51.352;6.412;2022-07-29T11:08:26;23.50;93.60
51486;DHT22;37565;51.352;6.412;2022-07-29T11:14:03;23.50;93.00
51486;DHT22;37565;51.352;6.412;2022-07-29T11:17:00;23.40;92.80
51486;DHT22;37565;51.352;6.412;2022-07-29T11:19:33;23.40;93.40
51486;DHT22;37565;51.352;6.412;2022-07-29T11:22:08;23.40;93.70
51486;DHT22;37565;51.352;6.412;2022-07-29T11:24:38;23.30;94.50
51486;DHT22;37565;51.352;6.412;2022-07-29T11:27:17;23.40;95.10
51486;DHT22;37565;51.352;6.412;2022-07-29T11:29:51;23.40;95.20
51486;DHT22;37565;51.352;6.412;2022-07-29T11:32:21;23.30;95.30
51486;DHT22;37565;51.352;6.412;2022-07-29T11:35:15;23.30;96.00
51486;DHT22;37565;51.352;6.412;2022-07-29T11:38:25;23.30;96.40
51486;DHT22;37565;51.352;6.412;2022-07-29T11:41:21;23.20;97.10
51486;DHT22;37565;51.352;6.412;2022-07-29T11:43:50;23.20;97.60
51486;DHT22;37565;51.352;6.412;2022-07-29T11:46:46;23.20;97.70
51486;DHT22;37565;51.352;6.412;2022-07-29T11:49:19;23.20;98.20
51486;DHT22;37565;51.352;6.412;2022-07-29T11:51:59;23.20;98.30
51486;DHT22;37565;51.352;6.412;2022-07-29T11:54:33;23.20;98.20
51486;DHT22;37565;51.352;6.412;2022-07-29T11:57:22;23.20;98.20
51486;DHT22;37565;51.352;6.412;2022-07-29T12:00:04;23.30;97.80
51486;DHT22;37565;51.352;6.412;2022-07-29T12:02:39;23.40;97.90
51486;DHT22;37565;51.352;6.412;2022-07-29T12:05:09;23.40;97.90
51486;DHT22;37565;51.352;6.412;2022-07-29T12:07:38;23.50;98.20
51486;DHT22;37565;51.352;6.412;2022-07-29T12:10:11;23.50;98.20
51486;DHT22;37565;51.352;6.412;2022-07-29T12:12:56;23.50;98.20
51486;DHT22;37565;51.352;6.412;2022-07-29T12:15:24;23.60;98.20
51486;DHT22;37565;51.352;6.412;2022-07-29T12:18:18;23.60;98.10
51486;DHT22;37565;51.352;6.412;2022-07-29T12:20:57;23.60;98.00
51486;DHT22;37565;51.352;6.412;2022-07-29T12:23:29;23.60;98.00
51486;DHT22;37565;51.352;6.412;2022-07-29T12:26:04;23.60;97.60
51486;DHT22;37565;51.352;6.412;2022-07-29T12:28:38;23.70;97.50
51486;DHT22;37565;51.352;6.412;2022-07-29T12:31:13;23.70;97.30
51486;DHT22;37565;51.352;6.412;2022-07-29T12:34:01;23.70;97.30
51486;DHT22;37565;51.352;6.412;2022-07-29T12:36:29;23.70;97.30
51486;DHT22;37565;51.352;6.412;2022-07-29T12:38:57;23.70;97.30
51486;DHT22;37565;51.352;6.412;2022-07-29T12:41:27;23.70;97.40
51486;DHT22;37565;51.352;6.412;2022-07-29T12:43:56;23.70;97.40
51486;DHT22;37565;51.352;6.412;2022-07-29T12:46:24;23.70;97.30
51486;DHT22;37565;51.352;6.412;2022-07-29T12:48:54;23.70;97.30
51486;DHT22;37565;51.352;6.412;2022-07-29T12:51:28;23.70;97.30
51486;DHT22;37565;51.352;6.412;2022-07-29T12:54:06;23.70;97.30
51486;DHT22;37565;51.352;6.412;2022-07-29T12:56:34;23.70;97.20
51486;DHT22;37565;51.352;6.412;2022-07-29T12:59:14;23.70;97.20
51486;DHT22;37565;51.352;6.412;2022-07-29T13:01:43;23.80;97.20
51486;DHT22;37565;51.352;6.412;2022-07-29T13:04:11;23.80;97.20
51486;DHT22;37565;51.352;6.412;2022-07-29T13:06:58;23.80;97.20
51486;DHT22;37565;51.352;6.412;2022-07-29T13:09:36;23.80;97.10
51486;DHT22;37565;51.352;6.412;2022-07-29T13:12:07;23.80;97.20
51486;DHT22;37565;51.352;6.412;2022-07-29T13:14:39;23.80;97.10
51486;DHT22;37565;51.352;6.412;2022-07-29T13:17:09;23.80;97.10
51486;DHT22;37565;51.352;6.412;2022-07-29T13:19:39;23.80;97.00
51486;DHT22;37565;51.352;6.412;2022-07-29T13:22:08;23.80;97.00
51486;DHT22;37565;51.352;6.412;2022-07-29T13:24:46;23.80;97.00
51486;DHT22;37565;51.352;6.412;2022-07-29T13:27:14;23.80;97.00
51486;DHT22;37565;51.352;6.412;2022-07-29T13:29:45;23.80;97.10
51486;DHT22;37565;51.352;6.412;2022-07-29T13:32:13;23.80;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T13:34:41;23.80;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T13:37:09;23.80;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T13:39:37;23.80;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T13:42:06;23.80;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T13:44:37;23.80;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T13:47:06;23.80;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T13:49:35;23.80;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T13:52:04;23.80;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T13:54:34;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T13:57:08;23.80;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T13:59:37;23.90;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T14:02:07;23.80;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T14:04:35;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:07:05;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:09:33;23.90;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T14:12:08;23.80;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T14:14:36;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:17:04;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:19:35;23.80;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T14:22:05;23.90;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T14:24:35;23.90;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T14:27:04;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:29:32;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:32:05;23.90;97.20
51486;DHT22;37565;51.352;6.412;2022-07-29T14:34:35;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:37:04;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:39:33;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:42:08;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:44:38;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:47:06;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:49:35;23.90;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T14:52:04;23.90;96.90
51486;DHT22;37565;51.352;6.412;2022-07-29T14:54:32;23.90;96.80
51486;DHT22;37565;51.352;6.412;2022-07-29T14:57:00;23.90;96.70
51486;DHT22;37565;51.352;6.412;2022-07-29T14:59:28;23.90;96.70
51486;DHT22;37565;51.352;6.412;2022-07-29T15:01:56;23.90;96.70
51486;DHT22;37565;51.352;6.412;2022-07-29T15:04:25;23.90;96.60
51486;DHT22;37565;51.352;6.412;2022-07-29T15:06:54;23.90;96.50
51486;DHT22;37565;51.352;6.412;2022-07-29T15:09:22;23.90;96.60
51486;DHT22;37565;51.352;6.412;2022-07-29T15:11:50;24.00;96.50
51486;DHT22;37565;51.352;6.412;2022-07-29T15:14:18;23.90;96.40
51486;DHT22;37565;51.352;6.412;2022-07-29T15:16:46;23.90;96.40
51486;DHT22;37565;51.352;6.412;2022-07-29T15:19:14;24.00;96.30
51486;DHT22;37565;51.352;6.412;2022-07-29T15:21:42;24.00;96.30
51486;DHT22;37565;51.352;6.412;2022-07-29T15:24:16;24.00;96.20
51486;DHT22;37565;51.352;6.412;2022-07-29T15:26:44;23.90;96.10
51486;DHT22;37565;51.352;6.412;2022-07-29T15:29:12;24.00;96.10
51486;DHT22;37565;51.352;6.412;2022-07-29T15:31:40;24.00;96.00
51486;DHT22;37565;51.352;6.412;2022-07-29T15:34:08;23.90;96.00
51486;DHT22;37565;51.352;6.412;2022-07-29T15:36:37;23.90;96.00
51486;DHT22;37565;51.352;6.412;2022-07-29T15:39:22;23.90;95.90
51486;DHT22;37565;51.352;6.412;2022-07-29T15:41:50;23.90;95.90
51486;DHT22;37565;51.352;6.412;2022-07-29T15:44:18;24.00;95.80
51486;DHT22;37565;51.352;6.412;2022-07-29T15:46:46;24.00;95.80
51486;DHT22;37565;51.352;6.412;2022-07-29T15:49:31;24.00;95.80
51486;DHT22;37565;51.352;6.412;2022-07-29T15:52:16;24.00;95.70
51486;DHT22;37565;51.352;6.412;2022-07-29T15:54:53;24.00;95.70
51486;DHT22;37565;51.352;6.412;2022-07-29T15:57:33;24.00;95.70
51486;DHT22;37565;51.352;6.412;2022-07-29T16:00:01;24.00;95.60
51486;DHT22;37565;51.352;6.412;2022-07-29T16:02:29;24.00;95.60
51486;DHT22;37565;51.352;6.412;2022-07-29T16:04:57;24.00;95.60