sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79028;BME280;68427;48.476;19.102;2023-04-06T00:01:25;97576.22;;;-3.85;62.31
79028;BME280;68427;48.476;19.102;2023-04-06T00:03:50;97564.97;;;-3.83;62.06
79028;BME280;68427;48.476;19.102;2023-04-06T00:06:16;97571.09;;;-3.85;62.25
79028;BME280;68427;48.476;19.102;2023-04-06T00:08:42;97564.84;;;-3.94;62.92
79028;BME280;68427;48.476;19.102;2023-04-06T00:11:10;97563.22;;;-3.95;62.33
79028;BME280;68427;48.476;19.102;2023-04-06T00:13:35;97563.81;;;-3.92;61.63
79028;BME280;68427;48.476;19.102;2023-04-06T00:16:01;97560.88;;;-3.98;62.02
79028;BME280;68427;48.476;19.102;2023-04-06T00:18:27;97558.19;;;-3.97;61.23
79028;BME280;68427;48.476;19.102;2023-04-06T00:20:53;97558.84;;;-4.06;62.40
79028;BME280;68427;48.476;19.102;2023-04-06T00:23:18;97543.16;;;-4.01;61.81
79028;BME280;68427;48.476;19.102;2023-04-06T00:25:44;97535.69;;;-4.17;62.27
79028;BME280;68427;48.476;19.102;2023-04-06T00:28:11;97547.59;;;-4.16;62.33
79028;BME280;68427;48.476;19.102;2023-04-06T00:30:37;97534.59;;;-4.13;61.69
79028;BME280;68427;48.476;19.102;2023-04-06T00:33:03;97542.34;;;-4.27;61.73
79028;BME280;68427;48.476;19.102;2023-04-06T00:35:28;97538.47;;;-4.33;63.19
79028;BME280;68427;48.476;19.102;2023-04-06T00:37:54;97533.63;;;-4.50;62.44
79028;BME280;68427;48.476;19.102;2023-04-06T00:40:20;97540.78;;;-4.43;62.75
79028;BME280;68427;48.476;19.102;2023-04-06T00:42:46;97541.59;;;-4.42;64.40
79028;BME280;68427;48.476;19.102;2023-04-06T00:45:13;97548.88;;;-4.49;63.36
79028;BME280;68427;48.476;19.102;2023-04-06T00:47:39;97540.47;;;-4.51;64.30
79028;BME280;68427;48.476;19.102;2023-04-06T00:50:06;97529.75;;;-4.56;64.72
79028;BME280;68427;48.476;19.102;2023-04-06T00:52:33;97528.00;;;-4.56;63.61
79028;BME280;68427;48.476;19.102;2023-04-06T00:54:59;97537.69;;;-4.61;64.23
79028;BME280;68427;48.476;19.102;2023-04-06T00:57:24;97539.75;;;-4.66;65.07
79028;BME280;68427;48.476;19.102;2023-04-06T00:59:51;97535.53;;;-4.67;63.45
79028;BME280;68427;48.476;19.102;2023-04-06T01:02:19;97539.81;;;-4.67;64.13
79028;BME280;68427;48.476;19.102;2023-04-06T01:04:45;97539.72;;;-4.79;65.24
79028;BME280;68427;48.476;19.102;2023-04-06T01:07:11;97543.84;;;-4.90;66.23
79028;BME280;68427;48.476;19.102;2023-04-06T01:09:36;97545.06;;;-4.96;66.36
79028;BME280;68427;48.476;19.102;2023-04-06T01:12:02;97537.25;;;-5.07;67.38
79028;BME280;68427;48.476;19.102;2023-04-06T01:14:28;97538.94;;;-4.93;66.08
79028;BME280;68427;48.476;19.102;2023-04-06T01:16:57;97533.03;;;-4.94;66.72
79028;BME280;68427;48.476;19.102;2023-04-06T01:19:25;97527.38;;;-4.99;66.37
79028;BME280;68427;48.476;19.102;2023-04-06T01:21:50;97534.94;;;-4.97;66.95
79028;BME280;68427;48.476;19.102;2023-04-06T01:24:20;97522.09;;;-4.96;67.33
79028;BME280;68427;48.476;19.102;2023-04-06T01:26:45;97526.25;;;-4.95;65.77
79028;BME280;68427;48.476;19.102;2023-04-06T01:29:12;97529.53;;;-4.93;66.48
79028;BME280;68427;48.476;19.102;2023-04-06T01:31:38;97523.50;;;-4.92;66.57
79028;BME280;68427;48.476;19.102;2023-04-06T01:34:04;97520.13;;;-4.92;67.28
79028;BME280;68427;48.476;19.102;2023-04-06T01:36:30;97518.88;;;-5.00;66.76
79028;BME280;68427;48.476;19.102;2023-04-06T01:38:56;97516.34;;;-5.00;68.30
79028;BME280;68427;48.476;19.102;2023-04-06T01:41:23;97518.28;;;-5.03;66.66
79028;BME280;68427;48.476;19.102;2023-04-06T01:43:49;97521.41;;;-5.12;68.17
79028;BME280;68427;48.476;19.102;2023-04-06T01:46:15;97511.59;;;-5.18;67.49
79028;BME280;68427;48.476;19.102;2023-04-06T01:48:41;97524.53;;;-5.22;68.34
79028;BME280;68427;48.476;19.102;2023-04-06T01:51:06;97526.91;;;-5.18;68.23
79028;BME280;68427;48.476;19.102;2023-04-06T01:53:32;97517.50;;;-5.18;68.92
79028;BME280;68427;48.476;19.102;2023-04-06T01:55:58;97516.50;;;-5.15;66.87
79028;BME280;68427;48.476;19.102;2023-04-06T01:58:25;97509.75;;;-5.16;68.37
79028;BME280;68427;48.476;19.102;2023-04-06T02:00:51;97519.44;;;-5.22;67.74
79028;BME280;68427;48.476;19.102;2023-04-06T02:03:17;97517.97;;;-5.26;68.84
79028;BME280;68427;48.476;19.102;2023-04-06T02:05:43;97508.88;;;-5.30;67.51
79028;BME280;68427;48.476;19.102;2023-04-06T02:08:08;97507.44;;;-5.34;67.33
79028;BME280;68427;48.476;19.102;2023-04-06T02:10:34;97504.97;;;-5.35;67.92
79028;BME280;68427;48.476;19.102;2023-04-06T02:13:00;97501.69;;;-5.37;68.53
79028;BME280;68427;48.476;19.102;2023-04-06T02:15:27;97491.50;;;-5.52;69.16
79028;BME280;68427;48.476;19.102;2023-04-06T02:17:53;97488.78;;;-5.49;68.89
79028;BME280;68427;48.476;19.102;2023-04-06T02:20:19;97491.34;;;-5.49;69.38
79028;BME280;68427;48.476;19.102;2023-04-06T02:22:45;97481.22;;;-5.50;68.24
79028;BME280;68427;48.476;19.102;2023-04-06T02:25:10;97476.84;;;-5.48;68.74
79028;BME280;68427;48.476;19.102;2023-04-06T02:27:36;97479.75;;;-5.54;69.93
79028;BME280;68427;48.476;19.102;2023-04-06T02:30:02;97480.13;;;-5.46;68.20
79028;BME280;68427;48.476;19.102;2023-04-06T02:32:29;97474.66;;;-5.54;67.22
79028;BME280;68427;48.476;19.102;2023-04-06T02:34:55;97471.00;;;-5.50;67.78
79028;BME280;68427;48.476;19.102;2023-04-06T02:37:21;97471.09;;;-5.52;67.70
79028;BME280;68427;48.476;19.102;2023-04-06T02:39:48;97465.31;;;-5.54;66.22
79028;BME280;68427;48.476;19.102;2023-04-06T02:42:14;97463.50;;;-5.66;67.67
79028;BME280;68427;48.476;19.102;2023-04-06T02:44:40;97466.34;;;-5.71;67.30
79028;BME280;68427;48.476;19.102;2023-04-06T02:47:06;97466.06;;;-5.80;68.34
79028;BME280;68427;48.476;19.102;2023-04-06T02:49:34;97457.41;;;-5.78;67.83
79028;BME280;68427;48.476;19.102;2023-04-06T02:51:59;97455.78;;;-5.79;69.22
79028;BME280;68427;48.476;19.102;2023-04-06T02:54:25;97448.84;;;-5.77;68.13
79028;BME280;68427;48.476;19.102;2023-04-06T02:56:51;97455.59;;;-5.76;67.81
79028;BME280;68427;48.476;19.102;2023-04-06T02:59:17;97446.75;;;-5.70;67.43
79028;BME280;68427;48.476;19.102;2023-04-06T03:01:42;97446.84;;;-5.72;68.33
79028;BME280;68427;48.476;19.102;2023-04-06T03:04:08;97451.31;;;-5.75;68.46
79028;BME280;68427;48.476;19.102;2023-04-06T03:06:35;97448.69;;;-5.74;66.99
79028;BME280;68427;48.476;19.102;2023-04-06T03:09:01;97446.59;;;-5.81;68.87
79028;BME280;68427;48.476;19.102;2023-04-06T03:11:27;97450.44;;;-5.89;69.19
79028;BME280;68427;48.476;19.102;2023-04-06T03:13:53;97458.91;;;-5.88;68.76
79028;BME280;68427;48.476;19.102;2023-04-06T03:16:18;97448.88;;;-5.91;68.55
79028;BME280;68427;48.476;19.102;2023-04-06T03:18:44;97451.09;;;-5.99;69.05
79028;BME280;68427;48.476;19.102;2023-04-06T03:21:13;97454.75;;;-6.03;69.67
79028;BME280;68427;48.476;19.102;2023-04-06T03:23:42;97449.19;;;-6.10;70.12
79028;BME280;68427;48.476;19.102;2023-04-06T03:26:08;97445.91;;;-6.12;69.91
79028;BME280;68427;48.476;19.102;2023-04-06T03:28:33;97443.75;;;-6.04;69.80
79028;BME280;68427;48.476;19.102;2023-04-06T03:30:59;97442.56;;;-5.98;70.08
79028;BME280;68427;48.476;19.102;2023-04-06T03:33:25;97446.19;;;-6.02;70.16
79028;BME280;68427;48.476;19.102;2023-04-06T03:35:54;97443.28;;;-6.11;70.43
79028;BME280;68427;48.476;19.102;2023-04-06T03:38:20;97451.56;;;-6.07;69.77
79028;BME280;68427;48.476;19.102;2023-04-06T03:40:47;97438.91;;;-6.09;70.28
79028;BME280;68427;48.476;19.102;2023-04-06T03:43:12;97436.09;;;-6.04;69.96
79028;BME280;68427;48.476;19.102;2023-04-06T03:45:38;97438.47;;;-6.01;69.74
79028;BME280;68427;48.476;19.102;2023-04-06T03:48:05;97444.38;;;-6.00;69.51
79028;BME280;68427;48.476;19.102;2023-04-06T03:50:31;97445.44;;;-6.04;69.57
79028;BME280;68427;48.476;19.102;2023-04-06T03:52:56;97445.28;;;-6.01;69.38
79028;BME280;68427;48.476;19.102;2023-04-06T03:55:22;97441.09;;;-6.02;70.89
79028;BME280;68427;48.476;19.102;2023-04-06T03:57:49;97441.28;;;-6.05;70.47
79028;BME280;68427;48.476;19.102;2023-04-06T04:00:15;97431.00;;;-6.04;69.75
79028;BME280;68427;48.476;19.102;2023-04-06T04:02:41;97434.44;;;-6.05;70.86
79028;BME280;68427;48.476;19.102;2023-04-06T04:05:07;97430.16;;;-6.04;70.56
79028;BME280;68427;48.476;19.102;2023-04-06T04:07:33;97431.91;;;-6.05;70.42
79028;BME280;68427;48.476;19.102;2023-04-06T04:09:59;97426.25;;;-6.10;70.59
79028;BME280;68427;48.476;19.102;2023-04-06T04:12:25;97433.16;;;-6.12;69.99
79028;BME280;68427;48.476;19.102;2023-04-06T04:14:52;97430.63;;;-6.12;69.75
79028;BME280;68427;48.476;19.102;2023-04-06T04:17:17;97431.00;;;-6.18;70.33
79028;BME280;68427;48.476;19.102;2023-04-06T04:19:43;97432.75;;;-6.19;71.46
79028;BME280;68427;48.476;19.102;2023-04-06T04:22:09;97431.19;;;-6.21;70.51
79028;BME280;68427;48.476;19.102;2023-04-06T04:24:35;97424.16;;;-6.18;70.56
79028;BME280;68427;48.476;19.102;2023-04-06T04:27:00;97430.00;;;-6.16;70.90
79028;BME280;68427;48.476;19.102;2023-04-06T04:29:26;97429.28;;;-6.18;70.95
79028;BME280;68427;48.476;19.102;2023-04-06T04:31:53;97420.91;;;-6.20;71.60
79028;BME280;68427;48.476;19.102;2023-04-06T04:34:19;97425.38;;;-6.23;71.89
79028;BME280;68427;48.476;19.102;2023-04-06T04:36:46;97425.38;;;-6.23;72.49
79028;BME280;68427;48.476;19.102;2023-04-06T04:39:11;97426.25;;;-6.24;72.56
79028;BME280;68427;48.476;19.102;2023-04-06T04:41:37;97425.72;;;-6.15;71.95
79028;BME280;68427;48.476;19.102;2023-04-06T04:44:03;97424.63;;;-6.11;71.85
79028;BME280;68427;48.476;19.102;2023-04-06T04:46:29;97425.97;;;-6.05;72.04
79028;BME280;68427;48.476;19.102;2023-04-06T04:48:56;97424.91;;;-6.01;71.83
79028;BME280;68427;48.476;19.102;2023-04-06T04:51:22;97420.91;;;-5.93;71.69
79028;BME280;68427;48.476;19.102;2023-04-06T04:53:50;97409.53;;;-5.87;70.69
79028;BME280;68427;48.476;19.102;2023-04-06T04:56:15;97405.69;;;-5.80;70.52
79028;BME280;68427;48.476;19.102;2023-04-06T04:58:41;97411.31;;;-5.75;71.14
79028;BME280;68427;48.476;19.102;2023-04-06T05:01:07;97420.66;;;-5.61;70.20
79028;BME280;68427;48.476;19.102;2023-04-06T05:03:33;97408.94;;;-5.63;69.61
79028;BME280;68427;48.476;19.102;2023-04-06T05:06:00;97408.25;;;-5.53;70.53
79028;BME280;68427;48.476;19.102;2023-04-06T05:08:26;97407.56;;;-5.42;70.24
79028;BME280;68427;48.476;19.102;2023-04-06T05:10:52;97401.66;;;-5.30;69.33
79028;BME280;68427;48.476;19.102;2023-04-06T05:13:17;97395.25;;;-5.23;70.02
79028;BME280;68427;48.476;19.102;2023-04-06T05:15:44;97403.06;;;-5.11;70.28
79028;BME280;68427;48.476;19.102;2023-04-06T05:18:10;97402.34;;;-5.01;70.87
79028;BME280;68427;48.476;19.102;2023-04-06T05:20:39;97389.81;;;-4.91;68.41
79028;BME280;68427;48.476;19.102;2023-04-06T05:23:06;97400.41;;;-4.84;70.03
79028;BME280;68427;48.476;19.102;2023-04-06T05:25:32;97385.00;;;-4.70;68.68
79028;BME280;68427;48.476;19.102;2023-04-06T05:27:58;97394.50;;;-4.59;69.99
79028;BME280;68427;48.476;19.102;2023-04-06T05:30:24;97388.25;;;-4.55;68.08
79028;BME280;68427;48.476;19.102;2023-04-06T05:32:50;97391.63;;;-4.42;68.18
79028;BME280;68427;48.476;19.102;2023-04-06T05:35:16;97385.88;;;-4.32;68.39
79028;BME280;68427;48.476;19.102;2023-04-06T05:37:42;97373.00;;;-4.31;67.34
79028;BME280;68427;48.476;19.102;2023-04-06T05:40:10;97379.41;;;-4.13;66.81
79028;BME280;68427;48.476;19.102;2023-04-06T05:42:36;97388.25;;;-3.93;66.63
79028;BME280;68427;48.476;19.102;2023-04-06T05:45:04;97376.22;;;-3.79;67.29
79028;BME280;68427;48.476;19.102;2023-04-06T05:47:30;97373.50;;;-3.65;66.39
79028;BME280;68427;48.476;19.102;2023-04-06T05:49:56;97375.06;;;-3.51;65.46
79028;BME280;68427;48.476;19.102;2023-04-06T05:52:22;97364.56;;;-3.35;65.29
79028;BME280;68427;48.476;19.102;2023-04-06T05:54:47;97363.13;;;-3.15;64.81
79028;BME280;68427;48.476;19.102;2023-04-06T05:57:15;97357.34;;;-2.95;65.07
79028;BME280;68427;48.476;19.102;2023-04-06T05:59:42;97357.47;;;-2.74;64.90
79028;BME280;68427;48.476;19.102;2023-04-06T06:02:07;97351.78;;;-2.55;64.52
79028;BME280;68427;48.476;19.102;2023-04-06T06:04:33;97351.19;;;-2.36;63.00
79028;BME280;68427;48.476;19.102;2023-04-06T06:07:00;97346.63;;;-2.21;63.85
79028;BME280;68427;48.476;19.102;2023-04-06T06:09:26;97341.34;;;-1.97;62.74
79028;BME280;68427;48.476;19.102;2023-04-06T06:11:51;97346.19;;;-1.71;61.12
79028;BME280;68427;48.476;19.102;2023-04-06T06:14:18;97340.63;;;-1.56;59.80
79028;BME280;68427;48.476;19.102;2023-04-06T06:16:45;97343.78;;;-1.52;59.09
79028;BME280;68427;48.476;19.102;2023-04-06T06:19:11;97337.22;;;-1.24;60.93
79028;BME280;68427;48.476;19.102;2023-04-06T06:21:36;97337.09;;;-1.01;59.23
79028;BME280;68427;48.476;19.102;2023-04-06T06:24:02;97341.97;;;-0.47;59.01
79028;BME280;68427;48.476;19.102;2023-04-06T06:26:28;97330.16;;;-0.18;57.40
79028;BME280;68427;48.476;19.102;2023-04-06T06:28:54;97336.06;;;0.22;57.38
79028;BME280;68427;48.476;19.102;2023-04-06T06:31:21;97333.22;;;0.55;56.02
79028;BME280;68427;48.476;19.102;2023-04-06T06:33:48;97331.19;;;0.39;55.92
79028;BME280;68427;48.476;19.102;2023-04-06T06:36:15;97328.22;;;0.63;55.55
79028;BME280;68427;48.476;19.102;2023-04-06T06:38:41;97328.88;;;0.75;55.58
79028;BME280;68427;48.476;19.102;2023-04-06T06:41:07;97318.16;;;0.70;55.70
79028;BME280;68427;48.476;19.102;2023-04-06T06:43:33;97317.06;;;0.92;56.15
79028;BME280;68427;48.476;19.102;2023-04-06T06:45:58;97315.28;;;1.49;55.10
79028;BME280;68427;48.476;19.102;2023-04-06T06:48:26;97309.72;;;1.99;53.19
79028;BME280;68427;48.476;19.102;2023-04-06T06:50:52;97315.81;;;2.44;52.40
79028;BME280;68427;48.476;19.102;2023-04-06T06:53:17;97316.00;;;2.86;51.28
79028;BME280;68427;48.476;19.102;2023-04-06T06:55:45;97308.28;;;3.20;50.89
79028;BME280;68427;48.476;19.102;2023-04-06T06:58:11;97310.28;;;3.61;49.60
79028;BME280;68427;48.476;19.102;2023-04-06T07:00:38;97306.88;;;4.03;48.01
79028;BME280;68427;48.476;19.102;2023-04-06T07:03:04;97297.69;;;4.41;47.01
79028;BME280;68427;48.476;19.102;2023-04-06T07:05:32;97309.53;;;4.93;45.40
79028;BME280;68427;48.476;19.102;2023-04-06T07:07:57;97301.53;;;5.35;44.64
79028;BME280;68427;48.476;19.102;2023-04-06T07:10:24;97300.41;;;5.77;43.38
79028;BME280;68427;48.476;19.102;2023-04-06T07:12:49;97302.78;;;6.26;42.46
79028;BME280;68427;48.476;19.102;2023-04-06T07:15:16;97304.81;;;6.62;42.28
79028;BME280;68427;48.476;19.102;2023-04-06T07:17:42;97302.59;;;7.12;41.54
79028;BME280;68427;48.476;19.102;2023-04-06T07:20:12;97300.72;;;7.21;39.64
79028;BME280;68427;48.476;19.102;2023-04-06T07:22:40;97294.63;;;7.43;38.87
79028;BME280;68427;48.476;19.102;2023-04-06T07:25:05;97299.03;;;7.57;37.13
79028;BME280;68427;48.476;19.102;2023-04-06T07:27:31;97302.00;;;7.69;36.40
79028;BME280;68427;48.476;19.102;2023-04-06T07:30:01;97293.84;;;7.57;34.92
79028;BME280;68427;48.476;19.102;2023-04-06T07:32:28;97298.16;;;7.50;35.33
79028;BME280;68427;48.476;19.102;2023-04-06T07:34:55;97300.91;;;7.64;34.98
79028;BME280;68427;48.476;19.102;2023-04-06T07:37:21;97305.41;;;7.70;33.76
79028;BME280;68427;48.476;19.102;2023-04-06T07:39:48;97296.50;;;7.64;33.30
79028;BME280;68427;48.476;19.102;2023-04-06T07:42:14;97291.44;;;7.92;32.67
79028;BME280;68427;48.476;19.102;2023-04-06T07:44:40;97283.75;;;8.20;32.78
79028;BME280;68427;48.476;19.102;2023-04-06T07:47:05;97288.09;;;8.35;32.23
79028;BME280;68427;48.476;19.102;2023-04-06T07:49:31;97285.53;;;8.56;31.58
79028;BME280;68427;48.476;19.102;2023-04-06T07:51:58;97279.03;;;8.52;31.03
79028;BME280;68427;48.476;19.102;2023-04-06T07:54:24;97284.50;;;8.79;31.23
79028;BME280;68427;48.476;19.102;2023-04-06T07:56:51;97289.56;;;8.80;31.39
79028;BME280;68427;48.476;19.102;2023-04-06T07:59:17;97281.59;;;8.67;30.88
79028;BME280;68427;48.476;19.102;2023-04-06T08:01:42;97282.47;;;8.53;30.61
79028;BME280;68427;48.476;19.102;2023-04-06T08:04:08;97280.78;;;8.45;30.93
79028;BME280;68427;48.476;19.102;2023-04-06T08:06:34;97287.00;;;8.65;30.38
79028;BME280;68427;48.476;19.102;2023-04-06T08:09:02;97278.19;;;8.95;30.11
79028;BME280;68427;48.476;19.102;2023-04-06T08:11:28;97277.19;;;9.24;29.06
79028;BME280;68427;48.476;19.102;2023-04-06T08:13:56;97273.78;;;9.58;29.56
79028;BME280;68427;48.476;19.102;2023-04-06T08:16:23;97271.09;;;9.45;28.33
79028;BME280;68427;48.476;19.102;2023-04-06T08:18:49;97263.13;;;9.25;29.94
79028;BME280;68427;48.476;19.102;2023-04-06T08:21:14;97270.44;;;9.36;28.90
79028;BME280;68427;48.476;19.102;2023-04-06T08:23:40;97268.28;;;9.12;29.55
79028;BME280;68427;48.476;19.102;2023-04-06T08:26:06;97267.09;;;8.86;29.17
79028;BME280;68427;48.476;19.102;2023-04-06T08:28:32;97266.84;;;8.81;29.77
79028;BME280;68427;48.476;19.102;2023-04-06T08:31:03;97269.22;;;9.04;29.52
79028;BME280;68427;48.476;19.102;2023-04-06T08:33:29;97269.06;;;9.12;29.33
79028;BME280;68427;48.476;19.102;2023-04-06T08:35:55;97266.19;;;9.00;29.52
79028;BME280;68427;48.476;19.102;2023-04-06T08:38:20;97266.47;;;8.84;29.57
79028;BME280;68427;48.476;19.102;2023-04-06T08:40:46;97254.97;;;8.50;29.92
79028;BME280;68427;48.476;19.102;2023-04-06T08:43:14;97264.97;;;8.32;30.65
79028;BME280;68427;48.476;19.102;2023-04-06T08:45:41;97256.34;;;8.31;29.29
79028;BME280;68427;48.476;19.102;2023-04-06T08:48:09;97262.75;;;8.29;29.74
79028;BME280;68427;48.476;19.102;2023-04-06T08:50:35;97272.41;;;8.50;30.82
79028;BME280;68427;48.476;19.102;2023-04-06T08:53:01;97263.59;;;8.51;29.48
79028;BME280;68427;48.476;19.102;2023-04-06T08:55:27;97259.91;;;8.45;28.98
79028;BME280;68427;48.476;19.102;2023-04-06T08:57:54;97263.69;;;8.42;29.22
79028;BME280;68427;48.476;19.102;2023-04-06T09:00:21;97260.47;;;8.62;29.10
79028;BME280;68427;48.476;19.102;2023-04-06T09:02:49;97250.50;;;8.72;29.05
79028;BME280;68427;48.476;19.102;2023-04-06T09:05:17;97268.22;;;9.05;29.47
79028;BME280;68427;48.476;19.102;2023-04-06T09:07:43;97258.34;;;9.28;28.32
79028;BME280;68427;48.476;19.102;2023-04-06T09:10:10;97255.50;;;9.65;26.71
79028;BME280;68427;48.476;19.102;2023-04-06T09:12:36;97253.75;;;9.85;26.31
79028;BME280;68427;48.476;19.102;2023-04-06T09:15:02;97257.56;;;10.37;26.41
79028;BME280;68427;48.476;19.102;2023-04-06T09:17:29;97256.59;;;10.78;26.29
79028;BME280;68427;48.476;19.102;2023-04-06T09:19:56;97249.09;;;10.55;25.86
79028;BME280;68427;48.476;19.102;2023-04-06T09:22:23;97253.97;;;10.98;26.77
79028;BME280;68427;48.476;19.102;2023-04-06T09:24:54;97246.88;;;11.12;25.39
79028;BME280;68427;48.476;19.102;2023-04-06T09:27:30;97241.28;;;10.89;26.69
79028;BME280;68427;48.476;19.102;2023-04-06T09:30:03;97237.63;;;10.96;26.63
79028;BME280;68427;48.476;19.102;2023-04-06T09:32:32;97240.75;;;11.52;26.29
79028;BME280;68427;48.476;19.102;2023-04-06T09:35:06;97239.50;;;12.06;24.46
79028;BME280;68427;48.476;19.102;2023-04-06T09:37:33;97236.84;;;12.13;24.26
79028;BME280;68427;48.476;19.102;2023-04-06T09:40:04;97234.22;;;11.61;24.13
79028;BME280;68427;48.476;19.102;2023-04-06T09:42:31;97235.53;;;11.97;24.15
79028;BME280;68427;48.476;19.102;2023-04-06T09:44:57;97225.72;;;12.49;23.47
79028;BME280;68427;48.476;19.102;2023-04-06T09:47:24;97232.09;;;12.60;23.28
79028;BME280;68427;48.476;19.102;2023-04-06T09:49:55;97228.94;;;12.76;23.69
79028;BME280;68427;48.476;19.102;2023-04-06T09:52:24;97220.47;;;12.74;23.16
79028;BME280;68427;48.476;19.102;2023-04-06T09:54:55;97221.44;;;12.80;22.18
79028;BME280;68427;48.476;19.102;2023-04-06T09:57:26;97219.28;;;12.70;23.00
79028;BME280;68427;48.476;19.102;2023-04-06T09:59:58;97216.28;;;12.66;23.34
79028;BME280;68427;48.476;19.102;2023-04-06T10:02:34;97223.34;;;12.41;22.65
79028;BME280;68427;48.476;19.102;2023-04-06T10:05:09;97221.44;;;11.78;23.39
79028;BME280;68427;48.476;19.102;2023-04-06T10:07:36;97225.59;;;11.54;23.40
79028;BME280;68427;48.476;19.102;2023-04-06T10:10:06;97229.75;;;10.83;24.02
79028;BME280;68427;48.476;19.102;2023-04-06T10:12:32;97222.72;;;10.70;25.63
79028;BME280;68427;48.476;19.102;2023-04-06T10:14:58;97223.50;;;11.04;26.28
79028;BME280;68427;48.476;19.102;2023-04-06T10:17:24;97217.81;;;11.34;25.91
79028;BME280;68427;48.476;19.102;2023-04-06T10:19:53;97211.63;;;11.66;24.67
79028;BME280;68427;48.476;19.102;2023-04-06T10:22:24;97220.75;;;11.57;23.59
79028;BME280;68427;48.476;19.102;2023-04-06T10:24:51;97210.22;;;11.64;24.32
79028;BME280;68427;48.476;19.102;2023-04-06T10:27:27;97200.25;;;11.79;23.54
79028;BME280;68427;48.476;19.102;2023-04-06T10:29:53;97199.22;;;12.50;23.94
79028;BME280;68427;48.476;19.102;2023-04-06T10:32:19;97197.16;;;13.21;23.34
79028;BME280;68427;48.476;19.102;2023-04-06T10:34:44;97195.47;;;13.82;23.57
79028;BME280;68427;48.476;19.102;2023-04-06T10:37:12;97199.44;;;14.03;23.83
79028;BME280;68427;48.476;19.102;2023-04-06T10:39:45;97194.91;;;13.92;22.74
79028;BME280;68427;48.476;19.102;2023-04-06T10:42:12;97189.25;;;13.76;22.03
79028;BME280;68427;48.476;19.102;2023-04-06T10:44:43;97190.44;;;13.25;22.76
79028;BME280;68427;48.476;19.102;2023-04-06T10:47:16;97194.41;;;12.47;23.73
79028;BME280;68427;48.476;19.102;2023-04-06T10:49:43;97196.56;;;12.25;24.14
79028;BME280;68427;48.476;19.102;2023-04-06T10:52:09;97197.44;;;12.19;23.91
79028;BME280;68427;48.476;19.102;2023-04-06T10:54:41;97195.81;;;11.86;24.59
79028;BME280;68427;48.476;19.102;2023-04-06T10:57:08;97185.84;;;12.02;25.59
79028;BME280;68427;48.476;19.102;2023-04-06T10:59:33;97179.06;;;11.87;24.94
79028;BME280;68427;48.476;19.102;2023-04-06T11:02:00;97180.53;;;11.70;24.84
79028;BME280;68427;48.476;19.102;2023-04-06T11:04:26;97180.25;;;11.85;25.15
79028;BME280;68427;48.476;19.102;2023-04-06T11:06:52;97186.53;;;11.77;25.25
79028;BME280;68427;48.476;19.102;2023-04-06T11:09:25;97182.78;;;11.66;25.26
79028;BME280;68427;48.476;19.102;2023-04-06T11:11:51;97182.53;;;11.75;25.38
79028;BME280;68427;48.476;19.102;2023-04-06T11:14:18;97179.63;;;11.44;25.35
79028;BME280;68427;48.476;19.102;2023-04-06T11:16:46;97181.91;;;11.28;25.20
79028;BME280;68427;48.476;19.102;2023-04-06T11:19:14;97180.97;;;11.09;26.10
79028;BME280;68427;48.476;19.102;2023-04-06T11:21:42;97183.81;;;10.87;27.50
79028;BME280;68427;48.476;19.102;2023-04-06T11:24:13;97183.63;;;10.35;27.45
79028;BME280;68427;48.476;19.102;2023-04-06T11:26:41;97181.13;;;9.87;28.18
79028;BME280;68427;48.476;19.102;2023-04-06T11:29:10;97194.41;;;9.92;29.52
79028;BME280;68427;48.476;19.102;2023-04-06T11:31:40;97191.63;;;9.94;28.87
79028;BME280;68427;48.476;19.102;2023-04-06T11:34:11;97187.97;;;9.82;29.61
79028;BME280;68427;48.476;19.102;2023-04-06T11:36:44;97180.03;;;9.55;28.25
79028;BME280;68427;48.476;19.102;2023-04-06T11:39:12;97143.28;;;9.15;30.02
79028;BME280;68427;48.476;19.102;2023-04-06T11:41:42;97136.13;;;8.89;31.21
79028;BME280;68427;48.476;19.102;2023-04-06T11:44:29;97135.94;;;8.62;32.55
79028;BME280;68427;48.476;19.102;2023-04-06T11:46:57;97164.00;;;8.82;32.74
79028;BME280;68427;48.476;19.102;2023-04-06T11:49:26;97165.63;;;8.83;32.15
79028;BME280;68427;48.476;19.102;2023-04-06T11:51:54;97173.16;;;8.99;31.88
79028;BME280;68427;48.476;19.102;2023-04-06T11:54:30;97162.06;;;8.97;31.84
79028;BME280;68427;48.476;19.102;2023-04-06T11:56:55;97171.44;;;8.85;32.60
79028;BME280;68427;48.476;19.102;2023-04-06T11:59:21;97174.50;;;8.89;34.42
79028;BME280;68427;48.476;19.102;2023-04-06T12:01:48;97162.31;;;9.02;33.60
79028;BME280;68427;48.476;19.102;2023-04-06T12:04:14;97157.88;;;8.96;33.25
79028;BME280;68427;48.476;19.102;2023-04-06T12:06:40;97167.91;;;8.99;34.22
79028;BME280;68427;48.476;19.102;2023-04-06T12:09:07;97166.66;;;9.23;34.35
79028;BME280;68427;48.476;19.102;2023-04-06T12:11:33;97165.00;;;9.22;33.65
79028;BME280;68427;48.476;19.102;2023-04-06T12:13:59;97162.56;;;9.14;33.72
79028;BME280;68427;48.476;19.102;2023-04-06T12:16:26;97160.53;;;9.09;33.57
79028;BME280;68427;48.476;19.102;2023-04-06T12:18:53;97163.25;;;8.95;33.75
79028;BME280;68427;48.476;19.102;2023-04-06T12:21:20;97162.31;;;9.02;33.66
79028;BME280;68427;48.476;19.102;2023-04-06T12:23:46;97170.75;;;9.04;34.14
79028;BME280;68427;48.476;19.102;2023-04-06T12:26:14;97169.09;;;8.97;34.96
79028;BME280;68427;48.476;19.102;2023-04-06T12:28:40;97167.34;;;8.69;36.50
79028;BME280;68427;48.476;19.102;2023-04-06T12:31:06;97167.63;;;8.31;36.79
79028;BME280;68427;48.476;19.102;2023-04-06T12:33:31;97172.75;;;8.18;39.04
79028;BME280;68427;48.476;19.102;2023-04-06T12:35:57;97167.91;;;8.64;37.78
79028;BME280;68427;48.476;19.102;2023-04-06T12:38:23;97167.44;;;8.33;38.94
79028;BME280;68427;48.476;19.102;2023-04-06T12:40:50;97171.41;;;8.29;40.63
79028;BME280;68427;48.476;19.102;2023-04-06T12:43:17;97177.13;;;8.17;41.32
79028;BME280;68427;48.476;19.102;2023-04-06T12:45:43;97168.75;;;7.79;43.50
79028;BME280;68427;48.476;19.102;2023-04-06T12:48:08;97176.34;;;7.59;45.66
79028;BME280;68427;48.476;19.102;2023-04-06T12:50:34;97186.22;;;7.27;47.45