sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48550;SDS011;34397;51.176;6.738;2023-04-01T00:00:22;1.55;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:02:54;4.13;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:05:28;4.60;;;0.68;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:08:00;2.63;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:10:31;1.08;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:13:03;3.30;;;0.52;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:15:35;1.05;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:18:07;2.13;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:20:43;5.00;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:23:16;3.35;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:25:49;2.13;;;0.32;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:28:21;2.15;;;0.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:30:53;2.70;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:33:24;0.90;;;0.13;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:36:06;1.55;;;0.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:38:40;1.40;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:41:14;2.53;;;0.47;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:43:47;2.03;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:46:24;0.47;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:48:55;2.50;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:51:29;5.13;;;0.52;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:54:02;3.80;;;0.35;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:56:35;1.58;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T00:59:11;2.63;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:01:47;3.08;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:04:23;1.90;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:06:59;2.53;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:09:45;3.45;;;0.45;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:12:25;2.97;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:15:08;1.90;;;0.25;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:17:49;2.75;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:20:32;1.80;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:26:39;2.22;;;0.55;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:32:38;1.77;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:35:39;1.45;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:38:15;2.25;;;0.43;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:40:50;2.60;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:43:25;2.47;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:46:03;1.55;;;0.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:48:38;0.75;;;0.28;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:51:14;2.00;;;0.32;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:53:47;0.63;;;0.17;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:56:19;2.50;;;0.52;;
48550;SDS011;34397;51.176;6.738;2023-04-01T01:58:55;2.05;;;0.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:01:31;1.00;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:04:06;1.90;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:06:43;2.83;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:09:22;1.20;;;0.25;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:11:55;2.40;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:14:30;1.65;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:17:12;2.55;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:19:48;2.03;;;0.28;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:22:25;2.70;;;0.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:25:01;1.67;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:27:37;2.00;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:30:10;1.85;;;0.35;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:32:43;0.88;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:35:17;1.58;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:37:50;3.67;;;0.25;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:40:25;1.08;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:42:57;1.33;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:45:29;0.55;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:48:01;2.00;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:50:33;1.15;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:53:06;2.72;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:55:38;1.20;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T02:58:10;1.77;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:00:42;2.40;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:03:14;1.45;;;0.25;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:05:45;0.35;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:08:18;1.33;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:10:50;1.63;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:13:22;0.32;;;0.15;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:15:54;3.25;;;0.13;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:18:26;1.20;;;0.28;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:21:11;0.55;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:23:49;0.30;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:26:21;0.40;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:28:53;0.60;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:31:25;1.10;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:33:57;0.98;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:36:29;2.28;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:39:02;0.17;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:41:35;0.90;;;0.15;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:44:08;0.40;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:46:40;1.35;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:51:44;0.00;;;0.00;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:54:17;0.57;;;0.22;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:56:50;2.17;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T03:59:21;1.02;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:01:53;1.20;;;0.25;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:04:25;1.02;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:09:31;1.55;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:12:03;1.15;;;0.13;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:14:35;0.77;;;0.35;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:17:09;4.03;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:19:45;1.05;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:22:17;0.40;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:24:51;1.20;;;0.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:27:22;1.13;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:29:54;1.05;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:32:26;0.73;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:34:58;1.67;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:37:30;0.90;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:40:03;0.43;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:42:37;1.15;;;0.28;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:45:09;1.02;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:47:42;0.75;;;0.22;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:50:14;0.30;;;0.13;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:55:20;2.05;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T04:57:52;0.75;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:00:24;0.30;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:02:55;0.35;;;0.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:05:29;0.80;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:08:01;0.68;;;0.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:10:35;2.13;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:13:07;0.50;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:15:40;1.00;;;0.22;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:18:12;0.30;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:20:47;0.70;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:23:20;1.90;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:25:54;3.28;;;0.68;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:28:27;0.85;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:30:59;0.95;;;0.35;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:33:32;0.30;;;0.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:36:07;1.73;;;0.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:38:41;1.08;;;0.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:41:15;2.95;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:43:47;0.73;;;0.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:46:18;1.50;;;0.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:48:51;0.70;;;0.55;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:51:23;1.40;;;0.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:53:57;1.55;;;0.65;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:56:30;1.00;;;0.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T05:59:02;0.70;;;0.63;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:01:34;1.40;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:04:06;1.30;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:06:42;3.53;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:09:15;1.33;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:11:59;1.85;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:14:53;2.00;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:17:41;2.42;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:20:26;2.35;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:23:10;2.42;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:26:08;1.30;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:32:13;1.45;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:35:20;1.92;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:38:26;1.70;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:41:29;2.35;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:44:43;2.13;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:47:34;2.20;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:50:19;2.92;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:52:58;2.88;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:55:41;1.90;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-04-01T06:58:50;2.55;;;0.85;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:01:28;1.13;;;0.95;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:04:05;1.23;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:06:46;1.70;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:09:22;2.63;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:12:00;1.90;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:14:37;1.00;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:17:15;2.22;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:19:51;1.30;;;0.95;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:22:29;1.73;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:25:08;2.08;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:27:45;1.95;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:32:53;3.53;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:35:33;1.48;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:38:15;2.38;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:40:57;3.83;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:43:51;1.77;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:46:43;1.98;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:49:33;1.73;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:52:18;2.30;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:55:00;3.35;;;1.63;;
48550;SDS011;34397;51.176;6.738;2023-04-01T07:57:39;1.55;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:00:20;2.65;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:03:01;1.65;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:05:53;2.05;;;1.48;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:08:31;2.65;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:11:19;2.25;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:14:08;2.72;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:16:52;1.75;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:19:39;2.17;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:22:29;1.42;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:25:10;2.10;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:27:51;2.55;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:30:27;1.98;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:33:11;1.48;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:35:48;1.50;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:38:28;1.42;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:41:11;1.58;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:44:10;1.92;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:47:12;1.42;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:56:40;1.75;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T08:59:35;1.42;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:02:37;1.60;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:05:36;1.80;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:08:31;1.67;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:11:27;2.22;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:17:19;1.48;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:20:16;1.67;;;1.58;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:23:14;1.73;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:26:37;2.30;;;1.55;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:29:31;5.45;;;2.47;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:32:33;2.63;;;2.28;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:35:28;2.63;;;2.00;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:38:20;2.60;;;2.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:40:58;2.85;;;2.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:43:47;3.90;;;3.28;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:46:38;4.07;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:49:38;5.07;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T09:52:31;5.93;;;4.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:05:59;3.58;;;3.28;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:09:25;3.38;;;2.83;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:16:19;3.13;;;2.55;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:19:16;2.33;;;1.95;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:22:20;1.77;;;1.67;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:25:28;5.85;;;1.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:28:30;1.80;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:35:30;1.40;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:52:13;1.80;;;1.48;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:55:35;2.67;;;1.85;;
48550;SDS011;34397;51.176;6.738;2023-04-01T10:58:49;2.10;;;1.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:09:04;3.28;;;2.08;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:12:19;2.67;;;2.47;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:15:38;4.18;;;2.28;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:18:44;5.13;;;2.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:21:54;2.95;;;2.72;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:24:48;3.88;;;3.33;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:31:12;3.33;;;3.03;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:34:02;3.55;;;2.75;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:36:56;4.18;;;3.00;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:39:40;3.47;;;3.05;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:42:34;3.40;;;3.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:45:20;4.45;;;3.35;;
48550;SDS011;34397;51.176;6.738;2023-04-01T11:54:28;6.88;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:00:29;4.43;;;4.03;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:03:21;6.90;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:06:16;6.50;;;4.43;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:08:55;4.20;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:11:34;4.90;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:14:20;4.78;;;4.28;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:17:02;4.20;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:19:44;4.30;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:22:28;5.05;;;4.53;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:25:19;4.80;;;4.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:28:10;5.15;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:30:58;5.40;;;4.03;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:33:45;4.90;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:36:30;4.57;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:39:17;5.32;;;4.47;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:42:17;5.05;;;4.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:45:31;9.40;;;4.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:48:16;4.22;;;3.83;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:51:32;4.30;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:54:44;3.67;;;3.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T12:57:54;4.30;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:00:44;4.68;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:03:43;4.82;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:06:54;3.70;;;3.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:09:43;4.30;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:12:28;5.03;;;3.58;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:15:20;3.85;;;3.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:18:01;4.72;;;3.72;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:20:51;3.90;;;3.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:23:39;4.22;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:26:25;3.55;;;3.25;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:29:04;3.58;;;3.28;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:31:48;3.35;;;3.05;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:34:47;3.67;;;3.00;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:37:39;3.10;;;2.83;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:40:26;3.30;;;3.00;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:43:11;3.35;;;3.05;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:45:54;4.20;;;3.00;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:48:52;7.75;;;3.33;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:51:47;3.20;;;2.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:55:01;8.38;;;2.72;;
48550;SDS011;34397;51.176;6.738;2023-04-01T13:58:04;4.05;;;2.80;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:00:56;2.80;;;2.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:03:52;3.15;;;2.75;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:06:55;4.05;;;2.72;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:13:46;2.83;;;2.63;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:19:57;2.63;;;2.42;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:22:56;2.50;;;2.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:28:42;2.40;;;2.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:31:27;2.10;;;1.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:34:24;1.83;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:37:15;1.92;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:40:22;1.73;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:43:03;1.30;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:46:02;1.80;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:49:00;1.80;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:51:45;2.03;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:54:21;1.60;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:57:07;2.25;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T14:59:46;2.97;;;1.65;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:02:35;1.63;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:05:27;2.40;;;2.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:08:11;2.60;;;2.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:11:11;3.00;;;2.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:13:58;3.00;;;2.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:16:54;3.15;;;2.85;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:19:41;3.20;;;2.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:22:39;3.20;;;2.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:25:30;3.00;;;2.63;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:28:17;3.83;;;3.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:31:01;3.10;;;2.80;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:36:45;3.88;;;3.35;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:39:27;4.05;;;2.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:42:28;3.25;;;2.55;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:45:17;3.10;;;2.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:48:06;3.45;;;2.75;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:51:01;2.83;;;2.47;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:53:51;3.33;;;2.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T15:56:45;2.80;;;2.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:02:49;3.15;;;2.85;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:05:31;3.20;;;2.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:08:17;3.20;;;2.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:11:13;3.03;;;2.63;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:13:55;3.95;;;2.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:16:45;3.00;;;2.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:19:36;2.78;;;2.58;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:22:17;3.10;;;2.42;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:25:07;3.05;;;2.63;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:27:56;2.63;;;2.42;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:30:46;3.83;;;2.67;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:33:31;2.83;;;2.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:36:13;4.07;;;2.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:39:01;2.78;;;2.58;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:41:48;3.30;;;2.80;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:44:25;5.22;;;3.40;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:46:58;3.50;;;3.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:49:37;3.50;;;3.20;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:52:14;3.83;;;3.00;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:54:51;3.67;;;3.05;;
48550;SDS011;34397;51.176;6.738;2023-04-01T16:57:30;3.20;;;2.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:00:16;3.58;;;3.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:03:02;4.05;;;2.70;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:05:52;4.10;;;3.22;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:08:38;4.55;;;2.97;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:11:39;2.88;;;2.47;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:14:17;3.17;;;2.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:17:08;2.50;;;2.30;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:20:02;2.45;;;2.22;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:23:04;2.67;;;2.25;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:25:55;2.58;;;2.17;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:28:43;2.65;;;2.22;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:31:22;2.58;;;2.38;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:34:27;2.20;;;1.88;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:37:20;3.90;;;2.25;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:40:18;2.10;;;1.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:43:04;2.38;;;1.80;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:45:46;2.10;;;1.90;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:48:30;3.22;;;2.10;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:51:16;2.60;;;2.15;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:53:57;2.33;;;2.05;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:56:49;3.17;;;2.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T17:59:38;2.92;;;2.63;;
48550;SDS011;34397;51.176;6.738;2023-04-01T18:02:21;2.88;;;2.60;;
48550;SDS011;34397;51.176;6.738;2023-04-01T18:05:14;2.70;;;2.50;;
48550;SDS011;34397;51.176;6.738;2023-04-01T18:08:12;2.88;;;2.38;;