sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:01:54;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:04:21;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:06:51;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:09:19;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:11:46;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:14:14;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:16:42;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:19:09;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:21:36;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:24:04;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:26:31;15.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:29:00;15.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:31:27;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:33:54;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:36:22;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:38:49;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:41:16;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:43:44;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:46:12;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:48:39;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:51:07;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:53:34;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:56:02;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T00:58:30;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:00:57;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:03:31;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:06:02;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:08:30;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:11:03;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:13:37;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:16:13;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:18:42;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:21:12;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:26:21;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:28:50;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:31:18;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:33:45;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:36:14;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:38:42;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:41:09;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:43:40;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:46:07;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:48:35;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:51:02;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:53:29;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:55:58;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T01:58:25;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:00:55;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:03:22;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:05:50;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:08:18;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:10:51;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:13:19;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:15:46;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:18:16;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:20:49;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:23:17;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:25:44;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:28:11;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:30:40;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:33:07;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:35:41;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:38:09;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:40:36;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:43:04;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:45:34;21.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:48:01;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:50:29;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:52:56;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:55:24;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T02:57:51;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:00:18;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:02:46;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:05:13;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:07:40;21.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:10:08;20.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:12:35;21.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:15:03;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:17:30;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:19:58;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:22:26;22.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:24:53;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:27:20;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:29:48;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:32:15;20.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:34:42;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:37:09;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:39:39;20.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:42:10;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:44:40;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:47:08;19.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:49:35;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:52:03;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:54:30;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:56:57;19.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T03:59:25;20.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:01:52;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:04:22;20.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:06:50;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:09:17;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:11:47;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:14:14;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:16:42;21.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:19:09;21.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:21:36;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:24:04;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:26:31;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:28:59;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:31:26;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:33:53;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:36:21;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:38:48;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:41:15;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:43:43;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:46:10;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:48:38;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:51:05;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:53:35;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:56:02;21.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T04:58:30;20.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:01:05;20.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:03:33;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:06:00;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:08:27;20.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:10:56;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:13:25;19.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:15:53;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:18:20;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:20:49;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:23:19;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:25:47;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:28:14;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:30:41;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:33:09;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:35:36;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:38:03;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:40:31;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:42:58;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:45:26;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:47:56;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:50:23;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:52:51;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:55:18;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T05:57:45;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:00:16;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:02:43;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:05:11;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:07:38;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:10:06;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:12:34;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:15:01;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:17:28;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:19:58;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:22:26;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:24:53;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:27:20;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:29:48;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:32:15;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:34:42;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:37:10;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:39:37;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:42:04;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:44:32;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:46:59;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:49:26;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:51:54;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:54:21;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:56:48;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T06:59:15;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:01:43;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:04:10;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:06:37;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:09:05;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:11:33;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:14:00;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:16:27;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:18:55;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:21:22;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:23:49;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:26:17;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:28:44;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:31:12;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:33:39;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:36:07;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:38:34;15.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:41:05;15.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:43:32;15.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:46:01;15.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:48:29;15.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:50:56;15.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:53:24;15.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:55:57;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T07:58:28;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:00:55;14.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:03:23;14.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:05:50;14.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:08:17;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:10:45;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:13:12;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:15:39;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:18:07;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:20:38;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:23:08;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:25:35;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:28:02;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:30:34;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:33:01;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:35:28;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:37:56;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:40:23;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:42:50;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:45:19;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:47:48;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:50:16;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:52:44;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:55:13;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T08:57:40;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:00:08;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:02:36;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:05:04;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:07:32;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:09:59;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:12:26;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:15:04;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:17:32;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:19:59;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:22:28;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:24:57;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:27:28;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:29:56;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:32:26;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:34:53;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:37:32;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:39:59;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:42:34;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:45:03;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:47:31;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:50:00;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:52:30;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:55:19;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T09:57:49;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:00:17;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:02:45;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:05:13;13.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:07:41;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:10:09;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:12:36;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:15:06;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:17:38;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:20:07;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:22:35;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:25:04;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:27:35;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:30:05;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:32:34;12.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:35:11;12.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:37:39;12.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:40:07;12.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:42:45;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:45:13;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:47:40;12.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:50:08;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:52:35;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:55:05;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T10:57:33;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:00:00;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:02:28;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:04:59;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:07:32;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:10:00;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:12:31;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:14:58;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:17:36;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:20:08;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:22:35;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:25:05;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:27:37;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:30:08;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:32:37;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:35:05;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:37:35;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:40:04;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:42:40;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:45:09;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:47:48;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:50:17;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:52:48;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:55:18;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T11:57:59;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:00:27;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:02:59;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:05:27;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:07:55;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:10:27;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:12:58;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:15:26;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:17:53;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:20:21;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:22:48;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:25:15;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:27:43;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:30:10;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:32:37;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:35:05;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:37:32;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:40:00;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:42:27;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:44:55;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:47:22;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:49:49;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:52:19;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:54:46;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:57:13;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T12:59:41;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:02:08;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:04:35;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:07:03;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:09:31;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:11:58;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:14:26;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:16:53;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:19:20;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:21:48;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:24:15;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:26:42;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:29:10;11.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:31:37;11.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:34:07;11.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:36:37;11.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:39:04;11.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:41:32;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:44:00;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:46:28;11.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:48:55;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:51:22;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:53:50;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:56:18;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T13:58:46;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:01:13;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:03:41;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:06:08;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:08:35;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:11:03;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:13:30;11.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:15:57;11.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:18:25;11.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:20:52;11.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:23:21;11.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:25:49;11.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:28:16;11.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:30:43;11.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:33:11;11.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:35:38;11.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:38:05;11.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:40:33;11.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:43:00;11.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:45:27;11.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:47:55;11.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:50:25;11.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:52:52;11.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:55:20;11.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-07-24T14:57:47;11.10;99.90