sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35613;DHT22;22054;51.646;7.078;2023-05-13T00:01:13;12.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:04:38;12.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:08:02;12.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:11:27;12.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:14:51;12.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:18:15;12.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:21:39;12.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:25:13;12.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:28:37;12.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:32:02;11.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:35:26;11.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:38:51;11.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:42:16;11.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:45:40;11.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:49:05;11.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:52:30;11.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:55:55;11.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T00:59:26;11.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:03:28;11.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:07:22;11.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:11:01;11.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:14:32;11.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:21:34;11.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:24:58;11.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:28:23;11.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:31:48;11.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:35:14;11.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:38:39;11.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:42:04;11.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:45:29;11.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:48:54;11.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:52:18;11.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:55:42;11.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T01:59:08;11.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:02:33;11.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:05:57;11.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:09:22;11.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:12:46;10.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:16:14;10.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:19:39;10.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:23:03;10.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:26:27;10.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:29:52;10.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:33:16;10.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:36:40;10.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:40:05;10.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:43:29;10.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:46:54;10.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:50:18;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:53:42;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T02:57:06;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:00:31;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:03:55;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:07:21;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:10:45;10.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:14:09;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:17:34;10.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:20:59;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:24:23;10.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:27:49;10.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:31:13;10.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:34:38;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:38:03;10.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:41:27;10.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:44:55;10.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:48:19;10.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:51:43;10.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:55:11;10.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T03:58:48;10.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:02:20;10.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:05:45;10.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:09:10;10.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:12:34;10.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:15:59;10.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:19:24;10.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:22:49;10.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:26:14;10.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:29:38;10.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:33:03;10.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:36:28;10.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:39:52;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:43:16;10.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:46:40;10.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:50:05;10.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:53:29;10.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T04:56:53;10.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:00:18;10.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:03:42;10.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:07:06;11.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:10:30;11.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:13:54;11.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:17:19;11.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:20:43;11.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:24:07;11.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:27:32;11.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:30:56;12.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:34:20;12.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:37:45;12.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:41:09;12.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:44:33;12.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:48:01;12.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:51:26;12.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:54:51;13.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T05:58:16;13.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:01:45;13.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:05:10;13.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:08:34;13.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:11:58;13.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:15:23;13.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:18:47;14.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:22:13;14.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:25:39;14.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:29:03;14.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:32:27;14.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:35:52;14.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:39:16;15.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:42:40;15.10;96.40
35613;DHT22;22054;51.646;7.078;2023-05-13T06:46:04;14.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:49:31;15.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T06:52:55;15.30;59.40
35613;DHT22;22054;51.646;7.078;2023-05-13T06:56:22;15.60;50.60
35613;DHT22;22054;51.646;7.078;2023-05-13T06:59:46;15.90;22.20
35613;DHT22;22054;51.646;7.078;2023-05-13T07:03:10;16.20;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T07:06:35;16.40;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T07:09:59;16.60;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T07:13:23;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T07:16:49;16.70;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T07:20:13;16.70;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T07:23:38;16.70;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T07:27:02;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T07:30:27;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T07:33:51;17.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T07:37:18;17.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T07:40:42;17.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T07:44:06;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T07:47:33;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T07:50:58;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T07:54:22;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T07:57:46;18.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:01:10;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:04:35;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:07:59;18.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:11:23;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:14:47;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:18:12;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:21:38;20.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:25:02;19.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:28:27;20.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:31:54;20.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:35:18;20.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:38:43;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:42:07;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:45:32;20.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:49:01;20.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:52:25;20.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:55:51;21.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T08:59:16;21.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:02:42;21.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:06:12;21.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:09:36;21.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:13:02;21.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:16:42;21.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:20:20;21.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:24:11;22.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:27:38;22.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:31:31;22.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:34:53;22.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:38:27;22.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:41:52;22.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:45:22;23.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T09:51:58;23.50;98.30
35613;DHT22;22054;51.646;7.078;2023-05-13T09:55:22;23.70;97.60
35613;DHT22;22054;51.646;7.078;2023-05-13T09:58:52;23.90;99.00
35613;DHT22;22054;51.646;7.078;2023-05-13T10:02:17;24.00;97.90
35613;DHT22;22054;51.646;7.078;2023-05-13T10:05:42;24.00;98.40
35613;DHT22;22054;51.646;7.078;2023-05-13T10:12:41;24.00;97.60
35613;DHT22;22054;51.646;7.078;2023-05-13T10:16:07;24.10;96.90
35613;DHT22;22054;51.646;7.078;2023-05-13T10:19:32;24.40;96.00
35613;DHT22;22054;51.646;7.078;2023-05-13T10:22:57;25.20;95.00
35613;DHT22;22054;51.646;7.078;2023-05-13T10:29:47;26.00;90.70
35613;DHT22;22054;51.646;7.078;2023-05-13T10:33:15;26.60;88.00
35613;DHT22;22054;51.646;7.078;2023-05-13T10:36:47;27.40;80.20
35613;DHT22;22054;51.646;7.078;2023-05-13T10:44:36;29.50;67.50
35613;DHT22;22054;51.646;7.078;2023-05-13T10:48:07;30.70;62.80
35613;DHT22;22054;51.646;7.078;2023-05-13T10:51:31;31.70;56.40
35613;DHT22;22054;51.646;7.078;2023-05-13T10:55:18;32.50;54.30
35613;DHT22;22054;51.646;7.078;2023-05-13T11:01:43;34.40;48.60
35613;DHT22;22054;51.646;7.078;2023-05-13T11:04:14;34.20;47.90
35613;DHT22;22054;51.646;7.078;2023-05-13T11:06:46;34.80;47.00
35613;DHT22;22054;51.646;7.078;2023-05-13T11:09:16;35.10;43.00
35613;DHT22;22054;51.646;7.078;2023-05-13T11:11:55;35.10;44.60
35613;DHT22;22054;51.646;7.078;2023-05-13T11:14:30;34.30;44.90
35613;DHT22;22054;51.646;7.078;2023-05-13T11:19:37;34.70;44.20
35613;DHT22;22054;51.646;7.078;2023-05-13T11:22:28;34.70;45.10
35613;DHT22;22054;51.646;7.078;2023-05-13T11:25:05;33.60;45.20
35613;DHT22;22054;51.646;7.078;2023-05-13T11:27:40;33.10;46.60
35613;DHT22;22054;51.646;7.078;2023-05-13T11:30:20;34.10;45.40
35613;DHT22;22054;51.646;7.078;2023-05-13T11:32:57;33.70;43.50
35613;DHT22;22054;51.646;7.078;2023-05-13T11:35:24;31.80;46.00
35613;DHT22;22054;51.646;7.078;2023-05-13T11:38:21;30.20;48.60
35613;DHT22;22054;51.646;7.078;2023-05-13T11:40:49;29.10;50.40
35613;DHT22;22054;51.646;7.078;2023-05-13T11:43:21;28.00;51.00
35613;DHT22;22054;51.646;7.078;2023-05-13T11:45:48;27.00;53.60
35613;DHT22;22054;51.646;7.078;2023-05-13T11:48:22;26.60;54.50
35613;DHT22;22054;51.646;7.078;2023-05-13T11:50:49;26.20;56.40
35613;DHT22;22054;51.646;7.078;2023-05-13T11:53:22;27.30;56.60
35613;DHT22;22054;51.646;7.078;2023-05-13T11:55:48;27.90;56.00
35613;DHT22;22054;51.646;7.078;2023-05-13T11:58:14;27.90;53.60
35613;DHT22;22054;51.646;7.078;2023-05-13T12:00:43;29.60;51.80
35613;DHT22;22054;51.646;7.078;2023-05-13T12:03:11;31.20;50.90
35613;DHT22;22054;51.646;7.078;2023-05-13T12:05:40;31.30;47.70
35613;DHT22;22054;51.646;7.078;2023-05-13T12:08:08;30.60;49.70
35613;DHT22;22054;51.646;7.078;2023-05-13T12:10:42;31.80;47.80
35613;DHT22;22054;51.646;7.078;2023-05-13T12:13:08;33.10;47.20
35613;DHT22;22054;51.646;7.078;2023-05-13T12:15:34;34.60;44.30
35613;DHT22;22054;51.646;7.078;2023-05-13T12:18:00;34.00;42.80
35613;DHT22;22054;51.646;7.078;2023-05-13T12:20:26;32.20;43.60
35613;DHT22;22054;51.646;7.078;2023-05-13T12:22:54;30.60;46.90
35613;DHT22;22054;51.646;7.078;2023-05-13T12:28:05;27.90;50.10
35613;DHT22;22054;51.646;7.078;2023-05-13T12:31:02;28.70;52.30
35613;DHT22;22054;51.646;7.078;2023-05-13T12:33:42;32.50;48.70
35613;DHT22;22054;51.646;7.078;2023-05-13T12:36:19;34.80;44.90
35613;DHT22;22054;51.646;7.078;2023-05-13T12:38:58;35.70;41.70
35613;DHT22;22054;51.646;7.078;2023-05-13T12:41:27;33.90;41.10
35613;DHT22;22054;51.646;7.078;2023-05-13T12:44:20;32.70;43.50
35613;DHT22;22054;51.646;7.078;2023-05-13T12:46:50;31.70;45.30
35613;DHT22;22054;51.646;7.078;2023-05-13T12:49:17;32.70;45.90
35613;DHT22;22054;51.646;7.078;2023-05-13T12:51:43;33.10;43.10
35613;DHT22;22054;51.646;7.078;2023-05-13T12:54:10;31.70;43.40
35613;DHT22;22054;51.646;7.078;2023-05-13T12:56:36;30.20;45.80
35613;DHT22;22054;51.646;7.078;2023-05-13T12:59:04;29.10;45.30
35613;DHT22;22054;51.646;7.078;2023-05-13T13:01:30;29.90;49.00
35613;DHT22;22054;51.646;7.078;2023-05-13T13:03:56;32.30;45.90
35613;DHT22;22054;51.646;7.078;2023-05-13T13:08:58;34.20;40.70
35613;DHT22;22054;51.646;7.078;2023-05-13T13:11:23;32.80;41.00
35613;DHT22;22054;51.646;7.078;2023-05-13T13:13:49;31.10;43.40
35613;DHT22;22054;51.646;7.078;2023-05-13T13:16:15;29.40;45.50
35613;DHT22;22054;51.646;7.078;2023-05-13T13:18:41;28.10;48.30
35613;DHT22;22054;51.646;7.078;2023-05-13T13:21:09;28.30;46.90
35613;DHT22;22054;51.646;7.078;2023-05-13T13:23:35;30.30;45.90
35613;DHT22;22054;51.646;7.078;2023-05-13T13:26:01;33.00;42.30
35613;DHT22;22054;51.646;7.078;2023-05-13T13:28:27;35.60;40.10
35613;DHT22;22054;51.646;7.078;2023-05-13T13:30:53;35.80;37.50
35613;DHT22;22054;51.646;7.078;2023-05-13T13:33:20;33.90;38.90
35613;DHT22;22054;51.646;7.078;2023-05-13T13:35:47;32.00;40.10
35613;DHT22;22054;51.646;7.078;2023-05-13T13:38:13;32.70;42.90
35613;DHT22;22054;51.646;7.078;2023-05-13T13:40:40;35.30;41.70
35613;DHT22;22054;51.646;7.078;2023-05-13T13:43:06;37.30;38.20
35613;DHT22;22054;51.646;7.078;2023-05-13T13:45:32;36.50;37.60
35613;DHT22;22054;51.646;7.078;2023-05-13T13:47:58;34.20;40.10
35613;DHT22;22054;51.646;7.078;2023-05-13T13:50:25;31.90;40.50
35613;DHT22;22054;51.646;7.078;2023-05-13T13:52:51;30.30;43.60
35613;DHT22;22054;51.646;7.078;2023-05-13T13:55:18;29.20;45.60
35613;DHT22;22054;51.646;7.078;2023-05-13T13:57:44;29.30;47.10
35613;DHT22;22054;51.646;7.078;2023-05-13T14:00:14;31.30;45.80
35613;DHT22;22054;51.646;7.078;2023-05-13T14:02:40;33.20;40.80
35613;DHT22;22054;51.646;7.078;2023-05-13T14:07:43;32.40;39.20
35613;DHT22;22054;51.646;7.078;2023-05-13T14:10:09;31.10;41.10
35613;DHT22;22054;51.646;7.078;2023-05-13T14:12:35;30.10;42.10
35613;DHT22;22054;51.646;7.078;2023-05-13T14:15:01;29.50;44.70
35613;DHT22;22054;51.646;7.078;2023-05-13T14:17:27;28.90;43.80
35613;DHT22;22054;51.646;7.078;2023-05-13T14:19:53;28.50;45.90
35613;DHT22;22054;51.646;7.078;2023-05-13T14:22:23;28.70;45.80
35613;DHT22;22054;51.646;7.078;2023-05-13T14:24:50;30.00;44.30
35613;DHT22;22054;51.646;7.078;2023-05-13T14:27:20;32.00;44.90
35613;DHT22;22054;51.646;7.078;2023-05-13T14:29:49;33.60;42.00
35613;DHT22;22054;51.646;7.078;2023-05-13T14:32:15;35.20;37.90
35613;DHT22;22054;51.646;7.078;2023-05-13T14:34:41;35.20;38.30
35613;DHT22;22054;51.646;7.078;2023-05-13T14:37:07;33.70;36.80
35613;DHT22;22054;51.646;7.078;2023-05-13T14:39:33;32.10;42.10
35613;DHT22;22054;51.646;7.078;2023-05-13T14:44:34;30.40;42.70
35613;DHT22;22054;51.646;7.078;2023-05-13T14:47:02;29.90;44.50
35613;DHT22;22054;51.646;7.078;2023-05-13T14:49:28;29.00;44.10
35613;DHT22;22054;51.646;7.078;2023-05-13T14:51:54;28.40;45.50
35613;DHT22;22054;51.646;7.078;2023-05-13T14:54:20;27.80;47.50
35613;DHT22;22054;51.646;7.078;2023-05-13T14:56:46;27.80;48.10
35613;DHT22;22054;51.646;7.078;2023-05-13T14:59:12;28.70;46.70
35613;DHT22;22054;51.646;7.078;2023-05-13T15:02:02;30.90;44.90
35613;DHT22;22054;51.646;7.078;2023-05-13T15:18:54;31.40;43.50
35613;DHT22;22054;51.646;7.078;2023-05-13T15:21:20;31.10;48.30
35613;DHT22;22054;51.646;7.078;2023-05-13T15:23:46;28.60;56.90
35613;DHT22;22054;51.646;7.078;2023-05-13T15:26:11;26.30;76.60
35613;DHT22;22054;51.646;7.078;2023-05-13T15:28:37;24.10;99.10
35613;DHT22;22054;51.646;7.078;2023-05-13T15:31:03;22.50;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T15:33:29;21.40;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T15:35:57;20.60;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T15:38:23;20.10;57.30
35613;DHT22;22054;51.646;7.078;2023-05-13T15:40:49;19.70;84.70
35613;DHT22;22054;51.646;7.078;2023-05-13T15:43:15;19.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T15:45:40;19.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T15:48:06;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T15:50:33;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T15:52:59;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T15:55:25;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T15:57:51;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:00:17;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:02:43;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:05:09;19.40;8.30
35613;DHT22;22054;51.646;7.078;2023-05-13T16:07:40;19.50;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T16:10:07;19.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:12:33;19.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:14:58;19.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:17:24;19.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:19:50;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:22:27;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:25:00;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:27:30;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:29:57;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:32:24;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:34:53;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:37:19;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:39:45;18.30;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T16:42:11;18.40;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T16:44:37;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:47:05;18.60;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T16:49:33;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:52:00;18.70;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T16:54:26;18.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:56:52;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T16:59:19;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:01:46;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:04:12;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:06:38;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:09:04;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:14:52;18.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:17:18;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:19:43;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:22:09;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:24:35;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:27:02;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:29:29;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:31:55;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:34:21;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:36:47;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:39:12;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:41:38;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:44:04;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:46:30;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:48:55;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:51:21;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:53:47;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:56:13;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T17:58:39;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:01:04;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:03:30;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:09:02;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:11:28;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:13:54;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:16:20;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:18:46;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:21:12;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:23:38;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:26:06;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T18:47:05;17.20;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T18:50:10;17.30;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T18:53:15;16.90;1.00
35613;DHT22;22054;51.646;7.078;2023-05-13T19:08:39;16.10;71.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:11:05;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:21:02;15.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:24:04;15.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:26:38;15.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:29:14;15.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:31:51;15.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:34:44;15.40;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:37:24;15.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:40:39;15.20;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:47:06;15.10;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:49:58;15.00;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:53:04;14.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:56:39;14.90;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T19:59:36;14.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T20:02:17;14.80;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T20:05:45;14.70;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T20:10:52;14.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T20:13:38;14.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T20:16:41;14.60;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T20:19:37;14.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T20:22:10;14.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T20:24:40;14.50;99.90
35613;DHT22;22054;51.646;7.078;2023-05-13T20:27:25;14.50;99.90