sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2024-03-17T00:00:32;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:02:58;5.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:05:24;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:07:50;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:10:16;5.30;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:12:42;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:15:08;5.30;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:17:34;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:20:04;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:22:35;5.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:25:07;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:27:34;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:30:02;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:32:28;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:34:55;5.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:37:21;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:39:47;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:42:13;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:44:40;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:47:06;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:49:33;5.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:51:59;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:54:25;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:56:51;4.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T00:59:17;4.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:01:43;4.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:04:09;4.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:06:35;4.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:09:01;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:11:27;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:13:53;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:16:19;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:18:45;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:21:11;5.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:23:37;4.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:26:03;4.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:28:29;4.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:30:55;4.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:33:21;4.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:35:47;4.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:38:13;4.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:40:39;4.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:43:10;4.30;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:45:37;4.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:48:03;4.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:50:36;4.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:53:05;4.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:55:39;4.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T01:58:06;3.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:00:33;3.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:03:06;3.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:05:32;3.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:08:00;3.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:10:26;3.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:12:53;3.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:15:19;3.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:17:45;3.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:20:11;3.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:22:40;3.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:25:06;3.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:27:35;3.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:30:02;3.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:32:28;3.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:34:54;3.30;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:37:20;3.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:39:46;3.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:42:12;3.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:44:38;2.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:47:07;2.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:49:36;2.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:52:04;2.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:54:30;2.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:56:57;2.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T02:59:23;2.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:01:49;3.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:04:14;2.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:06:41;3.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:09:07;2.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:11:43;3.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:14:08;3.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:16:34;2.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:19:00;2.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:21:26;2.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:23:52;2.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:26:18;2.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:28:44;2.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:31:11;2.30;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:33:40;2.30;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:36:08;2.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:38:34;2.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:41:09;2.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:43:36;2.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:46:02;2.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:48:29;2.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:50:55;2.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:53:21;2.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:55:48;2.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T03:58:15;2.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:00:41;2.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:03:07;1.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:05:33;1.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:08:00;1.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:10:26;1.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:12:52;1.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:15:19;1.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:17:45;1.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:20:11;1.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:22:41;1.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:25:08;1.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:27:35;1.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:30:01;1.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:32:28;1.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:34:54;1.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:37:20;1.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:39:46;1.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:42:14;1.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:44:46;1.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:47:12;1.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:49:40;1.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:52:07;1.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:54:34;1.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:57:00;1.50;8.00
14057;DHT22;7103;54.300;10.180;2024-03-17T04:59:26;1.60;16.20
14057;DHT22;7103;54.300;10.180;2024-03-17T05:01:53;1.50;16.20
14057;DHT22;7103;54.300;10.180;2024-03-17T05:04:19;1.50;16.20
14057;DHT22;7103;54.300;10.180;2024-03-17T05:06:46;1.50;16.20
14057;DHT22;7103;54.300;10.180;2024-03-17T05:09:13;1.50;21.60
14057;DHT22;7103;54.300;10.180;2024-03-17T05:11:40;1.50;27.50
14057;DHT22;7103;54.300;10.180;2024-03-17T05:14:06;1.40;31.20
14057;DHT22;7103;54.300;10.180;2024-03-17T05:16:32;1.40;35.50
14057;DHT22;7103;54.300;10.180;2024-03-17T05:18:58;1.40;38.00
14057;DHT22;7103;54.300;10.180;2024-03-17T05:21:23;1.30;42.60
14057;DHT22;7103;54.300;10.180;2024-03-17T05:23:52;1.30;44.20
14057;DHT22;7103;54.300;10.180;2024-03-17T05:26:18;1.20;44.50
14057;DHT22;7103;54.300;10.180;2024-03-17T05:28:44;1.20;45.20
14057;DHT22;7103;54.300;10.180;2024-03-17T05:31:10;1.20;55.50
14057;DHT22;7103;54.300;10.180;2024-03-17T05:33:40;1.40;64.90
14057;DHT22;7103;54.300;10.180;2024-03-17T05:36:06;1.30;72.10
14057;DHT22;7103;54.300;10.180;2024-03-17T05:38:32;1.30;71.90
14057;DHT22;7103;54.300;10.180;2024-03-17T05:41:03;1.30;76.70
14057;DHT22;7103;54.300;10.180;2024-03-17T05:43:31;1.40;88.90
14057;DHT22;7103;54.300;10.180;2024-03-17T05:46:10;1.40;93.30
14057;DHT22;7103;54.300;10.180;2024-03-17T05:48:38;1.60;97.00
14057;DHT22;7103;54.300;10.180;2024-03-17T05:51:09;1.40;99.60
14057;DHT22;7103;54.300;10.180;2024-03-17T05:53:35;1.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T05:56:02;1.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T05:58:28;1.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:00:55;1.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:03:21;1.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:05:48;1.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:08:14;1.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:10:45;1.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:13:12;1.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:15:39;1.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:18:05;1.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:20:34;1.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:23:00;1.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:25:26;1.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:27:53;1.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:30:20;2.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:32:47;2.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:35:14;2.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:37:51;2.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:40:18;2.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:42:44;2.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:45:10;2.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:47:38;2.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:50:06;2.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:52:32;2.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:54:58;2.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:57:24;2.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T06:59:52;2.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:02:17;2.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:04:48;2.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:07:14;3.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:09:41;3.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:12:08;3.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:14:34;3.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:17:00;3.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:19:26;3.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:21:52;3.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:24:18;3.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:26:53;3.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:29:19;3.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T07:31:45;3.90;68.40
14057;DHT22;7103;54.300;10.180;2024-03-17T07:34:11;4.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T07:36:37;4.10;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T07:39:03;4.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T07:41:28;4.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T07:43:54;4.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T07:46:20;4.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T07:48:46;4.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T07:51:40;4.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T07:54:16;5.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T07:56:42;6.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T07:59:07;7.20;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:01:38;7.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:04:04;9.00;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:06:30;9.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:08:56;10.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:11:23;10.90;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:13:50;11.40;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:16:16;11.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:18:45;11.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:21:14;11.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:23:40;11.50;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:26:08;11.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:28:35;11.60;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:31:01;10.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:33:28;10.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:35:55;10.70;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:38:22;11.30;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:40:50;11.80;1.00
14057;DHT22;7103;54.300;10.180;2024-03-17T08:43:16;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T08:45:42;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T08:48:09;10.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T08:50:37;10.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T08:53:03;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T08:55:29;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T08:57:55;11.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:00:20;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:02:48;12.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:05:14;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:07:40;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:10:07;12.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:12:34;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:15:02;12.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:17:28;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:19:54;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:22:20;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:24:45;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:27:12;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:29:46;12.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:32:12;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:34:49;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:37:15;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:39:47;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:42:18;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:44:48;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:47:21;12.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:49:48;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:52:23;12.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:54:59;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:57:27;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T09:59:54;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:02:21;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:04:48;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:07:17;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:09:43;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:12:28;11.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:14:59;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:17:32;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:20:12;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:22:39;12.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:25:05;11.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:27:35;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:30:01;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:32:27;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:34:54;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:37:21;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:39:53;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:42:28;12.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:44:54;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:47:23;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:49:53;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:52:20;12.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:54:48;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T10:57:37;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:00:07;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:02:41;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:05:33;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:07:59;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:10:29;12.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:12:55;11.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:17:52;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:20:21;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:22:57;12.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:28:05;12.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:30:42;11.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:41:41;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:47:03;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:49:34;11.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:52:14;12.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:54:42;11.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T11:59:36;11.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:04:40;11.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:07:12;11.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:09:41;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:12:20;11.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:14:47;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:17:15;11.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:19:45;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:22:21;11.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:24:56;10.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:27:25;10.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:29:55;9.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:32:22;9.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:34:53;10.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:37:21;10.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:39:47;10.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:42:26;10.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:44:56;10.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:47:30;9.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:50:00;9.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:52:32;9.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T12:55:08;9.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:01:00;10.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:03:34;10.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:06:04;9.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:08:34;9.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:11:00;9.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:13:26;8.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:15:52;8.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:18:19;9.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:20:46;9.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:23:12;9.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:25:38;9.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:28:05;9.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:30:33;9.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:33:03;9.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:35:35;9.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:38:08;9.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:40:35;9.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:43:01;9.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:45:39;9.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:48:06;9.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:50:37;9.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:53:04;9.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:55:29;9.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T13:57:57;9.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:00:26;9.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:02:52;9.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:05:21;9.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:07:47;9.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:10:16;9.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:12:43;9.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:15:10;8.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:17:38;8.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:20:05;8.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:22:42;8.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:25:10;8.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:27:37;8.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:30:04;8.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:32:30;8.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:34:56;8.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:37:22;8.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:39:50;8.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:42:16;8.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:44:42;8.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:47:08;8.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:49:36;8.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:52:02;8.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:54:31;8.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:56:57;8.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T14:59:23;8.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:01:49;8.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:04:15;8.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:06:42;8.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:09:11;8.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:11:38;8.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:14:04;7.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:16:37;7.60;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:19:05;7.50;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:21:31;7.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:23:58;7.40;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:26:24;7.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:28:50;7.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:31:16;7.10;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:33:43;6.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:36:10;6.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:38:37;6.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:41:07;6.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:43:37;6.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:46:09;6.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:48:37;6.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:51:04;6.90;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:53:30;6.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:55:57;6.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T15:58:26;6.70;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T16:00:54;6.80;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T16:03:21;7.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T16:05:51;7.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T16:08:19;7.30;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T16:10:52;7.20;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T16:13:22;7.00;99.90
14057;DHT22;7103;54.300;10.180;2024-03-17T16:15:50;6.90;99.90