sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3051;DHT22;1535;51.098;6.414;2022-09-09T00:01:46;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:04:25;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:07:01;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:09:32;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:12:09;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:14:42;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:17:20;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:19:54;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:22:28;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:25:02;14.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:27:38;14.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:30:14;14.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:32:45;14.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:35:17;14.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:37:48;14.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:40:23;14.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:42:58;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:45:51;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:48:21;14.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:50:53;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:53:31;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:56:10;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T00:58:38;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:01:10;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:03:39;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:06:16;14.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:09:02;14.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:11:37;14.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:14:18;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:16:47;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:19:20;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:21:56;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:24:35;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:27:06;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:29:34;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:32:38;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:35:09;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:37:37;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:40:05;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:42:34;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:45:01;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:47:28;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:49:55;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:52:22;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:54:50;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T01:57:21;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:00:02;14.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:02:35;14.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:05:11;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:07:42;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:10:12;14.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:12:44;14.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:15:17;14.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:17:47;14.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:20:16;14.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:22:49;14.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:25:19;14.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:27:49;14.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:30:20;14.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:32:49;14.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:35:20;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:37:48;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:40:17;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:42:46;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:45:18;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:47:50;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:50:23;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:52:59;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:55:38;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T02:58:07;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:00:38;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:03:06;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:05:34;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:08:01;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:10:29;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:12:56;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:15:24;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:17:55;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:20:23;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:22:51;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:25:19;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:27:49;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:30:18;14.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:32:45;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:35:16;14.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:37:43;14.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:40:11;14.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:42:38;14.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:45:07;14.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:47:35;15.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:50:02;15.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:52:34;15.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:55:03;15.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:57:30;15.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T03:59:57;15.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:02:26;15.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:04:53;15.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:07:20;15.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:09:49;15.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:12:16;15.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:14:43;15.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:17:10;15.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:19:36;15.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:22:04;15.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:24:30;15.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:26:59;15.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:29:25;15.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:31:52;15.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:34:19;15.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:36:46;15.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:39:13;15.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:41:40;15.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:44:08;15.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:46:35;15.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:49:02;15.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:51:29;15.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:53:57;15.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:56:24;15.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T04:58:52;15.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:01:21;15.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:03:50;15.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:06:19;15.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:08:46;15.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:11:16;15.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:13:44;15.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:16:11;15.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:18:40;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:21:08;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:23:35;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:26:03;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:28:30;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:30:58;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:33:26;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:35:59;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:38:28;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:40:55;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:43:23;16.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:46:00;16.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:48:28;16.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:50:58;16.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:53:25;16.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:55:59;16.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T05:58:27;16.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:01:00;16.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:03:27;16.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:05:59;16.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:08:26;16.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:10:53;16.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:13:20;16.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:15:50;16.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:18:17;16.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:20:53;16.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:23:21;16.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:25:49;16.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:28:16;16.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:30:43;16.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:33:11;16.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:35:38;16.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:38:05;17.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:40:35;17.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:43:03;17.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:45:29;17.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:47:57;17.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:50:23;17.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:52:50;17.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:55:17;17.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T06:57:46;16.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:00:14;16.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:02:41;16.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:05:08;16.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:07:35;16.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:10:03;16.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:12:30;16.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:14:59;16.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:17:27;16.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:19:54;16.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:22:22;16.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:24:49;17.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:27:16;17.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:29:42;17.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:32:12;17.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:34:39;18.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:37:05;18.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:39:33;18.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:42:00;18.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:44:27;18.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:46:54;18.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:49:22;18.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:51:49;19.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:54:18;19.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:56:49;19.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T07:59:16;19.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:01:46;18.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:04:15;18.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:06:45;19.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:09:12;19.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:11:40;19.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:14:07;18.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:16:36;18.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:19:04;18.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:21:34;18.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:24:04;18.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:26:34;19.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:29:04;19.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:31:34;19.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:34:05;19.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:36:34;19.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:39:06;19.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:41:59;19.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:44:46;19.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:47:21;19.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:50:00;19.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:52:30;19.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:55:09;19.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T08:57:39;19.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:00:09;19.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:02:42;19.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:05:19;19.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:07:58;19.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:10:36;20.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:13:13;20.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:15:42;20.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:18:12;21.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:20:47;21.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:23:21;21.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:25:51;21.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:28:22;21.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:30:53;21.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:33:25;21.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:35:54;21.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:38:22;21.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:40:53;22.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:43:26;22.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:45:53;22.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:48:21;22.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:50:50;22.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:53:21;22.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:55:55;21.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T09:58:22;21.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:00:51;21.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:03:22;21.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:05:49;21.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:08:17;21.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:11:02;21.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:13:39;22.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:16:25;22.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:18:59;23.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:21:43;22.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:27:23;22.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:30:02;22.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:32:38;22.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:35:13;22.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:38:10;21.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:40:43;21.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:43:22;21.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:45:58;21.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:48:34;21.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:51:17;21.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:53:53;21.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:56:23;21.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T10:58:55;21.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:01:26;21.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:03:59;21.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:06:31;21.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:09:02;22.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:11:34;22.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:14:10;22.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:16:52;22.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:19:26;22.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:21:55;22.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:24:28;22.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:26:57;23.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:29:46;23.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:32:34;22.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:35:20;22.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:38:05;22.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:40:35;23.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:43:04;24.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:45:31;24.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:48:03;24.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:50:34;24.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:53:20;24.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:55:48;24.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T11:58:26;24.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:00:54;24.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:03:35;23.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:06:16;23.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:08:50;23.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:11:25;23.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:13:54;23.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:16:30;22.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:19:16;22.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:21:51;22.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:24:25;21.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:26:58;20.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:29:33;19.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:32:07;18.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:34:39;18.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:37:14;18.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:39:45;18.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:42:17;18.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:44:52;18.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:47:20;18.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:49:50;18.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:52:22;18.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:54:50;19.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:57:17;19.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T12:59:44;19.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:02:18;20.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:04:46;20.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:07:15;20.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:09:42;20.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:12:14;21.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:14:43;20.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:17:19;20.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:19:48;20.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:22:22;20.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:25:00;20.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:27:30;20.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:29:59;21.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:32:26;21.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:34:55;22.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:37:30;22.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:39:59;23.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:42:27;23.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:44:55;24.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:47:28;24.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:49:56;24.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:52:26;24.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:54:56;24.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:57:24;24.60;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T13:59:52;24.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:02:20;23.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:04:48;23.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:07:17;22.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:09:45;21.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:12:15;20.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:14:43;19.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:17:10;19.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:19:37;19.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:22:04;18.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:24:31;17.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:27:00;16.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:29:26;16.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:31:53;15.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:34:20;15.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:36:47;16.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:39:15;16.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:41:41;16.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:44:10;16.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:46:37;17.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:49:03;17.40;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:51:30;17.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:53:58;17.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:56:27;18.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T14:58:57;18.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:01:28;18.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:03:56;18.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:06:25;18.80;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:08:53;19.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:11:23;19.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:13:51;19.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:16:19;18.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:18:51;18.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:21:21;18.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:23:48;18.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:26:17;18.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:28:45;18.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:31:17;17.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:33:48;17.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:36:17;17.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:38:44;18.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:41:11;17.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:43:43;18.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:46:32;18.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:49:06;18.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:51:35;18.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:54:02;18.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:56:30;18.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T15:58:58;18.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:01:25;18.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:03:53;17.90;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:06:23;17.70;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:08:52;17.50;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:11:21;17.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:13:49;17.20;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:16:18;17.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:18:48;17.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:21:18;17.00;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:23:46;17.30;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:26:15;18.10;99.90
3051;DHT22;1535;51.098;6.414;2022-09-09T16:28:43;18.50;99.90