sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18296;SDS011;18066;52.106;5.534;2024-02-26T01:08:07;11.53;;;5.47;;
18296;SDS011;18066;52.106;5.534;2024-02-26T08:30:28;22.10;;;12.80;;
18296;SDS011;18066;52.106;5.534;2024-02-26T08:39:16;20.13;;;12.80;;
18296;SDS011;18066;52.106;5.534;2024-02-26T08:42:24;19.40;;;10.73;;
18296;SDS011;18066;52.106;5.534;2024-02-26T08:45:24;15.87;;;10.07;;
18296;SDS011;18066;52.106;5.534;2024-02-26T08:48:24;18.83;;;12.23;;
18296;SDS011;18066;52.106;5.534;2024-02-26T08:50:51;16.90;;;9.63;;
18296;SDS011;18066;52.106;5.534;2024-02-26T08:53:21;16.17;;;9.03;;
18296;SDS011;18066;52.106;5.534;2024-02-26T08:55:59;15.67;;;8.87;;
18296;SDS011;18066;52.106;5.534;2024-02-26T08:58:27;13.67;;;8.67;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:01:38;11.07;;;7.87;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:04:49;14.37;;;8.13;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:12:29;14.37;;;7.87;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:14:56;11.47;;;7.37;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:17:23;11.63;;;6.73;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:19:51;10.30;;;7.43;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:22:18;11.73;;;7.23;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:24:45;12.77;;;7.37;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:27:12;9.83;;;6.80;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:29:39;13.37;;;7.17;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:32:06;11.57;;;6.57;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:34:33;9.33;;;5.47;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:37:03;10.83;;;5.93;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:39:30;9.70;;;5.90;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:41:57;9.87;;;6.53;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:44:24;8.63;;;5.97;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:46:55;9.57;;;6.13;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:49:24;10.00;;;6.53;;
18296;SDS011;18066;52.106;5.534;2024-02-26T09:51:54;8.50;;;5.57;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:00:46;8.73;;;5.40;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:03:24;8.07;;;5.10;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:05:54;7.50;;;5.30;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:08:23;6.73;;;5.40;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:10:53;7.83;;;5.20;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:13:22;6.70;;;4.87;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:15:50;9.13;;;5.73;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:18:17;9.77;;;5.60;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:20:55;9.97;;;5.20;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:23:25;8.83;;;5.40;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:25:52;8.73;;;5.50;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:28:20;10.40;;;6.93;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:30:55;11.30;;;5.90;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:33:22;7.87;;;5.23;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:35:51;9.07;;;6.20;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:38:20;7.47;;;5.37;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:40:48;8.43;;;5.10;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:43:17;9.53;;;5.27;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:45:45;8.83;;;5.73;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:48:13;9.10;;;5.47;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:50:41;8.77;;;5.90;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:53:16;8.03;;;5.07;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:55:48;8.07;;;5.37;;
18296;SDS011;18066;52.106;5.534;2024-02-26T10:58:42;8.83;;;5.27;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:01:17;7.67;;;5.03;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:03:46;9.67;;;5.27;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:06:16;8.77;;;5.13;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:08:47;7.50;;;4.87;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:11:15;7.50;;;5.00;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:13:43;8.43;;;4.90;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:16:14;7.60;;;4.43;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:18:45;10.93;;;5.53;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:21:15;6.43;;;4.60;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:23:43;8.27;;;5.03;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:26:11;7.00;;;4.97;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:28:42;11.60;;;5.78;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:31:10;8.43;;;4.73;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:33:41;10.37;;;4.30;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:36:08;7.73;;;4.77;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:38:35;8.53;;;4.63;;
18296;SDS011;18066;52.106;5.534;2024-02-26T11:45:56;8.88;;;6.55;;
18296;SDS011;18066;52.106;5.534;2024-02-26T12:26:15;7.47;;;4.97;;
18296;SDS011;18066;52.106;5.534;2024-02-26T12:29:07;7.73;;;4.37;;
18296;SDS011;18066;52.106;5.534;2024-02-26T12:35:07;7.37;;;5.07;;
18296;SDS011;18066;52.106;5.534;2024-02-26T12:55:27;7.80;;;5.50;;
18296;SDS011;18066;52.106;5.534;2024-02-26T13:05:29;8.23;;;4.33;;
18296;SDS011;18066;52.106;5.534;2024-02-26T13:29:50;7.20;;;4.87;;
18296;SDS011;18066;52.106;5.534;2024-02-26T17:28:56;9.27;;;6.00;;
18296;SDS011;18066;52.106;5.534;2024-02-26T17:31:41;10.93;;;5.67;;
18296;SDS011;18066;52.106;5.534;2024-02-26T17:41:09;9.23;;;5.60;;
18296;SDS011;18066;52.106;5.534;2024-02-26T17:44:15;12.18;;;6.72;;
18296;SDS011;18066;52.106;5.534;2024-02-26T17:46:52;8.83;;;5.80;;
18296;SDS011;18066;52.106;5.534;2024-02-26T17:49:54;11.73;;;5.73;;
18296;SDS011;18066;52.106;5.534;2024-02-26T17:52:21;9.73;;;6.30;;
18296;SDS011;18066;52.106;5.534;2024-02-26T17:54:53;12.77;;;5.63;;
18296;SDS011;18066;52.106;5.534;2024-02-26T19:02:56;8.77;;;4.63;;
18296;SDS011;18066;52.106;5.534;2024-02-26T19:05:23;7.50;;;4.97;;
18296;SDS011;18066;52.106;5.534;2024-02-26T19:07:55;7.27;;;4.80;;
18296;SDS011;18066;52.106;5.534;2024-02-26T19:10:26;8.83;;;5.33;;
18296;SDS011;18066;52.106;5.534;2024-02-26T19:12:56;11.70;;;5.87;;
18296;SDS011;18066;52.106;5.534;2024-02-26T19:15:24;9.67;;;5.40;;
18296;SDS011;18066;52.106;5.534;2024-02-26T19:17:55;7.57;;;4.60;;
