sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2022-07-29T00:00:43;20.91;61.30
66213;SHT31;53015;50.046;8.238;2022-07-29T00:03:12;20.86;60.29
66213;SHT31;53015;50.046;8.238;2022-07-29T00:05:38;20.93;62.79
66213;SHT31;53015;50.046;8.238;2022-07-29T00:08:04;20.96;59.00
66213;SHT31;53015;50.046;8.238;2022-07-29T00:10:30;21.01;64.07
66213;SHT31;53015;50.046;8.238;2022-07-29T00:12:55;21.06;57.12
66213;SHT31;53015;50.046;8.238;2022-07-29T00:15:20;21.10;56.68
66213;SHT31;53015;50.046;8.238;2022-07-29T00:17:46;21.03;58.51
66213;SHT31;53015;50.046;8.238;2022-07-29T00:20:11;21.06;60.27
66213;SHT31;53015;50.046;8.238;2022-07-29T00:22:38;20.89;69.07
66213;SHT31;53015;50.046;8.238;2022-07-29T00:25:03;20.38;70.99
66213;SHT31;53015;50.046;8.238;2022-07-29T00:27:29;20.04;72.20
66213;SHT31;53015;50.046;8.238;2022-07-29T00:29:54;19.83;73.50
66213;SHT31;53015;50.046;8.238;2022-07-29T00:32:20;19.56;74.44
66213;SHT31;53015;50.046;8.238;2022-07-29T00:34:45;19.58;70.92
66213;SHT31;53015;50.046;8.238;2022-07-29T00:37:29;19.56;71.26
66213;SHT31;53015;50.046;8.238;2022-07-29T00:39:55;19.65;69.98
66213;SHT31;53015;50.046;8.238;2022-07-29T00:42:20;19.72;69.90
66213;SHT31;53015;50.046;8.238;2022-07-29T00:44:45;19.69;69.48
66213;SHT31;53015;50.046;8.238;2022-07-29T00:47:11;19.76;68.96
66213;SHT31;53015;50.046;8.238;2022-07-29T00:49:39;19.76;68.88
66213;SHT31;53015;50.046;8.238;2022-07-29T00:52:07;19.79;68.81
66213;SHT31;53015;50.046;8.238;2022-07-29T00:54:33;19.74;68.71
66213;SHT31;53015;50.046;8.238;2022-07-29T00:56:59;19.69;69.43
66213;SHT31;53015;50.046;8.238;2022-07-29T00:59:26;19.66;70.40
66213;SHT31;53015;50.046;8.238;2022-07-29T01:01:53;19.61;70.62
66213;SHT31;53015;50.046;8.238;2022-07-29T01:04:19;19.55;71.44
66213;SHT31;53015;50.046;8.238;2022-07-29T01:06:46;19.49;71.40
66213;SHT31;53015;50.046;8.238;2022-07-29T01:09:12;19.52;72.14
66213;SHT31;53015;50.046;8.238;2022-07-29T01:11:38;19.55;71.94
66213;SHT31;53015;50.046;8.238;2022-07-29T01:14:06;19.58;74.91
66213;SHT31;53015;50.046;8.238;2022-07-29T01:16:33;19.56;76.18
66213;SHT31;53015;50.046;8.238;2022-07-29T01:26:03;19.28;74.07
66213;SHT31;53015;50.046;8.238;2022-07-29T01:31:59;19.41;76.14
66213;SHT31;53015;50.046;8.238;2022-07-29T01:34:58;19.29;71.63
66213;SHT31;53015;50.046;8.238;2022-07-29T01:37:29;19.32;71.71
66213;SHT31;53015;50.046;8.238;2022-07-29T01:39:58;19.52;71.69
66213;SHT31;53015;50.046;8.238;2022-07-29T01:42:32;19.67;71.78
66213;SHT31;53015;50.046;8.238;2022-07-29T01:45:18;19.69;72.78
66213;SHT31;53015;50.046;8.238;2022-07-29T01:47:58;19.48;73.74
66213;SHT31;53015;50.046;8.238;2022-07-29T01:50:32;19.38;75.25
66213;SHT31;53015;50.046;8.238;2022-07-29T01:53:02;19.31;76.43
66213;SHT31;53015;50.046;8.238;2022-07-29T01:55:34;19.19;76.69
66213;SHT31;53015;50.046;8.238;2022-07-29T01:58:00;19.12;76.88
66213;SHT31;53015;50.046;8.238;2022-07-29T02:00:29;19.00;78.98
66213;SHT31;53015;50.046;8.238;2022-07-29T02:02:58;18.90;79.92
66213;SHT31;53015;50.046;8.238;2022-07-29T02:05:25;18.94;79.86
66213;SHT31;53015;50.046;8.238;2022-07-29T02:07:52;18.93;81.15
66213;SHT31;53015;50.046;8.238;2022-07-29T02:10:22;18.97;81.09
66213;SHT31;53015;50.046;8.238;2022-07-29T02:12:50;18.80;78.38
66213;SHT31;53015;50.046;8.238;2022-07-29T02:15:16;18.70;79.36
66213;SHT31;53015;50.046;8.238;2022-07-29T02:17:52;18.61;79.29
66213;SHT31;53015;50.046;8.238;2022-07-29T02:20:19;18.55;79.49
66213;SHT31;53015;50.046;8.238;2022-07-29T02:22:45;18.45;80.48
66213;SHT31;53015;50.046;8.238;2022-07-29T02:25:12;18.32;80.81
66213;SHT31;53015;50.046;8.238;2022-07-29T02:27:39;18.22;81.98
66213;SHT31;53015;50.046;8.238;2022-07-29T02:30:05;18.24;80.67
66213;SHT31;53015;50.046;8.238;2022-07-29T02:32:35;18.09;80.79
66213;SHT31;53015;50.046;8.238;2022-07-29T02:35:02;17.98;81.45
66213;SHT31;53015;50.046;8.238;2022-07-29T02:37:29;17.98;80.57
66213;SHT31;53015;50.046;8.238;2022-07-29T02:39:57;18.02;78.75
66213;SHT31;53015;50.046;8.238;2022-07-29T02:42:24;18.05;78.25
66213;SHT31;53015;50.046;8.238;2022-07-29T02:44:51;18.06;77.75
66213;SHT31;53015;50.046;8.238;2022-07-29T02:47:23;18.05;78.09
66213;SHT31;53015;50.046;8.238;2022-07-29T02:50:09;18.01;78.47
66213;SHT31;53015;50.046;8.238;2022-07-29T02:53:02;18.01;77.79
66213;SHT31;53015;50.046;8.238;2022-07-29T02:55:33;18.00;77.91
66213;SHT31;53015;50.046;8.238;2022-07-29T02:58:05;18.01;77.07
66213;SHT31;53015;50.046;8.238;2022-07-29T03:00:36;18.00;76.95
66213;SHT31;53015;50.046;8.238;2022-07-29T03:03:04;18.00;76.56
66213;SHT31;53015;50.046;8.238;2022-07-29T03:05:32;18.01;76.67
66213;SHT31;53015;50.046;8.238;2022-07-29T03:08:02;18.02;76.70
66213;SHT31;53015;50.046;8.238;2022-07-29T03:10:28;18.08;76.93
66213;SHT31;53015;50.046;8.238;2022-07-29T03:12:55;18.04;77.53
66213;SHT31;53015;50.046;8.238;2022-07-29T03:15:21;17.98;79.96
66213;SHT31;53015;50.046;8.238;2022-07-29T03:17:47;17.93;82.48
66213;SHT31;53015;50.046;8.238;2022-07-29T03:20:13;17.70;83.21
66213;SHT31;53015;50.046;8.238;2022-07-29T03:22:42;17.57;84.61
66213;SHT31;53015;50.046;8.238;2022-07-29T03:25:12;17.50;85.20
66213;SHT31;53015;50.046;8.238;2022-07-29T03:27:38;17.43;85.92
66213;SHT31;53015;50.046;8.238;2022-07-29T03:30:05;17.40;86.53
66213;SHT31;53015;50.046;8.238;2022-07-29T03:32:31;17.29;86.58
66213;SHT31;53015;50.046;8.238;2022-07-29T03:34:56;17.33;86.40
66213;SHT31;53015;50.046;8.238;2022-07-29T03:37:21;17.42;86.33
66213;SHT31;53015;50.046;8.238;2022-07-29T03:39:47;17.28;86.92
66213;SHT31;53015;50.046;8.238;2022-07-29T03:42:16;17.26;86.86
66213;SHT31;53015;50.046;8.238;2022-07-29T03:44:45;17.26;87.05
66213;SHT31;53015;50.046;8.238;2022-07-29T03:47:13;17.19;87.00
66213;SHT31;53015;50.046;8.238;2022-07-29T03:49:40;17.18;86.74
66213;SHT31;53015;50.046;8.238;2022-07-29T03:52:07;17.19;86.51
66213;SHT31;53015;50.046;8.238;2022-07-29T03:54:33;17.08;86.94
66213;SHT31;53015;50.046;8.238;2022-07-29T03:57:01;17.07;87.09
66213;SHT31;53015;50.046;8.238;2022-07-29T03:59:27;17.10;87.59
66213;SHT31;53015;50.046;8.238;2022-07-29T04:01:53;17.10;86.95
66213;SHT31;53015;50.046;8.238;2022-07-29T04:04:20;17.08;87.08
66213;SHT31;53015;50.046;8.238;2022-07-29T04:06:46;17.04;87.72
66213;SHT31;53015;50.046;8.238;2022-07-29T04:09:11;17.00;88.28
66213;SHT31;53015;50.046;8.238;2022-07-29T04:11:41;16.92;88.70
66213;SHT31;53015;50.046;8.238;2022-07-29T04:14:07;17.00;88.64
66213;SHT31;53015;50.046;8.238;2022-07-29T04:16:32;16.92;88.14
66213;SHT31;53015;50.046;8.238;2022-07-29T04:18:58;16.98;88.72
66213;SHT31;53015;50.046;8.238;2022-07-29T04:21:23;17.05;87.95
66213;SHT31;53015;50.046;8.238;2022-07-29T04:23:49;17.00;88.20
66213;SHT31;53015;50.046;8.238;2022-07-29T04:26:16;17.00;88.60
66213;SHT31;53015;50.046;8.238;2022-07-29T04:28:41;17.01;88.69
66213;SHT31;53015;50.046;8.238;2022-07-29T04:31:08;17.12;88.31
66213;SHT31;53015;50.046;8.238;2022-07-29T04:33:33;17.11;88.54
66213;SHT31;53015;50.046;8.238;2022-07-29T04:35:59;17.15;87.97
66213;SHT31;53015;50.046;8.238;2022-07-29T04:38:24;17.05;88.16
66213;SHT31;53015;50.046;8.238;2022-07-29T04:40:50;17.01;86.97
66213;SHT31;53015;50.046;8.238;2022-07-29T04:43:15;16.92;86.73
66213;SHT31;53015;50.046;8.238;2022-07-29T04:45:41;16.85;86.80
66213;SHT31;53015;50.046;8.238;2022-07-29T04:48:06;16.89;86.72
66213;SHT31;53015;50.046;8.238;2022-07-29T04:50:32;17.10;86.34
66213;SHT31;53015;50.046;8.238;2022-07-29T04:52:57;17.05;86.45
66213;SHT31;53015;50.046;8.238;2022-07-29T04:55:22;17.08;86.38
66213;SHT31;53015;50.046;8.238;2022-07-29T04:57:48;17.01;85.92
66213;SHT31;53015;50.046;8.238;2022-07-29T05:00:13;16.91;86.25
66213;SHT31;53015;50.046;8.238;2022-07-29T05:02:39;17.04;86.44
66213;SHT31;53015;50.046;8.238;2022-07-29T05:05:05;17.14;88.04
66213;SHT31;53015;50.046;8.238;2022-07-29T05:07:30;17.30;88.04
66213;SHT31;53015;50.046;8.238;2022-07-29T05:09:56;17.29;88.25
66213;SHT31;53015;50.046;8.238;2022-07-29T05:12:23;17.38;87.72
66213;SHT31;53015;50.046;8.238;2022-07-29T05:14:48;17.39;87.90
66213;SHT31;53015;50.046;8.238;2022-07-29T05:17:13;17.47;87.97
66213;SHT31;53015;50.046;8.238;2022-07-29T05:19:39;17.53;88.44
66213;SHT31;53015;50.046;8.238;2022-07-29T05:22:04;17.57;85.29
66213;SHT31;53015;50.046;8.238;2022-07-29T05:24:30;17.77;84.51
66213;SHT31;53015;50.046;8.238;2022-07-29T05:26:56;17.81;85.68
66213;SHT31;53015;50.046;8.238;2022-07-29T05:29:21;17.77;84.88
66213;SHT31;53015;50.046;8.238;2022-07-29T05:31:46;17.80;84.65
66213;SHT31;53015;50.046;8.238;2022-07-29T05:34:12;17.86;85.07
66213;SHT31;53015;50.046;8.238;2022-07-29T05:36:37;17.87;84.99
66213;SHT31;53015;50.046;8.238;2022-07-29T05:39:02;17.91;84.11
66213;SHT31;53015;50.046;8.238;2022-07-29T05:41:31;18.00;85.23
66213;SHT31;53015;50.046;8.238;2022-07-29T05:43:57;18.02;83.11
66213;SHT31;53015;50.046;8.238;2022-07-29T05:46:23;18.09;82.42
66213;SHT31;53015;50.046;8.238;2022-07-29T05:48:48;18.22;83.27
66213;SHT31;53015;50.046;8.238;2022-07-29T05:51:14;18.29;81.25
66213;SHT31;53015;50.046;8.238;2022-07-29T05:53:39;18.31;81.35
66213;SHT31;53015;50.046;8.238;2022-07-29T05:56:05;18.39;82.85
66213;SHT31;53015;50.046;8.238;2022-07-29T05:58:31;18.43;81.31
66213;SHT31;53015;50.046;8.238;2022-07-29T06:00:56;18.64;82.02
66213;SHT31;53015;50.046;8.238;2022-07-29T06:03:25;18.73;81.54
66213;SHT31;53015;50.046;8.238;2022-07-29T06:05:50;18.94;76.84
66213;SHT31;53015;50.046;8.238;2022-07-29T06:08:15;19.03;76.99
66213;SHT31;53015;50.046;8.238;2022-07-29T06:10:41;19.18;78.01
66213;SHT31;53015;50.046;8.238;2022-07-29T06:13:06;19.28;78.67
66213;SHT31;53015;50.046;8.238;2022-07-29T06:15:32;19.38;73.89
66213;SHT31;53015;50.046;8.238;2022-07-29T06:17:57;19.49;73.78
66213;SHT31;53015;50.046;8.238;2022-07-29T06:20:22;19.62;72.74
66213;SHT31;53015;50.046;8.238;2022-07-29T06:22:48;19.77;72.76
66213;SHT31;53015;50.046;8.238;2022-07-29T06:25:13;19.86;70.38
66213;SHT31;53015;50.046;8.238;2022-07-29T06:27:39;19.97;69.51
66213;SHT31;53015;50.046;8.238;2022-07-29T06:30:05;20.07;68.23
66213;SHT31;53015;50.046;8.238;2022-07-29T06:32:32;20.17;70.21
66213;SHT31;53015;50.046;8.238;2022-07-29T06:34:58;20.31;71.16
66213;SHT31;53015;50.046;8.238;2022-07-29T06:37:23;20.49;71.13
66213;SHT31;53015;50.046;8.238;2022-07-29T06:39:49;20.59;67.55
66213;SHT31;53015;50.046;8.238;2022-07-29T06:42:34;20.73;67.87
66213;SHT31;53015;50.046;8.238;2022-07-29T06:45:00;20.82;67.25
66213;SHT31;53015;50.046;8.238;2022-07-29T06:47:25;20.91;66.17
66213;SHT31;53015;50.046;8.238;2022-07-29T06:49:50;20.99;66.15
66213;SHT31;53015;50.046;8.238;2022-07-29T06:52:16;21.12;65.67
66213;SHT31;53015;50.046;8.238;2022-07-29T06:54:41;21.27;65.41
66213;SHT31;53015;50.046;8.238;2022-07-29T06:57:13;21.38;64.42
66213;SHT31;53015;50.046;8.238;2022-07-29T06:59:39;21.39;64.53
66213;SHT31;53015;50.046;8.238;2022-07-29T07:02:04;21.51;64.19
66213;SHT31;53015;50.046;8.238;2022-07-29T07:04:29;21.81;64.79
66213;SHT31;53015;50.046;8.238;2022-07-29T07:06:55;22.00;62.21
66213;SHT31;53015;50.046;8.238;2022-07-29T07:09:21;22.22;62.12
66213;SHT31;53015;50.046;8.238;2022-07-29T07:11:46;22.41;60.95
66213;SHT31;53015;50.046;8.238;2022-07-29T07:14:12;22.58;58.42
66213;SHT31;53015;50.046;8.238;2022-07-29T07:16:37;22.66;58.52
66213;SHT31;53015;50.046;8.238;2022-07-29T07:19:02;22.82;57.21
66213;SHT31;53015;50.046;8.238;2022-07-29T07:21:28;23.04;58.62
66213;SHT31;53015;50.046;8.238;2022-07-29T07:23:54;23.24;54.46
66213;SHT31;53015;50.046;8.238;2022-07-29T07:26:24;23.30;53.34
66213;SHT31;53015;50.046;8.238;2022-07-29T07:28:51;23.40;52.32
66213;SHT31;53015;50.046;8.238;2022-07-29T07:31:16;23.39;51.49
66213;SHT31;53015;50.046;8.238;2022-07-29T07:33:42;23.36;49.01
66213;SHT31;53015;50.046;8.238;2022-07-29T07:36:07;23.36;49.02
66213;SHT31;53015;50.046;8.238;2022-07-29T07:38:33;23.39;50.40
66213;SHT31;53015;50.046;8.238;2022-07-29T07:40:58;23.46;48.03
66213;SHT31;53015;50.046;8.238;2022-07-29T07:43:24;23.46;50.62
66213;SHT31;53015;50.046;8.238;2022-07-29T07:45:49;23.51;48.77
66213;SHT31;53015;50.046;8.238;2022-07-29T07:48:14;23.53;48.39
66213;SHT31;53015;50.046;8.238;2022-07-29T07:50:40;23.57;47.86
66213;SHT31;53015;50.046;8.238;2022-07-29T07:53:05;23.62;48.06
66213;SHT31;53015;50.046;8.238;2022-07-29T07:55:31;23.71;48.13
66213;SHT31;53015;50.046;8.238;2022-07-29T07:57:56;23.85;49.61
66213;SHT31;53015;50.046;8.238;2022-07-29T08:00:22;23.82;48.00
66213;SHT31;53015;50.046;8.238;2022-07-29T08:02:47;23.94;48.92
66213;SHT31;53015;50.046;8.238;2022-07-29T08:05:13;24.06;48.28
66213;SHT31;53015;50.046;8.238;2022-07-29T08:07:44;24.19;47.94
66213;SHT31;53015;50.046;8.238;2022-07-29T08:10:10;24.27;47.87
66213;SHT31;53015;50.046;8.238;2022-07-29T08:12:35;24.24;45.66
66213;SHT31;53015;50.046;8.238;2022-07-29T08:15:00;24.30;46.02
66213;SHT31;53015;50.046;8.238;2022-07-29T08:17:26;24.50;47.12
66213;SHT31;53015;50.046;8.238;2022-07-29T08:19:52;24.68;45.79
66213;SHT31;53015;50.046;8.238;2022-07-29T08:22:17;24.94;46.27
66213;SHT31;53015;50.046;8.238;2022-07-29T08:24:43;24.84;45.49
66213;SHT31;53015;50.046;8.238;2022-07-29T08:27:09;25.05;44.58
66213;SHT31;53015;50.046;8.238;2022-07-29T08:29:35;25.27;46.11
66213;SHT31;53015;50.046;8.238;2022-07-29T08:32:01;25.59;45.41
66213;SHT31;53015;50.046;8.238;2022-07-29T08:34:26;25.66;44.34
66213;SHT31;53015;50.046;8.238;2022-07-29T08:36:52;25.78;44.61
66213;SHT31;53015;50.046;8.238;2022-07-29T08:39:17;25.85;44.73
66213;SHT31;53015;50.046;8.238;2022-07-29T08:41:43;25.70;44.66
66213;SHT31;53015;50.046;8.238;2022-07-29T08:44:08;25.94;45.38
66213;SHT31;53015;50.046;8.238;2022-07-29T08:46:38;25.88;44.87
66213;SHT31;53015;50.046;8.238;2022-07-29T08:49:04;26.04;44.31
66213;SHT31;53015;50.046;8.238;2022-07-29T08:51:33;25.82;45.12
66213;SHT31;53015;50.046;8.238;2022-07-29T08:54:01;25.90;44.67
66213;SHT31;53015;50.046;8.238;2022-07-29T08:56:27;25.81;44.61
66213;SHT31;53015;50.046;8.238;2022-07-29T08:58:52;25.85;45.24
66213;SHT31;53015;50.046;8.238;2022-07-29T09:01:23;25.91;45.35
66213;SHT31;53015;50.046;8.238;2022-07-29T09:03:49;25.95;46.48
66213;SHT31;53015;50.046;8.238;2022-07-29T09:06:17;25.99;44.85
66213;SHT31;53015;50.046;8.238;2022-07-29T09:08:44;26.01;44.83
66213;SHT31;53015;50.046;8.238;2022-07-29T09:11:09;25.91;46.02
66213;SHT31;53015;50.046;8.238;2022-07-29T09:13:36;25.81;45.17
66213;SHT31;53015;50.046;8.238;2022-07-29T09:16:02;25.97;45.53
66213;SHT31;53015;50.046;8.238;2022-07-29T09:18:42;26.04;45.32
66213;SHT31;53015;50.046;8.238;2022-07-29T09:21:09;26.11;44.41
66213;SHT31;53015;50.046;8.238;2022-07-29T09:24:11;26.06;44.87
66213;SHT31;53015;50.046;8.238;2022-07-29T09:26:43;26.06;44.76
66213;SHT31;53015;50.046;8.238;2022-07-29T09:29:15;26.06;44.34
66213;SHT31;53015;50.046;8.238;2022-07-29T09:31:42;26.17;45.16
66213;SHT31;53015;50.046;8.238;2022-07-29T09:34:11;26.04;44.16
66213;SHT31;53015;50.046;8.238;2022-07-29T09:36:47;26.17;44.67
66213;SHT31;53015;50.046;8.238;2022-07-29T09:39:14;26.28;45.28
66213;SHT31;53015;50.046;8.238;2022-07-29T09:41:48;26.31;45.02
66213;SHT31;53015;50.046;8.238;2022-07-29T09:44:14;26.33;44.63
66213;SHT31;53015;50.046;8.238;2022-07-29T09:47:02;26.54;44.61
66213;SHT31;53015;50.046;8.238;2022-07-29T09:49:34;26.59;44.78
66213;SHT31;53015;50.046;8.238;2022-07-29T09:52:09;26.76;44.41
66213;SHT31;53015;50.046;8.238;2022-07-29T09:54:36;26.74;43.67
66213;SHT31;53015;50.046;8.238;2022-07-29T09:57:07;26.50;44.09
66213;SHT31;53015;50.046;8.238;2022-07-29T09:59:34;26.56;44.39
66213;SHT31;53015;50.046;8.238;2022-07-29T10:01:59;26.73;44.46
66213;SHT31;53015;50.046;8.238;2022-07-29T10:04:37;26.91;45.34
66213;SHT31;53015;50.046;8.238;2022-07-29T10:07:03;26.94;44.30
66213;SHT31;53015;50.046;8.238;2022-07-29T10:09:30;26.97;44.00
66213;SHT31;53015;50.046;8.238;2022-07-29T10:12:12;27.19;44.24
66213;SHT31;53015;50.046;8.238;2022-07-29T10:14:41;27.34;44.66
66213;SHT31;53015;50.046;8.238;2022-07-29T10:17:08;27.46;44.39
66213;SHT31;53015;50.046;8.238;2022-07-29T10:19:35;27.62;43.26
66213;SHT31;53015;50.046;8.238;2022-07-29T10:22:03;27.79;43.89
66213;SHT31;53015;50.046;8.238;2022-07-29T10:24:30;27.79;43.20
66213;SHT31;53015;50.046;8.238;2022-07-29T10:26:57;27.83;43.29
66213;SHT31;53015;50.046;8.238;2022-07-29T10:29:26;27.97;42.63
66213;SHT31;53015;50.046;8.238;2022-07-29T10:32:24;27.84;42.59
66213;SHT31;53015;50.046;8.238;2022-07-29T10:35:32;27.57;43.04
66213;SHT31;53015;50.046;8.238;2022-07-29T10:43:51;27.96;43.51
66213;SHT31;53015;50.046;8.238;2022-07-29T10:46:19;28.28;43.27
66213;SHT31;53015;50.046;8.238;2022-07-29T10:49:18;28.55;42.89
66213;SHT31;53015;50.046;8.238;2022-07-29T10:52:08;28.84;41.70
66213;SHT31;53015;50.046;8.238;2022-07-29T10:57:30;28.83;42.13
66213;SHT31;53015;50.046;8.238;2022-07-29T11:05:14;28.53;41.55
66213;SHT31;53015;50.046;8.238;2022-07-29T11:10:39;28.12;42.18
66213;SHT31;53015;50.046;8.238;2022-07-29T11:13:05;28.04;43.13
66213;SHT31;53015;50.046;8.238;2022-07-29T11:15:53;27.96;43.24
66213;SHT31;53015;50.046;8.238;2022-07-29T11:18:19;28.07;43.00
66213;SHT31;53015;50.046;8.238;2022-07-29T11:20:47;28.29;44.45
66213;SHT31;53015;50.046;8.238;2022-07-29T11:23:24;28.38;43.04
66213;SHT31;53015;50.046;8.238;2022-07-29T11:26:18;28.66;42.89
66213;SHT31;53015;50.046;8.238;2022-07-29T11:31:20;28.69;40.98
66213;SHT31;53015;50.046;8.238;2022-07-29T11:33:57;28.63;41.43
66213;SHT31;53015;50.046;8.238;2022-07-29T11:36:22;28.63;42.22
66213;SHT31;53015;50.046;8.238;2022-07-29T11:38:48;28.66;41.97
66213;SHT31;53015;50.046;8.238;2022-07-29T11:41:26;28.84;41.94
66213;SHT31;53015;50.046;8.238;2022-07-29T11:43:59;28.83;41.12
66213;SHT31;53015;50.046;8.238;2022-07-29T11:46:47;28.89;41.21
66213;SHT31;53015;50.046;8.238;2022-07-29T11:49:25;29.14;42.22
66213;SHT31;53015;50.046;8.238;2022-07-29T11:51:56;29.25;41.46
66213;SHT31;53015;50.046;8.238;2022-07-29T11:54:26;29.14;40.68
66213;SHT31;53015;50.046;8.238;2022-07-29T11:56:53;29.10;40.71
66213;SHT31;53015;50.046;8.238;2022-07-29T11:59:20;29.18;40.44
66213;SHT31;53015;50.046;8.238;2022-07-29T12:01:57;29.24;41.20
66213;SHT31;53015;50.046;8.238;2022-07-29T12:04:23;29.25;40.95
66213;SHT31;53015;50.046;8.238;2022-07-29T12:06:53;29.58;40.64
66213;SHT31;53015;50.046;8.238;2022-07-29T12:09:19;29.75;39.66
66213;SHT31;53015;50.046;8.238;2022-07-29T12:11:45;29.87;39.74
66213;SHT31;53015;50.046;8.238;2022-07-29T12:14:31;29.99;39.79
66213;SHT31;53015;50.046;8.238;2022-07-29T12:16:59;29.96;40.85
66213;SHT31;53015;50.046;8.238;2022-07-29T12:19:25;30.09;38.41
66213;SHT31;53015;50.046;8.238;2022-07-29T12:21:54;29.95;38.45
66213;SHT31;53015;50.046;8.238;2022-07-29T12:24:20;29.92;39.16
66213;SHT31;53015;50.046;8.238;2022-07-29T12:26:57;29.96;39.08
66213;SHT31;53015;50.046;8.238;2022-07-29T12:29:23;30.14;38.72
66213;SHT31;53015;50.046;8.238;2022-07-29T12:31:55;30.24;38.14
66213;SHT31;53015;50.046;8.238;2022-07-29T12:34:23;30.27;38.18
66213;SHT31;53015;50.046;8.238;2022-07-29T12:36:49;30.14;37.47
66213;SHT31;53015;50.046;8.238;2022-07-29T12:39:18;30.34;38.20
66213;SHT31;53015;50.046;8.238;2022-07-29T12:41:44;30.54;37.39
66213;SHT31;53015;50.046;8.238;2022-07-29T12:44:11;30.69;37.18
66213;SHT31;53015;50.046;8.238;2022-07-29T12:46:36;30.95;37.51
66213;SHT31;53015;50.046;8.238;2022-07-29T12:49:02;31.45;37.10
66213;SHT31;53015;50.046;8.238;2022-07-29T12:51:29;31.55;37.11
66213;SHT31;53015;50.046;8.238;2022-07-29T12:56:28;31.61;36.30
66213;SHT31;53015;50.046;8.238;2022-07-29T12:58:53;31.37;36.66
66213;SHT31;53015;50.046;8.238;2022-07-29T13:01:19;31.10;37.24
66213;SHT31;53015;50.046;8.238;2022-07-29T13:03:57;30.78;38.52
66213;SHT31;53015;50.046;8.238;2022-07-29T13:06:35;30.47;38.17
66213;SHT31;53015;50.046;8.238;2022-07-29T13:11:34;29.82;39.22
66213;SHT31;53015;50.046;8.238;2022-07-29T13:14:00;28.97;43.25
66213;SHT31;53015;50.046;8.238;2022-07-29T13:16:25;28.39;44.79
66213;SHT31;53015;50.046;8.238;2022-07-29T13:19:04;27.92;45.82
66213;SHT31;53015;50.046;8.238;2022-07-29T13:21:29;27.59;46.16
66213;SHT31;53015;50.046;8.238;2022-07-29T13:23:55;27.50;46.19
66213;SHT31;53015;50.046;8.238;2022-07-29T13:26:20;27.41;46.74
66213;SHT31;53015;50.046;8.238;2022-07-29T13:28:46;27.35;46.99
66213;SHT31;53015;50.046;8.238;2022-07-29T13:31:11;27.50;47.29
66213;SHT31;53015;50.046;8.238;2022-07-29T13:33:36;27.49;46.44
66213;SHT31;53015;50.046;8.238;2022-07-29T13:36:02;27.84;46.04
66213;SHT31;53015;50.046;8.238;2022-07-29T13:38:27;28.04;45.27
66213;SHT31;53015;50.046;8.238;2022-07-29T13:40:52;28.24;44.68
66213;SHT31;53015;50.046;8.238;2022-07-29T13:43:18;28.24;44.70
66213;SHT31;53015;50.046;8.238;2022-07-29T13:45:44;28.27;44.70
66213;SHT31;53015;50.046;8.238;2022-07-29T13:48:09;28.56;44.67
66213;SHT31;53015;50.046;8.238;2022-07-29T13:50:34;28.82;45.75
66213;SHT31;53015;50.046;8.238;2022-07-29T13:53:00;28.90;45.63
66213;SHT31;53015;50.046;8.238;2022-07-29T13:55:25;28.70;46.17
66213;SHT31;53015;50.046;8.238;2022-07-29T13:57:50;28.45;45.06
66213;SHT31;53015;50.046;8.238;2022-07-29T14:00:16;28.15;46.01
66213;SHT31;53015;50.046;8.238;2022-07-29T14:02:42;27.83;46.18
66213;SHT31;53015;50.046;8.238;2022-07-29T14:05:08;27.70;45.71
66213;SHT31;53015;50.046;8.238;2022-07-29T14:07:35;27.63;45.44
66213;SHT31;53015;50.046;8.238;2022-07-29T14:10:01;27.79;45.29
66213;SHT31;53015;50.046;8.238;2022-07-29T14:12:26;28.00;45.47
66213;SHT31;53015;50.046;8.238;2022-07-29T14:14:51;28.05;45.38
66213;SHT31;53015;50.046;8.238;2022-07-29T14:17:17;28.14;45.51
66213;SHT31;53015;50.046;8.238;2022-07-29T14:19:42;28.17;45.57
66213;SHT31;53015;50.046;8.238;2022-07-29T14:22:08;27.93;45.53
66213;SHT31;53015;50.046;8.238;2022-07-29T14:24:37;28.08;46.30
66213;SHT31;53015;50.046;8.238;2022-07-29T14:27:05;27.97;45.68
66213;SHT31;53015;50.046;8.238;2022-07-29T14:29:31;28.00;46.29
66213;SHT31;53015;50.046;8.238;2022-07-29T14:31:56;28.12;46.15
66213;SHT31;53015;50.046;8.238;2022-07-29T14:34:21;28.08;46.28
66213;SHT31;53015;50.046;8.238;2022-07-29T14:36:47;27.89;46.21
66213;SHT31;53015;50.046;8.238;2022-07-29T14:39:12;27.77;46.93
66213;SHT31;53015;50.046;8.238;2022-07-29T14:41:38;27.76;46.73
66213;SHT31;53015;50.046;8.238;2022-07-29T14:44:03;27.55;46.56
66213;SHT31;53015;50.046;8.238;2022-07-29T14:46:29;27.55;46.79
66213;SHT31;53015;50.046;8.238;2022-07-29T14:48:54;27.52;46.41
66213;SHT31;53015;50.046;8.238;2022-07-29T14:51:20;27.48;46.70
66213;SHT31;53015;50.046;8.238;2022-07-29T14:53:45;27.42;46.93
66213;SHT31;53015;50.046;8.238;2022-07-29T14:56:11;27.31;47.45
66213;SHT31;53015;50.046;8.238;2022-07-29T14:58:36;27.16;48.57
66213;SHT31;53015;50.046;8.238;2022-07-29T15:01:02;27.04;48.99
66213;SHT31;53015;50.046;8.238;2022-07-29T15:03:27;26.86;49.00
66213;SHT31;53015;50.046;8.238;2022-07-29T15:05:54;26.67;49.03
66213;SHT31;53015;50.046;8.238;2022-07-29T15:08:19;26.31;56.39
66213;SHT31;53015;50.046;8.238;2022-07-29T15:10:45;25.20;64.80
66213;SHT31;53015;50.046;8.238;2022-07-29T15:13:10;24.67;70.30
66213;SHT31;53015;50.046;8.238;2022-07-29T15:15:36;24.15;73.93
66213;SHT31;53015;50.046;8.238;2022-07-29T15:18:01;23.58;77.98
66213;SHT31;53015;50.046;8.238;2022-07-29T15:20:27;23.07;76.03
66213;SHT31;53015;50.046;8.238;2022-07-29T15:22:53;22.72;78.67
66213;SHT31;53015;50.046;8.238;2022-07-29T15:25:23;22.13;75.68
66213;SHT31;53015;50.046;8.238;2022-07-29T15:27:48;21.06;75.90
66213;SHT31;53015;50.046;8.238;2022-07-29T15:30:14;19.66;92.23
66213;SHT31;53015;50.046;8.238;2022-07-29T15:32:42;20.03;94.96
66213;SHT31;53015;50.046;8.238;2022-07-29T15:35:08;19.31;94.81
66213;SHT31;53015;50.046;8.238;2022-07-29T15:37:35;18.64;89.62
66213;SHT31;53015;50.046;8.238;2022-07-29T15:40:01;18.43;87.54
66213;SHT31;53015;50.046;8.238;2022-07-29T15:42:26;18.61;87.69
66213;SHT31;53015;50.046;8.238;2022-07-29T15:44:51;18.93;88.18
66213;SHT31;53015;50.046;8.238;2022-07-29T15:47:17;20.34;85.71
66213;SHT31;53015;50.046;8.238;2022-07-29T15:49:42;21.90;78.52
66213;SHT31;53015;50.046;8.238;2022-07-29T15:52:09;23.50;69.24
66213;SHT31;53015;50.046;8.238;2022-07-29T15:54:37;24.85;68.02
66213;SHT31;53015;50.046;8.238;2022-07-29T15:57:05;24.24;66.56
66213;SHT31;53015;50.046;8.238;2022-07-29T15:59:31;24.24;65.46
66213;SHT31;53015;50.046;8.238;2022-07-29T16:01:57;25.50;60.24
66213;SHT31;53015;50.046;8.238;2022-07-29T16:04:22;26.31;59.24
66213;SHT31;53015;50.046;8.238;2022-07-29T16:06:48;26.49;61.16
66213;SHT31;53015;50.046;8.238;2022-07-29T16:09:15;26.49;61.60