sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6825;SDS011;3451;52.476;13.316;2022-08-21T00:07:19;10.90;;;7.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:09:47;9.10;;;6.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:12:13;6.93;;;5.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:14:40;7.53;;;5.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:17:06;11.37;;;8.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:19:33;14.97;;;12.47;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:22:00;10.30;;;7.67;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:24:26;9.77;;;7.27;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:26:53;7.10;;;5.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:29:19;8.20;;;5.77;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:31:46;13.30;;;10.07;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:34:13;10.93;;;9.27;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:36:40;16.60;;;13.43;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:39:07;7.77;;;6.97;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:41:35;7.93;;;5.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:44:08;7.87;;;5.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:46:37;8.87;;;6.43;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:49:05;20.43;;;15.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:51:38;11.17;;;9.77;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:54:07;9.40;;;7.53;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:56:43;11.07;;;8.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T00:59:11;13.87;;;11.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:01:37;10.37;;;7.93;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:04:04;10.00;;;6.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:06:30;8.40;;;6.43;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:08:58;7.67;;;6.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:11:24;7.73;;;6.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:13:51;7.83;;;6.07;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:16:19;8.53;;;6.23;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:18:47;8.57;;;6.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:21:25;7.67;;;6.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:23:54;8.03;;;6.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:26:23;7.73;;;5.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:29:01;7.07;;;6.17;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:31:29;8.50;;;5.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:33:57;7.67;;;5.93;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:36:25;5.97;;;5.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:38:52;6.67;;;5.47;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:41:18;7.13;;;5.73;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:43:45;7.07;;;5.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:46:11;8.13;;;5.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:48:39;9.07;;;6.23;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:51:06;7.37;;;4.87;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:53:33;7.07;;;5.17;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:56:03;9.20;;;5.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T01:58:38;6.97;;;4.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:01:06;6.73;;;4.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:03:33;6.43;;;3.97;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:06:02;7.13;;;4.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:08:29;6.30;;;3.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:10:55;5.90;;;3.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:13:22;7.03;;;3.53;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:15:48;6.73;;;4.07;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:18:15;7.50;;;3.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:20:43;3.93;;;3.23;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:23:12;5.40;;;3.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:25:39;6.57;;;3.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:28:07;5.83;;;4.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:30:36;5.20;;;4.13;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:33:05;10.07;;;3.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:35:33;4.77;;;3.67;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:38:00;5.77;;;3.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:40:30;6.90;;;3.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:43:01;6.57;;;4.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:45:29;6.10;;;3.13;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:47:57;6.07;;;3.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:50:34;5.60;;;3.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:53:04;5.97;;;3.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:55:32;5.90;;;3.43;;
6825;SDS011;3451;52.476;13.316;2022-08-21T02:57:59;6.57;;;3.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:00:27;5.67;;;3.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:02:55;5.10;;;3.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:05:23;10.03;;;3.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:07:51;6.07;;;3.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:10:18;5.07;;;2.97;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:12:47;4.90;;;2.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:15:16;7.33;;;3.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:17:45;5.07;;;2.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:20:12;7.10;;;2.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:22:41;5.03;;;3.07;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:25:18;5.67;;;2.97;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:28:06;4.97;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:30:38;4.30;;;2.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:33:05;6.23;;;2.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:35:32;5.87;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:37:58;6.17;;;2.93;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:40:25;6.37;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:42:51;5.83;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:45:18;8.23;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:47:52;7.57;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:50:19;6.53;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:52:46;6.67;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:55:13;6.77;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T03:57:39;3.77;;;2.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:00:06;7.80;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:02:35;7.00;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:05:02;6.63;;;2.77;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:07:28;10.13;;;3.23;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:09:55;5.37;;;2.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:12:21;8.37;;;2.97;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:14:48;5.40;;;2.77;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:17:14;6.50;;;2.87;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:19:41;3.23;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:22:07;6.07;;;2.93;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:24:34;5.87;;;2.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:27:00;6.67;;;2.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:29:27;4.23;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:31:53;4.80;;;2.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:34:20;6.60;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:36:46;5.67;;;2.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:39:12;5.83;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:41:39;3.47;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:44:05;3.70;;;2.23;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:46:33;4.07;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:48:59;5.27;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:51:30;5.27;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:54:00;5.20;;;2.73;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:56:35;6.27;;;1.97;;
6825;SDS011;3451;52.476;13.316;2022-08-21T04:59:06;6.30;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:01:39;3.80;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:04:07;5.30;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:06:38;6.80;;;2.17;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:09:12;6.17;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:11:40;6.90;;;2.27;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:14:08;6.43;;;2.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:16:35;4.03;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:19:03;7.57;;;2.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:21:33;8.13;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:24:02;4.80;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:26:28;5.37;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:28:55;3.40;;;1.97;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:31:22;8.13;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:33:48;8.83;;;2.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:36:17;6.00;;;2.53;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:38:45;4.73;;;2.23;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:41:11;4.67;;;2.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:43:38;3.93;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:46:05;8.50;;;2.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:48:33;4.63;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:51:08;5.60;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:53:39;7.20;;;2.77;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:56:08;7.07;;;3.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T05:58:35;5.43;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:01:02;4.03;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:03:30;9.77;;;3.27;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:05:58;7.97;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:08:26;6.47;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:10:54;6.00;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:13:24;3.63;;;2.37;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:16:00;9.40;;;2.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:18:32;5.50;;;2.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:20:59;5.87;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:23:26;4.83;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:25:58;6.87;;;2.53;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:28:26;6.47;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:30:52;5.20;;;2.43;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:33:19;5.90;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:35:45;4.13;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:38:11;4.50;;;2.23;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:40:38;5.40;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:43:13;4.10;;;1.97;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:45:42;7.70;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:48:08;4.47;;;2.43;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:50:35;7.23;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:53:04;6.10;;;2.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:55:32;4.33;;;2.23;;
6825;SDS011;3451;52.476;13.316;2022-08-21T06:57:59;5.87;;;1.93;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:00:26;5.53;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:02:53;7.30;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:05:20;6.60;;;2.03;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:07:47;6.57;;;2.17;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:10:14;5.57;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:12:47;5.33;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:15:16;3.50;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:17:43;7.70;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:20:10;6.27;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:22:38;6.67;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:25:07;5.63;;;1.97;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:27:33;5.40;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:30:00;4.43;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:32:27;3.30;;;1.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:34:55;6.40;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:37:22;4.40;;;1.73;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:39:48;4.43;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:42:15;4.50;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:44:43;3.77;;;1.77;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:47:10;3.70;;;1.47;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:49:37;4.17;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:52:03;5.77;;;1.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:54:30;4.40;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:56:59;6.00;;;1.87;;
6825;SDS011;3451;52.476;13.316;2022-08-21T07:59:27;5.43;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:01:53;3.87;;;1.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:04:20;5.73;;;1.67;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:06:51;5.97;;;1.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:09:18;3.97;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:11:44;4.10;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:14:11;9.23;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:16:37;3.40;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:19:04;4.27;;;1.43;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:21:30;5.17;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:23:59;4.63;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:26:44;4.60;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:29:18;7.40;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:31:45;4.83;;;1.87;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:34:11;4.30;;;1.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:36:50;6.87;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:39:16;3.67;;;1.77;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:41:55;2.80;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:44:48;5.20;;;1.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:47:19;6.83;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:49:51;5.80;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:52:27;5.67;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T08:57:48;7.70;;;3.87;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:00:17;7.13;;;3.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:02:46;6.90;;;2.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:05:29;5.70;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:08:20;6.57;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:11:02;8.07;;;2.17;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:13:50;7.37;;;2.97;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:16:24;7.57;;;3.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:19:25;6.07;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:22:15;8.50;;;2.67;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:27:34;4.67;;;1.93;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:30:03;6.00;;;2.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:32:32;5.97;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:35:07;6.63;;;2.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:37:54;7.53;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:40:31;6.00;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:43:26;5.63;;;2.37;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:48:50;11.00;;;2.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:51:21;6.90;;;2.27;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:53:58;6.13;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:56:40;6.80;;;2.23;;
6825;SDS011;3451;52.476;13.316;2022-08-21T09:59:40;6.53;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:02:27;7.40;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:04:58;8.90;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:07:28;4.43;;;1.73;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:10:01;6.57;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:15:29;6.17;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:21:27;4.20;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:29:22;4.03;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:32:16;3.77;;;1.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:37:45;4.20;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:40:38;2.73;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:48:44;3.40;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:51:26;2.47;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:54:13;3.03;;;1.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:56:49;2.83;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T10:59:23;5.27;;;1.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:05:00;3.90;;;2.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:07:33;3.37;;;1.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:10:07;4.43;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:12:46;2.93;;;1.43;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:15:25;4.63;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:18:09;2.13;;;1.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:20:43;2.43;;;1.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:23:20;3.67;;;1.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:25:58;2.73;;;1.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:28:30;3.10;;;1.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:33:47;14.17;;;3.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:36:27;6.00;;;1.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:39:16;4.40;;;1.17;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:41:54;5.03;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:50:27;2.80;;;1.17;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:53:22;5.00;;;1.17;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:55:59;4.37;;;1.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T11:58:39;3.87;;;1.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:01:10;4.23;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:06:29;3.20;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:09:02;4.03;;;1.07;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:11:30;45.43;;;5.13;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:13:59;5.20;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:25:42;3.13;;;1.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:28:16;3.30;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:30:49;3.43;;;1.13;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:33:29;3.97;;;1.13;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:36:05;3.10;;;1.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:38:42;5.47;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:41:18;3.47;;;1.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:43:53;3.37;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:46:34;4.30;;;1.27;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:49:51;2.93;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:52:06;2.27;;;1.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:54:43;2.10;;;1.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:57:20;3.63;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T12:59:57;2.17;;;1.23;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:02:30;3.60;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:05:01;3.50;;;1.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:07:31;4.87;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:12:59;6.17;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:15:39;3.43;;;1.67;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:18:19;3.67;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:20:49;4.10;;;1.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:23:23;10.57;;;2.27;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:25:49;3.33;;;1.43;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:28:16;3.10;;;1.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:30:44;3.20;;;1.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:33:14;4.87;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:38:24;5.13;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:40:55;3.90;;;1.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:43:31;3.30;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:45:59;5.33;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:48:29;3.40;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:50:59;4.00;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:56:32;3.90;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T13:59:00;3.03;;;1.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:01:28;5.77;;;1.87;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:04:42;3.80;;;1.47;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:07:19;3.37;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:09:52;5.37;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:12:24;6.67;;;2.03;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:14:54;3.73;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:17:27;5.63;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:19:59;5.60;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:28:23;3.40;;;1.53;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:30:54;4.20;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:33:26;4.57;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:35:55;5.43;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:38:22;5.13;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:40:52;5.07;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:43:20;3.40;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:45:47;4.10;;;2.07;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:48:14;4.33;;;1.63;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:50:41;5.73;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:53:08;4.73;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:55:36;4.90;;;1.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T14:58:23;3.70;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:00:53;6.30;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:03:20;3.17;;;1.53;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:05:48;5.77;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:08:15;4.00;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:10:42;5.77;;;1.93;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:13:29;5.47;;;1.93;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:15:56;4.83;;;3.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:18:24;9.53;;;5.37;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:20:52;7.90;;;4.77;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:23:19;4.33;;;3.27;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:25:46;5.00;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:28:15;6.77;;;3.73;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:30:43;6.67;;;2.87;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:33:11;5.57;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:35:37;5.50;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:38:06;5.00;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:40:36;5.77;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:43:20;5.30;;;2.07;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:45:55;6.40;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:48:24;5.37;;;2.07;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:50:50;5.90;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:53:17;6.43;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:55:43;6.63;;;4.53;;
6825;SDS011;3451;52.476;13.316;2022-08-21T15:58:14;7.50;;;4.57;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:00:41;5.73;;;2.50;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:03:11;8.00;;;2.83;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:05:43;6.27;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:08:11;5.50;;;2.13;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:10:37;3.90;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:13:06;7.70;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:15:36;5.17;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:18:03;11.53;;;6.07;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:20:30;13.03;;;8.80;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:22:57;5.83;;;3.53;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:25:24;7.43;;;2.67;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:27:54;5.47;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:30:25;11.53;;;6.03;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:32:53;8.57;;;4.47;;
6825;SDS011;3451;52.476;13.316;2022-08-21T16:35:21;6.73;;;2.80;;