sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43994;SDS011;51687;52.160;5.298;2023-02-22T00:00:59;47.30;;;33.53;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:03:33;51.80;;;36.03;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:06:01;49.55;;;34.67;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:08:34;53.42;;;36.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:11:03;44.15;;;34.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:13:34;51.90;;;36.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:16:02;46.50;;;34.47;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:18:29;44.97;;;34.63;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:20:57;42.47;;;33.50;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:23:25;43.75;;;34.00;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:25:55;45.35;;;33.67;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:28:23;42.20;;;32.35;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:30:50;39.10;;;32.55;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:33:17;43.17;;;34.90;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:35:45;48.85;;;35.50;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:38:13;38.67;;;32.83;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:40:42;44.95;;;34.63;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:43:10;43.72;;;35.05;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:45:37;45.20;;;35.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:48:06;44.05;;;34.47;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:50:34;43.75;;;33.47;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:53:01;47.40;;;35.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T00:55:30;46.67;;;34.80;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:00:26;44.00;;;34.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:03:03;37.72;;;32.45;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:05:37;43.25;;;33.72;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:08:04;43.08;;;34.47;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:10:32;40.30;;;32.03;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:12:59;38.35;;;31.63;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:15:28;44.92;;;33.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:17:56;38.25;;;32.90;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:20:25;41.00;;;33.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:22:53;40.53;;;31.75;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:25:23;38.72;;;31.42;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:27:51;36.38;;;31.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:30:23;39.60;;;32.05;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:32:51;38.22;;;30.50;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:35:20;33.95;;;30.15;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:37:48;34.17;;;29.77;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:40:23;33.78;;;30.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:42:54;33.23;;;29.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:45:37;31.95;;;28.42;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:48:21;34.20;;;28.65;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:51:12;32.58;;;28.27;;
43994;SDS011;51687;52.160;5.298;2023-02-22T01:54:04;31.17;;;27.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:04:18;34.67;;;28.58;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:06:52;32.28;;;28.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:12:18;31.38;;;27.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:14:48;28.80;;;25.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:17:16;31.02;;;27.83;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:39:52;31.20;;;27.90;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:42:27;31.17;;;27.90;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:45:03;31.45;;;27.77;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:47:41;34.72;;;30.15;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:50:15;35.58;;;30.02;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:52:46;35.90;;;29.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T02:55:14;36.33;;;31.58;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:00:10;36.53;;;29.35;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:19:05;34.08;;;29.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:22:12;38.70;;;31.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:27:48;40.70;;;31.77;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:30:23;38.50;;;32.53;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:32:58;42.85;;;32.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:35:34;40.83;;;32.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:38:08;45.70;;;33.97;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:40:38;43.13;;;31.42;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:43:52;44.60;;;32.92;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:46:02;40.65;;;31.80;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:48:31;40.65;;;32.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:51:10;40.33;;;33.35;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:53:42;43.97;;;33.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:56:18;43.38;;;32.22;;
43994;SDS011;51687;52.160;5.298;2023-02-22T03:58:48;43.72;;;34.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:01:16;46.70;;;34.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:03:45;42.65;;;33.67;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:06:11;43.42;;;34.15;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:08:38;45.92;;;34.97;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:11:05;44.97;;;34.35;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:13:31;47.67;;;35.65;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:15:58;48.38;;;35.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:18:25;53.50;;;35.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:20:52;44.45;;;34.47;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:23:18;45.78;;;34.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:25:45;46.30;;;34.28;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:28:12;49.22;;;35.35;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:30:39;50.33;;;34.67;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:33:06;52.15;;;34.83;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:35:33;48.85;;;35.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:38:00;48.13;;;34.47;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:40:29;47.65;;;35.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:42:56;51.38;;;35.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:45:23;49.97;;;37.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:47:49;49.35;;;34.92;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:50:16;48.78;;;35.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:52:44;53.78;;;35.58;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:55:11;50.97;;;36.40;;
43994;SDS011;51687;52.160;5.298;2023-02-22T04:57:38;52.03;;;37.03;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:00:04;55.80;;;37.03;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:02:31;55.03;;;36.90;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:04:58;55.63;;;38.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:07:25;58.22;;;38.25;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:09:52;52.72;;;37.28;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:12:18;56.35;;;38.03;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:14:46;60.13;;;38.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:17:13;53.95;;;37.70;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:19:40;59.75;;;38.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:22:07;57.83;;;37.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:24:34;55.97;;;36.97;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:27:00;57.70;;;37.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:29:27;56.42;;;37.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:31:54;58.85;;;39.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:34:21;62.50;;;39.55;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:36:47;58.60;;;37.83;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:39:14;64.63;;;39.47;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:41:41;61.83;;;38.05;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:44:08;62.17;;;38.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:46:34;57.08;;;37.33;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:49:01;61.55;;;36.92;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:51:28;58.55;;;37.33;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:53:55;60.67;;;37.33;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:56:22;61.35;;;37.78;;
43994;SDS011;51687;52.160;5.298;2023-02-22T05:58:51;62.45;;;37.65;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:01:17;60.08;;;36.83;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:03:46;62.08;;;38.88;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:06:14;65.90;;;38.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:08:42;64.32;;;38.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:11:09;65.65;;;38.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:13:36;66.03;;;39.80;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:16:03;64.95;;;38.67;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:18:31;66.70;;;38.42;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:20:58;65.47;;;37.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:23:25;70.68;;;39.25;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:25:52;69.97;;;39.78;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:28:19;67.38;;;39.88;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:30:46;69.13;;;38.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:33:12;67.30;;;39.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:35:39;74.72;;;40.65;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:38:06;67.22;;;38.40;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:40:33;67.78;;;39.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:43:02;68.53;;;40.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:45:29;70.03;;;41.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:47:56;73.15;;;42.75;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:50:24;68.05;;;40.20;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:52:53;69.20;;;41.30;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:55:22;72.07;;;41.80;;
43994;SDS011;51687;52.160;5.298;2023-02-22T06:57:51;71.00;;;41.35;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:00:19;71.10;;;39.65;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:02:47;74.85;;;39.05;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:05:16;60.90;;;37.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:07:44;73.60;;;41.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:10:21;64.55;;;38.63;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:12:52;73.63;;;39.45;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:15:20;68.57;;;41.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:17:49;76.30;;;42.47;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:20:16;67.90;;;40.33;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:22:46;71.25;;;40.00;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:25:13;66.67;;;40.83;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:27:41;74.40;;;43.30;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:30:15;73.13;;;39.83;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:32:51;75.85;;;42.70;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:35:21;69.47;;;39.70;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:37:50;61.25;;;38.28;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:40:21;59.55;;;37.45;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:45:16;49.92;;;33.78;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:47:45;51.72;;;35.05;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:52:46;46.03;;;32.00;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:55:14;47.88;;;31.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T07:57:42;46.70;;;32.97;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:00:11;54.42;;;36.67;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:02:42;60.13;;;37.28;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:05:09;60.72;;;37.55;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:07:38;63.95;;;38.40;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:10:05;53.92;;;35.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:12:33;58.78;;;37.03;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:15:04;54.50;;;35.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:17:33;51.72;;;34.70;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:20:00;52.03;;;33.67;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:22:26;55.28;;;36.50;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:24:54;51.10;;;33.25;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:27:27;48.17;;;31.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:29:55;48.30;;;32.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:32:22;47.45;;;33.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:34:49;46.00;;;33.00;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:37:17;44.50;;;31.50;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:39:44;46.88;;;32.20;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:42:11;44.15;;;32.35;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:44:38;43.38;;;31.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:47:05;43.38;;;31.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:49:32;42.58;;;30.70;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:51:59;39.92;;;31.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:54:26;38.97;;;30.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:56:53;37.25;;;30.05;;
43994;SDS011;51687;52.160;5.298;2023-02-22T08:59:20;40.13;;;31.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:01:46;37.45;;;29.90;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:04:13;35.97;;;28.48;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:06:40;45.58;;;32.75;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:09:09;40.88;;;30.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:11:36;38.60;;;31.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:14:02;37.97;;;30.23;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:16:29;35.45;;;29.30;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:18:57;41.30;;;30.80;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:21:23;36.38;;;29.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:23:50;40.00;;;30.67;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:26:19;36.25;;;29.77;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:28:49;35.45;;;27.73;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:31:16;30.73;;;27.30;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:33:43;32.58;;;27.25;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:36:12;31.58;;;27.58;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:38:40;31.10;;;27.00;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:41:15;39.97;;;30.98;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:43:55;35.00;;;29.20;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:46:28;32.70;;;26.80;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:49:14;32.97;;;28.02;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:54:44;35.28;;;28.42;;
43994;SDS011;51687;52.160;5.298;2023-02-22T09:57:23;31.05;;;27.55;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:00:02;36.25;;;29.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:02:48;38.25;;;28.35;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:05:28;38.65;;;30.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:08:00;35.38;;;28.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:10:32;34.17;;;28.52;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:13:03;37.22;;;29.58;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:15:50;37.17;;;29.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:18:46;35.25;;;29.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:21:54;38.97;;;29.25;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:27:19;32.65;;;29.20;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:29:49;32.53;;;27.63;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:32:20;32.08;;;28.27;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:35:13;37.65;;;29.27;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:37:51;33.78;;;27.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:40:22;32.60;;;27.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:43:07;33.63;;;28.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:45:34;28.88;;;25.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:48:04;30.17;;;26.92;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:50:37;29.52;;;26.27;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:53:07;30.08;;;26.58;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:55:34;30.77;;;26.45;;
43994;SDS011;51687;52.160;5.298;2023-02-22T10:58:04;30.58;;;26.23;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:00:33;28.67;;;25.65;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:03:18;31.35;;;27.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:05:47;35.30;;;26.65;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:08:24;32.63;;;26.75;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:10:58;29.27;;;25.88;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:16:00;30.50;;;26.30;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:18:42;29.73;;;25.77;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:21:10;28.35;;;25.35;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:23:39;32.40;;;24.52;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:26:11;30.60;;;25.35;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:28:44;32.05;;;25.83;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:31:18;32.65;;;25.77;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:33:52;29.02;;;23.65;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:39:04;37.53;;;26.42;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:41:36;36.72;;;26.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:46:55;37.22;;;28.05;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:49:36;35.45;;;26.80;;
43994;SDS011;51687;52.160;5.298;2023-02-22T11:52:28;41.25;;;27.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:03:36;41.78;;;28.25;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:20:36;41.78;;;27.92;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:26:04;37.75;;;28.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:28:38;36.75;;;27.25;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:31:12;39.45;;;27.42;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:37:30;38.72;;;28.20;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:42:51;34.22;;;25.73;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:45:25;36.28;;;27.75;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:50:53;33.67;;;24.52;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:53:25;34.45;;;25.48;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:56:40;35.10;;;26.63;;
43994;SDS011;51687;52.160;5.298;2023-02-22T12:59:10;34.67;;;25.90;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:01:53;36.80;;;26.20;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:04:24;34.92;;;26.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:06:57;36.67;;;27.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:09:36;33.70;;;26.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:12:32;34.38;;;26.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:15:03;36.13;;;25.77;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:18:10;32.78;;;25.70;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:20:53;38.35;;;25.90;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:28:58;33.20;;;25.30;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:34:19;42.05;;;26.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:39:35;37.60;;;26.80;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:42:17;37.75;;;26.67;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:44:55;31.08;;;25.15;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:52:54;30.73;;;25.58;;
43994;SDS011;51687;52.160;5.298;2023-02-22T13:57:58;29.02;;;25.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:08:36;32.72;;;26.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:11:02;28.50;;;25.20;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:14:16;30.15;;;24.65;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:16:26;29.95;;;25.55;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:24:50;27.90;;;25.02;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:27:17;29.67;;;26.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:29:54;28.33;;;24.75;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:32:29;29.70;;;24.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:34:59;28.23;;;25.00;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:37:39;28.77;;;25.77;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:46:01;28.10;;;25.30;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:48:36;27.45;;;24.52;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:51:21;25.60;;;22.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:54:11;26.63;;;24.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:57:13;27.00;;;24.23;;
43994;SDS011;51687;52.160;5.298;2023-02-22T14:59:51;26.20;;;23.20;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:02:48;25.60;;;23.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:05:18;27.40;;;24.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:07:49;27.70;;;24.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:10:26;26.17;;;23.70;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:15:44;25.80;;;23.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:18:22;25.08;;;22.73;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:21:02;24.33;;;22.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:24:03;25.55;;;22.92;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:29:17;24.33;;;21.92;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:31:46;25.38;;;22.88;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:36:41;26.15;;;23.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:39:28;24.58;;;22.58;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:44:38;25.73;;;22.50;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:47:16;25.55;;;23.02;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:53:04;24.40;;;22.02;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:55:33;25.85;;;22.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T15:58:09;25.55;;;23.23;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:00:46;26.70;;;24.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:03:17;26.73;;;24.13;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:05:55;25.58;;;22.83;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:11:25;25.25;;;22.92;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:13:56;25.45;;;22.85;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:16:28;27.08;;;24.33;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:21:51;26.67;;;24.17;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:24:24;26.40;;;23.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:30:16;27.80;;;25.00;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:33:02;28.08;;;24.77;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:35:31;26.88;;;23.95;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:38:04;30.13;;;25.50;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:40:34;28.65;;;25.73;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:43:07;28.98;;;26.20;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:45:37;28.70;;;26.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:48:29;28.90;;;26.05;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:53:25;29.60;;;26.70;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:55:56;34.88;;;27.20;;
43994;SDS011;51687;52.160;5.298;2023-02-22T16:58:28;29.88;;;27.10;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:00:58;30.15;;;27.38;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:03:25;38.15;;;27.92;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:05:52;32.63;;;29.45;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:08:19;36.67;;;29.65;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:10:46;32.22;;;28.90;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:13:21;40.17;;;35.97;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:15:52;48.13;;;40.28;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:18:23;43.92;;;39.00;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:20:54;49.80;;;42.22;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:23:22;50.00;;;41.55;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:25:53;46.90;;;40.00;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:28:25;51.95;;;41.08;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:30:53;48.80;;;41.05;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:33:27;49.15;;;43.50;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:35:56;57.08;;;44.60;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:38:25;51.55;;;44.92;;
43994;SDS011;51687;52.160;5.298;2023-02-22T17:40:54;59.97;;;45.50;;