sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2024-01-30T00:01:15;1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:03:41;1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:06:08;1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:08:33;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:10:59;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:13:26;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:15:52;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:18:18;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:20:44;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:23:09;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:25:35;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:28:00;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:30:26;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:32:52;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:35:17;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:37:43;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:40:09;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:42:43;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:45:14;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:47:39;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:50:05;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:52:31;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:54:58;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:57:24;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T00:59:49;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:02:15;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:04:42;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:07:08;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:09:34;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:11:59;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:14:25;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:16:50;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:19:16;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:21:41;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:24:08;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:26:34;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:28:59;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:31:25;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:33:54;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:36:20;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:38:45;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:41:11;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:43:36;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:46:04;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:48:30;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:50:57;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:53:23;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:55:48;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T01:58:14;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:00:40;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:03:09;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:05:36;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:08:02;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:10:28;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:12:54;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:15:19;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:17:45;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:20:12;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:22:39;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:25:06;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:27:31;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:29:57;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:32:22;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:34:48;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:37:13;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:39:39;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:42:05;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:44:30;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:46:56;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:49:21;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:51:47;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:54:13;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:56:38;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T02:59:06;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:01:31;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:03:57;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:06:23;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:08:48;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:11:14;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:13:39;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:16:06;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:18:31;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:20:57;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:23:22;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:25:48;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:28:13;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:30:39;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:33:04;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:35:30;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:37:56;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:40:21;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:42:47;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:45:12;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:47:38;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:50:04;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:52:30;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:54:55;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:57:21;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T03:59:47;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:02:12;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:04:38;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:07:04;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:09:29;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:11:55;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:14:20;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:16:46;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:19:11;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:21:37;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:24:03;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:26:28;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:28:54;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:31:19;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:33:45;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:36:10;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:38:37;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:41:02;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:43:28;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:45:53;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:48:19;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:50:45;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:53:10;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:55:36;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T04:58:01;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:00:27;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:02:54;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:05:20;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:07:47;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:10:13;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:12:39;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:15:04;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:17:30;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:19:56;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:22:21;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:24:47;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:27:12;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:29:41;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:32:06;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:34:32;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:36:58;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:39:24;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:41:49;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:44:15;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:46:40;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:49:06;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:51:31;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:53:57;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:56:22;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T05:58:48;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:01:15;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:03:41;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:06:08;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:08:34;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:11:00;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:13:26;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:15:52;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:18:17;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:20:43;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:23:09;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:25:34;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:28:00;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:30:25;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:32:51;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:35:16;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:37:43;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:40:08;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:42:34;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:45:00;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:47:25;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:49:51;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:52:16;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:54:42;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:57:08;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T06:59:37;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:02:03;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:04:29;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:06:57;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:09:22;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:11:48;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:14:14;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:16:39;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:19:05;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:21:30;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:23:56;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:26:21;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:28:47;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:31:13;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:33:38;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:36:04;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:38:33;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:40:59;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:43:24;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:45:50;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:48:15;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:50:41;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:53:06;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:55:32;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T07:57:58;1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:00:24;1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:02:50;1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:05:16;1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:07:41;1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:10:11;1.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:12:38;1.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:15:04;1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:17:30;1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:19:55;1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:22:21;1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:24:46;1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:27:12;1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:29:38;1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:32:05;1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:34:31;1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:36:56;1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:39:22;1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:41:48;1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:44:13;1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:46:39;1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:49:04;1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:51:30;1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:53:56;1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:56:22;2.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T08:58:47;2.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:01:14;2.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:03:39;2.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:06:10;2.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:08:35;2.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:11:02;2.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:13:27;2.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:15:53;2.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:18:18;2.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:20:44;2.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:23:13;2.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:25:38;2.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:28:05;2.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:30:32;2.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:32:57;2.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:35:23;2.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:37:48;2.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:40:14;2.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:42:46;2.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:45:14;2.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:47:41;2.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:50:14;2.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:52:40;2.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:55:07;2.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T09:57:34;2.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:00:00;2.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:02:25;2.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:04:52;3.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:07:18;3.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:09:45;3.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:12:10;3.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:14:40;3.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:17:08;3.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:19:35;3.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:22:01;3.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:24:26;3.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:26:53;3.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:29:19;3.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:31:44;3.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:34:10;3.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:36:40;4.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:39:28;4.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:41:56;4.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:44:26;4.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:46:58;4.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:49:26;4.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:51:52;4.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:54:20;4.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:56:46;4.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T10:59:12;4.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:01:38;4.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:04:04;4.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:06:30;4.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:09:05;4.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:11:51;4.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:14:23;4.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:16:49;4.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:19:22;4.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:21:50;4.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:24:19;4.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:26:57;4.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:29:29;4.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:31:56;4.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:34:22;4.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:36:59;4.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:39:25;4.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:41:54;4.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:44:20;4.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:46:51;4.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:49:17;4.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:51:45;4.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:54:11;4.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:56:37;4.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T11:59:05;5.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:01:32;5.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:04:01;5.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:06:27;5.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:08:57;5.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:11:24;5.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:13:50;5.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:16:26;5.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:18:59;5.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:21:27;5.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:23:52;5.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:26:18;5.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:28:50;5.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:31:16;5.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:33:41;5.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:36:09;5.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:38:34;5.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:41:00;5.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:43:25;5.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:45:53;5.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:48:18;5.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:50:45;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:53:10;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:55:38;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T12:58:03;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:00:29;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:02:55;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:05:21;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:07:46;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:10:12;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:12:38;5.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:15:04;5.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:17:31;5.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:19:56;5.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:22:23;5.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:24:49;5.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:27:15;5.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:29:40;5.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:32:06;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:34:32;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:36:58;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:39:23;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:41:49;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:44:15;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:46:42;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:49:08;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:51:34;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:53:59;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:56:25;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T13:58:53;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:01:18;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:03:44;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:06:11;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:08:37;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:11:03;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:13:29;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:15:56;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:18:22;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:20:47;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:23:13;6.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:25:39;6.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:28:04;6.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:30:30;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:32:56;6.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:35:22;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:37:47;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:40:13;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:42:39;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:45:05;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:47:31;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:49:57;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:52:23;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:54:49;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:57:14;6.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T14:59:40;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:02:06;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:04:32;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:06:57;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:09:23;5.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:11:51;5.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:14:17;5.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:16:43;5.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:19:09;5.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:21:35;5.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:24:02;5.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:26:28;5.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:28:54;5.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:31:19;5.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:33:45;5.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:36:11;5.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:38:38;5.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:41:04;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:43:29;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:45:58;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:48:23;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:50:49;5.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-30T15:53:14;5.40;99.90