sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2022-12-07T00:01:20;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:03:48;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:06:17;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:08:44;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:11:12;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:13:41;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:16:10;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:18:38;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:21:06;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:23:34;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:26:05;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:28:32;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:31:05;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:33:33;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:36:02;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:38:31;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:40:59;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:43:26;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:45:54;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:48:23;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:50:49;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:53:17;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:55:44;3.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T00:58:11;3.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:00:40;3.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:03:09;3.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:05:38;3.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:08:05;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:10:32;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:12:59;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:15:26;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:17:53;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:20:21;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:22:49;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:25:16;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:27:43;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:30:10;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:32:37;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:35:05;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:37:34;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:40:04;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:42:31;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:47:58;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:50:26;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:52:58;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:55:27;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T01:57:54;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:00:22;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:02:52;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:05:19;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:07:47;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:10:18;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:12:48;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:15:16;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:17:48;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:20:26;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:23:30;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:29:20;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:31:56;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:34:33;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:37:06;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:39:41;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:42:14;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:44:43;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:47:14;3.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:49:42;3.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:52:09;3.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:54:36;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:57:12;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T02:59:46;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:02:22;2.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:04:58;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:07:34;2.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:10:09;2.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:12:43;2.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:15:16;2.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:17:46;2.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:20:17;2.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:22:46;2.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:25:15;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:27:45;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:30:18;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:32:48;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:35:19;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:37:52;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:40:26;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:42:57;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:45:33;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:48:05;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:50:40;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:53:11;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:55:42;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T03:58:12;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:00:43;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:03:10;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:05:37;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:08:04;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:10:31;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:12:58;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:15:24;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:17:53;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:20:21;2.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:22:48;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:25:15;2.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:27:41;2.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:30:09;2.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:32:36;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:35:05;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:37:32;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:39:59;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:42:26;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:44:52;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:47:19;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:49:46;2.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:52:14;2.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:54:41;2.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:57:07;2.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T04:59:34;2.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:02:01;2.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:04:28;2.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:06:54;2.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:09:23;2.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:11:49;2.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:14:18;2.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:16:46;2.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:19:14;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:21:41;2.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:24:09;2.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:26:38;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:29:05;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:31:32;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:33:59;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:36:26;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:38:54;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:41:20;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:44:06;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:46:33;2.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:49:00;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:51:27;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:53:54;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:56:20;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T05:58:48;2.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:01:33;2.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:04:00;2.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:06:27;2.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:08:53;2.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:11:20;3.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:14:04;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:16:32;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:18:59;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:21:26;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:23:52;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:26:19;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:28:46;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:31:13;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:33:41;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:36:09;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:38:35;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:41:02;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:43:29;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:45:56;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:48:23;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:50:52;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:53:18;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:55:45;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T06:58:12;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:00:39;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:03:06;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:05:32;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:08:01;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:10:28;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:12:54;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:15:21;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:17:48;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:20:15;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:22:42;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:25:10;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:27:36;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:30:04;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:32:31;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:34:58;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:37:25;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:39:52;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:42:20;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:44:47;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:47:13;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:49:40;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:52:07;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:54:34;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:57:00;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T07:59:28;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:01:55;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:04:22;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:06:49;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:09:15;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:11:42;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:14:10;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:16:38;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:19:05;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:21:32;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:23:59;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:26:26;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:28:53;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:31:20;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:33:48;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:36:16;3.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:38:43;3.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:41:10;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:43:37;3.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:46:07;3.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:48:37;3.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:51:07;3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:53:34;3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:56:01;3.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T08:58:28;3.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:00:55;3.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:03:21;3.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:05:48;3.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:08:16;4.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:10:43;4.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:13:10;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:15:37;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:18:04;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:20:31;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:22:58;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:25:26;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:27:56;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:30:23;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:32:52;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:35:19;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:37:45;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:40:13;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:42:44;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:45:15;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:47:43;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:50:14;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:52:43;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:55:12;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T09:57:39;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:00:13;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:02:42;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:05:13;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:07:41;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:10:14;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:12:56;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:15:41;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:18:27;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:21:04;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:23:33;4.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:26:20;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:28:47;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:31:18;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:33:50;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:36:23;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:38:53;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:41:25;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:43:53;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:52:13;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:54:47;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T10:57:34;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:00:13;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:03:01;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:05:39;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:08:18;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:10:50;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:13:26;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:16:08;4.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:18:43;4.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:21:16;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:23:53;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:26:34;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:29:16;4.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:31:58;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:34:36;4.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:37:09;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:39:41;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:42:15;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:44:49;4.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:47:22;4.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:49:54;4.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:52:30;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:54:59;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T11:57:33;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:00:05;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:02:39;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:05:16;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:07:45;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:10:19;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:13:03;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:15:42;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:18:31;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:21:07;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:23:40;3.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:26:15;3.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:28:50;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:31:32;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:34:02;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:36:45;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:39:14;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:41:58;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:45:11;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:47:55;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:50:25;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:53:00;4.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T12:58:39;4.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:01:43;5.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:04:40;5.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:13:32;5.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:19:00;5.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:21:43;4.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:24:12;5.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:26:42;5.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:29:12;5.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:31:40;5.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:34:30;5.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:36:57;5.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:39:26;4.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:41:56;4.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:44:24;4.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:46:59;4.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:49:29;4.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:52:13;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:54:45;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:57:13;4.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T13:59:40;4.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:02:18;4.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:04:48;4.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:07:23;4.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:09:56;4.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:12:24;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:14:52;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:17:21;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:19:51;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:22:26;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:25:17;4.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:27:51;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:30:21;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:32:51;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:35:19;4.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:37:47;4.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:40:15;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:42:43;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:45:16;4.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:47:43;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:50:12;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:52:40;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:55:13;4.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T14:57:41;4.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:00:10;4.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:02:41;4.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:05:08;3.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:07:34;3.90;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:10:01;3.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:12:28;3.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:14:55;3.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:17:22;3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:19:50;3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:22:16;3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:24:43;3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:27:10;3.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:29:37;3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:32:04;3.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:34:31;3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:36:59;3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:39:26;3.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:41:52;3.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:44:19;3.60;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:47:04;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:49:31;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:51:59;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:54:27;3.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:56:55;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T15:59:22;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:01:49;3.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:04:15;3.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:06:42;3.20;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:09:11;3.10;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:11:38;3.00;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:14:05;2.80;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:16:31;2.70;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:18:58;2.30;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:21:25;2.50;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:23:52;2.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:26:21;2.40;99.90
19878;DHT22;10101;52.204;9.910;2022-12-07T16:28:48;2.40;99.90