sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2625;DHT22;1322;53.256;10.386;2023-12-22T00:01:29;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:03:54;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:06:20;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:08:46;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:11:12;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:13:37;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:16:03;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:18:29;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:20:55;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:23:20;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:25:46;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:28:11;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:30:37;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:33:03;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:35:29;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:37:54;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:40:20;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:42:45;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:45:11;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:47:37;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:50:03;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:52:30;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:54:56;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:57:21;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T00:59:47;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:02:17;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:04:43;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:07:09;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:09:35;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:12:01;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:14:29;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:16:55;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:19:20;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:21:46;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:24:12;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:26:37;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:29:03;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:31:29;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:33:54;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:36:20;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:38:46;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:41:11;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:43:37;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:46:03;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:48:29;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:50:56;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:53:24;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:55:51;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T01:58:21;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:00:47;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:03:13;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:05:41;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:08:07;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:10:32;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:12:58;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:15:24;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:17:57;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:20:24;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:22:53;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:25:19;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:27:48;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:30:26;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:32:59;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:35:27;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:37:55;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:40:22;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:42:49;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:45:17;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:47:43;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:50:09;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:52:35;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:55:01;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:57:27;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T02:59:53;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:02:18;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:04:44;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:07:12;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:09:37;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:12:03;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:14:32;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:16:59;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:19:25;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:21:51;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:24:16;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:26:45;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:29:10;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:31:36;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:34:01;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:38:53;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:41:21;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:43:47;3.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:46:13;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:48:38;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:51:04;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:53:30;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:55:56;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T03:58:21;3.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:00:47;3.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:03:13;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:05:38;3.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:08:05;3.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:10:31;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:12:57;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:15:22;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:17:48;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:20:15;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:22:41;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:25:07;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:27:33;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:29:59;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:32:25;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:34:50;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:37:16;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:39:42;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:42:07;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:44:33;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:46:58;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:49:24;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:51:49;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:54:15;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:56:41;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T04:59:06;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:01:32;3.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:03:57;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:06:23;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:08:48;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:11:14;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:13:39;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:16:07;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:18:33;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:20:58;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:23:24;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:25:49;3.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:28:15;3.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:30:40;3.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:33:06;4.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:35:32;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:37:57;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:40:23;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:42:48;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:45:14;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:47:40;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:50:07;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:52:32;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:54:58;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:57:27;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T05:59:52;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:02:18;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:04:43;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:07:10;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:09:36;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:12:02;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:14:28;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:16:54;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:19:22;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:21:49;3.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:24:15;3.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:26:42;3.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:29:07;3.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:31:33;3.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:33:58;3.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:36:28;3.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:38:55;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:41:27;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:43:53;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:46:21;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:48:48;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:51:24;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:53:50;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:56:21;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T06:58:47;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:03:49;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:06:16;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:08:42;3.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:11:09;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:13:35;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:16:01;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:18:28;3.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:20:56;3.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:23:23;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:25:48;3.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:28:14;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:30:41;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:33:06;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:35:32;3.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:37:57;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:40:23;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:42:48;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:45:16;3.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:47:41;3.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:50:07;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:52:34;3.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:55:04;3.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:57:30;4.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T07:59:55;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:02:21;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:04:49;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:07:15;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:09:41;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:12:07;4.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:14:33;3.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:16:58;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:19:24;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:21:52;3.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:24:18;3.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:26:43;3.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:29:09;3.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:31:35;3.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:34:00;3.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:36:26;4.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:38:52;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:41:17;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:43:43;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:46:08;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:48:35;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:51:01;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:53:26;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:55:55;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T08:58:22;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:00:47;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:03:13;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:05:39;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:08:05;4.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:10:31;4.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:12:58;4.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:15:23;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:17:49;4.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:20:17;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:22:42;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:25:08;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:27:36;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:30:02;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:32:30;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:34:55;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:37:24;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:39:50;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:42:15;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:44:42;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:47:09;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:49:37;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:52:04;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:54:32;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:56:59;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T09:59:25;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:01:52;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:04:20;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:06:47;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:09:14;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:11:43;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:14:10;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:16:39;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:19:05;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:21:32;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:23:57;5.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:26:23;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:28:48;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:31:14;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:33:40;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:36:07;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:38:34;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:41:03;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:43:29;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:45:55;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:48:22;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:50:48;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:53:14;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:55:40;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T10:58:06;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:00:37;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:03:07;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:05:37;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:08:07;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:10:39;5.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:13:07;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:15:34;5.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:18:01;5.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:20:27;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:22:59;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:25:26;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:27:52;5.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:30:20;5.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:32:49;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:35:15;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:37:42;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:40:08;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:42:38;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:45:10;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:47:37;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:50:02;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:52:28;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:54:55;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T11:59:56;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:02:22;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:04:48;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:10:09;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:12:35;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:15:15;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:17:42;4.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:20:11;4.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:22:38;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:25:08;4.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:27:35;4.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:30:11;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:32:37;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:35:04;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:37:30;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:39:58;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:42:29;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:44:56;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:47:22;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:49:59;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:52:26;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:54:52;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:57:18;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T12:59:47;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:02:15;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:04:40;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:07:06;6.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:09:33;6.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:12:03;6.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:14:28;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:16:56;5.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:19:26;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:21:53;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:24:19;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:26:45;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:29:12;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:31:41;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:34:12;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:36:39;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:39:05;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:41:38;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:44:07;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:46:33;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:49:02;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:51:42;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:54:08;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:56:37;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T13:59:06;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:01:32;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:03:58;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:06:25;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:08:51;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:11:17;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:13:43;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:16:09;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:18:35;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:21:01;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:23:27;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:25:52;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:28:18;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:30:44;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:33:10;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:35:36;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:38:02;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:40:28;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:42:54;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:45:19;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:47:45;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:50:11;5.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:52:37;5.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:55:02;5.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:57:29;5.50;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T14:59:55;5.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:02:21;5.40;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:04:47;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:07:17;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:09:43;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:12:10;5.10;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:14:35;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:17:01;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:19:27;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:21:52;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:24:19;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:26:44;5.30;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:29:10;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:31:36;4.90;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:34:02;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:36:28;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:38:54;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:41:20;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:43:46;4.60;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:46:11;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:48:38;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:51:07;4.70;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:53:36;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:56:10;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T15:58:37;4.80;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T16:01:03;5.20;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T16:03:29;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T16:05:55;5.00;99.90
2625;DHT22;1322;53.256;10.386;2023-12-22T16:08:22;5.10;99.90