sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2022-11-04T00:02:05;10.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:04:32;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:06:58;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:09:29;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:11:56;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:14:42;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:17:12;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:19:46;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:22:31;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:25:16;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:28:04;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:30:54;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:33:21;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:35:53;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:38:20;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:40:47;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:43:14;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:45:41;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:48:08;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:50:36;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:53:03;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:55:30;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T00:57:57;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:00:24;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:02:51;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:05:17;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:07:44;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:10:10;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:12:37;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:15:04;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:17:31;10.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:19:57;10.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:22:24;10.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:24:51;10.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:27:18;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:29:45;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:32:12;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:34:39;10.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:37:09;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:39:36;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:42:02;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:50:03;10.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:52:38;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:55:25;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T01:57:55;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:00:23;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:02:53;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:05:21;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:07:49;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:10:19;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:12:48;10.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:18:50;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:38:12;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:40:52;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:48:54;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:51:32;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:56:51;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T02:59:39;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:02:10;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:04:44;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:07:14;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:09:50;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:12:23;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:14:56;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:17:33;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:20:05;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:22:34;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:25:06;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:27:51;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:30:21;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:33:09;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:35:39;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:38:06;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:40:33;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:43:21;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:45:50;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:48:17;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:50:46;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:53:16;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:56:00;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T03:58:42;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:04:25;10.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:07:30;10.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:09:59;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:12:36;9.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:15:18;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:17:49;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:20:20;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:22:53;9.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:25:24;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:28:12;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:30:41;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:33:11;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:35:42;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:38:25;9.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:41:30;9.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:44:26;9.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:47:22;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:49:57;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:52:33;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:55:02;9.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:57:29;9.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T04:59:55;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:02:22;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:04:49;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:07:15;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:09:43;9.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:12:09;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:14:36;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:17:03;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:19:30;9.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:21:57;9.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:24:24;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:26:50;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:29:17;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:31:44;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:34:11;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:36:39;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:39:06;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:41:33;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:44:01;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:46:29;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:48:55;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:51:25;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:53:52;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:56:19;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T05:58:45;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:01:32;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:04:00;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:06:29;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:08:56;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:11:24;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:13:53;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:16:20;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:18:47;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:23:42;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:26:10;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:28:37;9.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:31:07;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:33:34;8.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:36:05;8.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:38:33;8.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:41:00;8.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:43:27;8.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:45:55;8.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:48:22;8.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:50:48;8.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:53:15;8.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:55:43;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T06:58:10;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:00:37;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:03:03;8.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:05:32;8.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:07:59;8.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:10:26;8.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:12:52;8.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:15:20;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:17:53;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:20:19;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:22:46;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:25:12;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:27:39;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:30:07;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:32:34;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:35:00;8.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:37:27;8.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:39:54;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:42:21;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:44:47;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:47:14;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:49:41;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:52:07;8.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:54:34;9.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:57:01;9.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T07:59:27;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:01:54;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:04:21;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:06:47;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:09:14;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:11:41;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:14:09;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:16:35;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:19:02;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:21:30;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:23:57;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:26:24;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:28:51;9.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:31:23;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:33:51;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:36:24;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:38:51;9.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:41:22;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:43:49;9.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:46:16;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:48:43;10.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:51:17;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:53:44;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:56:16;10.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T08:58:44;10.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:01:11;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:03:40;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:06:10;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:08:38;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:11:11;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:13:38;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:16:06;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:18:33;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:21:04;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:23:32;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:26:05;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:28:32;10.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:30:58;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:33:25;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:35:56;10.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:38:24;10.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:40:51;10.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:45:54;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:48:34;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:51:04;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:53:48;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:56:19;10.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T09:58:48;10.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:01:27;10.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:07:03;11.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:09:46;11.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:21:03;11.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:23:51;11.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:26:32;11.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:29:05;11.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:31:36;11.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:34:07;11.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:36:38;11.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:39:27;11.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:41:54;11.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:52:00;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:54:27;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:56:56;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T10:59:36;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:02:07;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:04:37;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:07:07;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:09:48;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:12:24;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:15:29;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:20:32;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:23:03;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:25:49;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:28:23;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:30:55;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:33:37;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:36:17;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:39:04;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:41:33;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:44:19;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:46:56;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:49:26;11.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:51:55;11.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:54:28;11.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:57:01;11.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T11:59:55;12.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T12:05:18;12.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T12:08:36;12.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T12:25:04;12.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T12:30:23;12.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T12:35:56;12.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T12:41:41;12.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T12:44:58;12.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T12:55:43;12.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:00:40;12.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:06:14;12.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:11:32;12.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:14:22;11.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:16:59;11.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:19:41;11.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:22:12;11.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:24:58;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:27:52;11.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:36:25;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:38:57;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:44:28;11.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:47:02;11.60;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:49:31;11.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T13:52:02;11.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:02:58;11.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:16:12;11.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:18:51;11.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:21:22;11.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:23:59;11.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:26:28;11.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:29:12;11.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:31:45;11.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:34:28;11.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:36:57;11.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:39:32;11.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:42:02;11.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:44:35;11.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:47:13;10.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:49:48;10.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T14:57:39;10.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:05:59;10.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:11:14;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:13:55;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:16:27;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:18:57;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:21:24;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:23:53;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:26:28;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:28:59;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:31:31;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:34:00;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:36:29;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:38:58;10.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:41:29;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:44:15;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:46:49;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:49:22;10.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:51:52;10.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:54:23;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:56:53;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T15:59:32;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:02:01;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:04:29;10.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:09:50;10.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:14:56;10.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:17:24;10.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:20:03;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:22:32;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:25:02;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:27:32;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:30:08;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:32:50;9.90;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:35:24;9.80;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:37:53;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:40:22;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:42:50;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:47:54;9.70;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:50:23;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:52:50;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:55:17;9.50;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T16:57:44;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:00:23;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:02:49;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:05:17;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:07:44;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:10:26;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:12:53;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:15:20;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:17:46;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:20:15;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:22:44;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:25:19;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:27:47;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:30:14;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:32:42;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:35:10;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:37:37;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:40:05;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:42:32;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:45:17;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:47:44;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:50:11;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:52:39;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:55:08;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T17:57:42;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:00:09;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:02:36;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:05:04;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:07:31;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:09:57;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:12:24;9.40;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:15:11;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:17:39;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:20:09;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:22:40;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:25:08;9.30;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:27:34;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:30:01;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:32:28;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:34:55;9.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:37:21;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:39:49;9.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:42:16;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:44:42;9.00;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:47:09;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:49:36;9.10;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:52:03;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:54:30;9.20;99.90
3752;DHT22;50827;47.014;7.652;2022-11-04T18:56:56;9.20;99.90