sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:01:27;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:04:29;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:07:31;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:10:33;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:13:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:16:48;2;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:19:50;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:22:52;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:25:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:29:06;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:32:09;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:35:11;3;3;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:38:13;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:41:22;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:44:32;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:47:34;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:50:36;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:53:37;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:56:41;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T00:59:48;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:02:50;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:05:51;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:08:53;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:11:56;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:15:09;6;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:18:14;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:21:16;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:24:18;5;5;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:27:20;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:30:30;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:33:35;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:36:36;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:39:38;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:42:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:45:51;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:48:55;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:52:01;5;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:55:21;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T01:58:27;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:04:48;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:07:52;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:10:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:13:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:17:00;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:20:18;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:29:51;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:32:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:36:05;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:39:12;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:42:25;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:45:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:48:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:51:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:54:49;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T02:57:59;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:01:01;3;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:04:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:07:07;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:10:10;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:13:20;2;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:16:23;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:19:24;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:22:26;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:25:29;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:28:41;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:31:42;12;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:34:45;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:37:48;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:40:52;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:44:01;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:47:03;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:50:07;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:53:11;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:56:12;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T03:59:22;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:02:24;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:05:27;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:08:30;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:11:32;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:14:43;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:17:49;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:20:51;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:23:54;2;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:26:57;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:30:04;6;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:33:08;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:36:09;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:39:11;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:42:13;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:45:24;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:48:26;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:51:28;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:54:30;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T04:57:31;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:00:45;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:03:47;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:06:48;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:09:50;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:12:52;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:15:54;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:18:56;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:22:01;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:25:03;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:28:06;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:31:07;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:34:09;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:37:12;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:40:15;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:43:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:46:24;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:49:26;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:52:28;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:55:31;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T05:58:41;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:01:43;5;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:04:45;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:07:47;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:10:49;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:14:01;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:17:07;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:20:10;6;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:23:14;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:26:16;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:29:22;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:32:25;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:35:27;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:38:31;6;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:41:33;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:44:43;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:47:52;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:50:54;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:53:56;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T06:56:58;5;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:00:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:03:06;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:06:08;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:09:10;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:12:14;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:15:24;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:18:27;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:21:28;3;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:24:30;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:27:32;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:30:45;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:33:47;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:36:48;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:39:50;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:42:52;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:45:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:48:56;5;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:52:01;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:55:04;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T07:58:06;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:01:11;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:04:17;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:07:22;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:10:25;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:13:26;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:16:28;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:19:30;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:22:32;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:25:34;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:28:38;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:31:41;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:34:43;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:37:45;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:40:48;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:44:00;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:47:02;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:50:04;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:53:06;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:56:09;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T08:59:20;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:02:22;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:05:24;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:08:26;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:11:30;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:14:40;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:17:43;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:20:46;4;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:23:48;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:26:52;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:30:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:33:04;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:36:09;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:39:11;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:45:29;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:48:43;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T09:58:43;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:01:41;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:04:48;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:07:57;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:11:10;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:17:31;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:20:48;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:24:01;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:33:35;2;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:40:11;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:43:18;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:46:25;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:49:37;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T10:59:09;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:05:34;6;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:08:38;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:11:45;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:14:49;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:18:03;5;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:21:06;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:27:41;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:30:49;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:33:56;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:37:04;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:43:19;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:49:42;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:53:03;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T11:56:04;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T12:02:29;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T12:12:29;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T12:22:23;2;2;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T12:38:47;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T12:48:20;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T12:51:28;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:01:02;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:04:18;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:07:35;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:10:37;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:13:43;7;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:16:50;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:26:31;7;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:42:42;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:49:00;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:52:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-03-18T13:58:33;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:04:50;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:07:53;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:17:31;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:20:39;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:23:43;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:30:00;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:39:46;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:42:59;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:46:04;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:52:28;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:55:34;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T14:58:37;4;3;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:01:45;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:04:52;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:07:56;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:10:58;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:17:23;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:20:27;7;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:23:33;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:26:42;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:29:47;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:33:01;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:36:13;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:39:27;5;5;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:42:31;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:45:40;8;3;2
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:48:51;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:51:59;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T15:55:25;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:01:26;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:04:31;9;7;5
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:07:35;4;4;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:10:39;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:13:44;8;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:17:30;11;6;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:20:33;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:23:35;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:26:37;14;8;6
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:29:39;8;7;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:32:41;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:39:01;4;4;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:42:13;7;5;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:45:19;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:48:25;8;5;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:51:27;6;5;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:54:30;6;3;3
77538;PMS7003;67783;51.656;16.106;2023-03-18T16:57:33;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:00:38;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:03:40;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:06:43;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:09:45;10;7;5
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:12:51;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:15:59;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:19:06;12;7;5
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:22:23;12;8;6
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:25:28;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:28:38;15;14;9
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:31:45;13;11;7
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:34:52;17;17;12
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:37:55;16;16;10
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:40:57;15;10;7
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:44:00;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:47:07;13;10;7
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:50:13;12;11;7
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:53:21;18;17;12
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:56:30;26;19;11
77538;PMS7003;67783;51.656;16.106;2023-03-18T17:59:39;20;18;11
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:02:44;24;23;15
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:05:45;40;33;20
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:08:47;35;30;20
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:11:50;20;16;12
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:15:00;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:18:04;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:21:16;11;9;6
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:24:27;19;15;12
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:27:32;22;20;13
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:30:37;17;14;10
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:33:40;29;22;14
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:36:43;23;19;12
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:39:48;15;12;8
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:42:50;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:45:53;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:48:57;14;11;8
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:51:59;56;41;23
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:55:09;59;43;23
77538;PMS7003;67783;51.656;16.106;2023-03-18T18:58:15;54;40;23
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:01:19;45;32;18
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:04:20;52;35;20
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:07:23;38;27;16
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:10:30;17;15;10
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:13:32;22;21;12
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:16:35;26;25;16
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:19:37;36;27;17
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:22:39;39;30;15
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:25:50;52;39;23
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:28:53;44;35;20
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:31:56;40;31;19
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:34:59;32;27;17
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:38:01;30;25;17
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:41:11;38;26;17
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:47:26;32;28;16
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:50:38;32;26;15
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:53:40;25;21;13
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:56:46;32;25;17
77538;PMS7003;67783;51.656;16.106;2023-03-18T19:59:49;31;23;16
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:02:53;36;26;17
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:05:58;28;25;14
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:09:01;34;28;17
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:12:03;62;44;25
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:15:16;58;42;26
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:18:20;47;38;22
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:21:28;35;28;19
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:24:34;34;29;18
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:27:36;35;27;17
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:30:38;25;21;14
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:33:41;26;17;12
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:36:46;25;21;14
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:39:49;27;21;15
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:42:53;33;23;15
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:45:56;32;23;13
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:49:00;23;21;13
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:52:18;25;14;5
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:55:25;37;32;19
77538;PMS7003;67783;51.656;16.106;2023-03-18T20:58:30;26;19;13
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:01:35;43;27;18
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:04:38;30;25;18
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:07:41;32;25;18
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:10:44;33;28;16
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:13:47;32;28;18
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:16:56;24;20;14
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:19:58;26;21;13
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:23:01;23;21;14
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:26:03;20;18;12
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:29:06;17;16;11
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:35:33;22;20;12
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:38:36;25;24;15
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:41:45;38;29;16
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:44:47;46;36;20
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:47:48;42;35;19
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:50:52;78;57;30
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:53:55;40;31;18
77538;PMS7003;67783;51.656;16.106;2023-03-18T21:57:08;38;32;20
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:00:17;32;25;14
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:03:21;36;28;17
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:06:32;36;31;18
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:09:34;27;19;7
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:12:36;27;22;15
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:15:38;26;24;15
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:18:40;30;22;14
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:21:53;18;15;9
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:24:55;26;17;10
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:27:57;18;17;11
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:31:00;14;14;8
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:34:01;14;13;9
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:37:03;15;14;9
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:40:06;17;13;7
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:46:24;13;10;6
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:49:27;12;8;6
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:52:36;12;9;7
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:55:38;11;10;7
77538;PMS7003;67783;51.656;16.106;2023-03-18T22:58:41;9;8;6