sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58373;BME280;44177;43.356;27.672;2023-03-23T00:00:00;98178.41;;;7.34;92.20
58373;BME280;44177;43.356;27.672;2023-03-23T00:02:29;98179.38;;;7.38;91.29
58373;BME280;44177;43.356;27.672;2023-03-23T00:04:57;98177.63;;;7.33;91.18
58373;BME280;44177;43.356;27.672;2023-03-23T00:07:25;98186.69;;;7.37;91.45
58373;BME280;44177;43.356;27.672;2023-03-23T00:09:53;98186.22;;;7.35;91.68
58373;BME280;44177;43.356;27.672;2023-03-23T00:12:24;98184.19;;;7.32;91.67
58373;BME280;44177;43.356;27.672;2023-03-23T00:15:04;98171.38;;;7.33;91.72
58373;BME280;44177;43.356;27.672;2023-03-23T00:17:31;98183.84;;;7.34;91.42
58373;BME280;44177;43.356;27.672;2023-03-23T00:20:01;98180.84;;;7.26;91.34
58373;BME280;44177;43.356;27.672;2023-03-23T00:22:28;98145.97;;;7.07;91.74
58373;BME280;44177;43.356;27.672;2023-03-23T00:24:54;98175.41;;;7.26;91.83
58373;BME280;44177;43.356;27.672;2023-03-23T00:27:21;98183.06;;;7.33;91.59
58373;BME280;44177;43.356;27.672;2023-03-23T00:29:49;98179.53;;;7.33;91.58
58373;BME280;44177;43.356;27.672;2023-03-23T00:32:19;98174.59;;;7.35;91.30
58373;BME280;44177;43.356;27.672;2023-03-23T00:34:46;98178.41;;;7.34;91.17
58373;BME280;44177;43.356;27.672;2023-03-23T00:37:13;98174.91;;;7.33;91.19
58373;BME280;44177;43.356;27.672;2023-03-23T00:39:42;98168.19;;;7.31;91.21
58373;BME280;44177;43.356;27.672;2023-03-23T00:42:10;98158.00;;;7.27;91.38
58373;BME280;44177;43.356;27.672;2023-03-23T00:44:37;98165.03;;;7.29;91.49
58373;BME280;44177;43.356;27.672;2023-03-23T00:47:05;98158.66;;;7.24;91.12
58373;BME280;44177;43.356;27.672;2023-03-23T00:49:31;98156.28;;;7.23;91.29
58373;BME280;44177;43.356;27.672;2023-03-23T00:52:00;98159.47;;;7.25;91.46
58373;BME280;44177;43.356;27.672;2023-03-23T00:54:27;98168.38;;;7.25;91.17
58373;BME280;44177;43.356;27.672;2023-03-23T00:56:53;98160.88;;;7.22;91.06
58373;BME280;44177;43.356;27.672;2023-03-23T00:59:20;98162.34;;;7.20;91.25
58373;BME280;44177;43.356;27.672;2023-03-23T01:01:46;98157.25;;;7.18;91.42
58373;BME280;44177;43.356;27.672;2023-03-23T01:04:12;98162.34;;;7.20;91.31
58373;BME280;44177;43.356;27.672;2023-03-23T01:06:39;98162.03;;;7.21;91.55
58373;BME280;44177;43.356;27.672;2023-03-23T01:09:13;98168.56;;;7.20;91.18
58373;BME280;44177;43.356;27.672;2023-03-23T01:11:43;98163.28;;;7.24;91.13
58373;BME280;44177;43.356;27.672;2023-03-23T01:14:10;98156.28;;;7.23;91.43
58373;BME280;44177;43.356;27.672;2023-03-23T01:16:36;98155.78;;;7.21;91.45
58373;BME280;44177;43.356;27.672;2023-03-23T01:19:02;98154.47;;;7.27;91.28
58373;BME280;44177;43.356;27.672;2023-03-23T01:21:28;98148.91;;;7.23;91.57
58373;BME280;44177;43.356;27.672;2023-03-23T01:23:53;98148.13;;;7.23;91.47
58373;BME280;44177;43.356;27.672;2023-03-23T01:26:22;98146.88;;;7.20;91.33
58373;BME280;44177;43.356;27.672;2023-03-23T01:28:48;98150.50;;;7.24;91.44
58373;BME280;44177;43.356;27.672;2023-03-23T01:31:16;98148.75;;;7.29;91.42
58373;BME280;44177;43.356;27.672;2023-03-23T01:33:43;98147.63;;;7.30;91.23
58373;BME280;44177;43.356;27.672;2023-03-23T01:36:14;98141.72;;;7.27;91.35
58373;BME280;44177;43.356;27.672;2023-03-23T01:38:42;98151.91;;;7.31;91.34
58373;BME280;44177;43.356;27.672;2023-03-23T01:41:08;98158.78;;;7.28;91.22
58373;BME280;44177;43.356;27.672;2023-03-23T01:43:33;98151.66;;;7.15;91.46
58373;BME280;44177;43.356;27.672;2023-03-23T01:45:59;98147.72;;;7.03;91.63
58373;BME280;44177;43.356;27.672;2023-03-23T01:48:35;98149.16;;;7.01;92.00
58373;BME280;44177;43.356;27.672;2023-03-23T01:51:06;98149.81;;;6.98;92.37
58373;BME280;44177;43.356;27.672;2023-03-23T01:53:59;98166.53;;;7.00;92.33
58373;BME280;44177;43.356;27.672;2023-03-23T01:56:32;98160.53;;;6.85;92.48
58373;BME280;44177;43.356;27.672;2023-03-23T01:59:04;98172.00;;;6.91;92.82
58373;BME280;44177;43.356;27.672;2023-03-23T02:01:30;98172.63;;;6.88;92.95
58373;BME280;44177;43.356;27.672;2023-03-23T02:03:56;98171.84;;;6.87;92.85
58373;BME280;44177;43.356;27.672;2023-03-23T02:06:23;98155.91;;;6.77;92.88
58373;BME280;44177;43.356;27.672;2023-03-23T02:08:50;98162.31;;;6.81;93.18
58373;BME280;44177;43.356;27.672;2023-03-23T02:11:19;98158.63;;;6.77;93.32
58373;BME280;44177;43.356;27.672;2023-03-23T02:13:45;98160.06;;;6.74;93.51
58373;BME280;44177;43.356;27.672;2023-03-23T02:19:28;98162.94;;;6.78;93.42
58373;BME280;44177;43.356;27.672;2023-03-23T02:24:55;98167.88;;;6.76;93.88
58373;BME280;44177;43.356;27.672;2023-03-23T02:36:19;98174.59;;;6.78;93.75
58373;BME280;44177;43.356;27.672;2023-03-23T02:38:54;98173.94;;;6.82;93.57
58373;BME280;44177;43.356;27.672;2023-03-23T02:41:24;98175.53;;;6.83;93.46
58373;BME280;44177;43.356;27.672;2023-03-23T02:43:51;98173.94;;;6.82;93.82
58373;BME280;44177;43.356;27.672;2023-03-23T02:46:19;98173.59;;;6.83;93.49
58373;BME280;44177;43.356;27.672;2023-03-23T02:48:46;98177.75;;;6.89;93.34
58373;BME280;44177;43.356;27.672;2023-03-23T02:51:14;98167.69;;;6.90;92.99
58373;BME280;44177;43.356;27.672;2023-03-23T02:53:42;98187.63;;;6.94;93.15
58373;BME280;44177;43.356;27.672;2023-03-23T02:56:08;98183.78;;;6.95;92.86
58373;BME280;44177;43.356;27.672;2023-03-23T02:58:36;98183.63;;;6.91;93.02
58373;BME280;44177;43.356;27.672;2023-03-23T03:01:46;98186.50;;;6.95;92.94
58373;BME280;44177;43.356;27.672;2023-03-23T03:04:10;98194.19;;;6.93;92.61
58373;BME280;44177;43.356;27.672;2023-03-23T03:07:30;98183.66;;;6.83;92.97
58373;BME280;44177;43.356;27.672;2023-03-23T03:10:06;98189.72;;;6.88;93.01
58373;BME280;44177;43.356;27.672;2023-03-23T03:18:28;98187.63;;;6.85;92.66
58373;BME280;44177;43.356;27.672;2023-03-23T03:21:02;98193.41;;;6.84;93.31
58373;BME280;44177;43.356;27.672;2023-03-23T03:23:29;98192.72;;;6.87;93.08
58373;BME280;44177;43.356;27.672;2023-03-23T03:25:57;98197.84;;;6.88;93.09
58373;BME280;44177;43.356;27.672;2023-03-23T03:28:24;98198.78;;;6.92;92.71
58373;BME280;44177;43.356;27.672;2023-03-23T03:30:56;98189.72;;;6.88;92.85
58373;BME280;44177;43.356;27.672;2023-03-23T03:33:26;98179.34;;;6.82;92.69
58373;BME280;44177;43.356;27.672;2023-03-23T03:35:54;98190.50;;;6.89;92.58
58373;BME280;44177;43.356;27.672;2023-03-23T03:38:21;98197.69;;;6.93;92.67
58373;BME280;44177;43.356;27.672;2023-03-23T03:40:46;98193.84;;;6.94;92.23
58373;BME280;44177;43.356;27.672;2023-03-23T03:43:12;98202.78;;;6.95;92.21
58373;BME280;44177;43.356;27.672;2023-03-23T03:45:37;98197.03;;;6.97;92.14
58373;BME280;44177;43.356;27.672;2023-03-23T03:48:03;98198.16;;;6.95;92.05
58373;BME280;44177;43.356;27.672;2023-03-23T03:50:29;98190.66;;;6.92;91.96
58373;BME280;44177;43.356;27.672;2023-03-23T03:52:54;98198.31;;;6.99;92.04
58373;BME280;44177;43.356;27.672;2023-03-23T03:55:20;98198.16;;;6.95;91.74
58373;BME280;44177;43.356;27.672;2023-03-23T03:57:45;98193.84;;;6.94;91.56
58373;BME280;44177;43.356;27.672;2023-03-23T04:00:11;98202.47;;;6.97;91.59
58373;BME280;44177;43.356;27.672;2023-03-23T04:02:45;98207.22;;;7.00;91.41
58373;BME280;44177;43.356;27.672;2023-03-23T04:05:13;98205.00;;;7.02;91.26
58373;BME280;44177;43.356;27.672;2023-03-23T04:07:39;98216.81;;;7.06;90.74
58373;BME280;44177;43.356;27.672;2023-03-23T04:10:07;98208.03;;;7.00;91.10
58373;BME280;44177;43.356;27.672;2023-03-23T04:12:33;98211.06;;;7.07;91.14
58373;BME280;44177;43.356;27.672;2023-03-23T04:14:59;98206.59;;;7.03;91.13
58373;BME280;44177;43.356;27.672;2023-03-23T04:17:25;98208.03;;;7.00;91.04
58373;BME280;44177;43.356;27.672;2023-03-23T04:19:52;98197.69;;;6.93;91.42
58373;BME280;44177;43.356;27.672;2023-03-23T04:22:17;98217.75;;;7.10;91.17
58373;BME280;44177;43.356;27.672;2023-03-23T04:24:43;98209.94;;;7.08;90.97
58373;BME280;44177;43.356;27.672;2023-03-23T04:27:08;98221.56;;;7.09;91.09
58373;BME280;44177;43.356;27.672;2023-03-23T04:29:34;98212.81;;;7.12;90.98
58373;BME280;44177;43.356;27.672;2023-03-23T04:31:59;98229.56;;;7.14;90.50
58373;BME280;44177;43.356;27.672;2023-03-23T04:34:27;98229.88;;;7.13;90.43
58373;BME280;44177;43.356;27.672;2023-03-23T04:36:53;98228.59;;;7.10;90.85
58373;BME280;44177;43.356;27.672;2023-03-23T04:39:18;98229.72;;;7.09;90.92
58373;BME280;44177;43.356;27.672;2023-03-23T04:41:44;98225.41;;;7.08;91.16
58373;BME280;44177;43.356;27.672;2023-03-23T04:44:11;98217.59;;;7.06;91.25
58373;BME280;44177;43.356;27.672;2023-03-23T04:46:42;98208.19;;;7.04;91.21
58373;BME280;44177;43.356;27.672;2023-03-23T04:49:10;98213.91;;;7.11;91.22
58373;BME280;44177;43.356;27.672;2023-03-23T04:51:36;98219.16;;;7.16;91.15
58373;BME280;44177;43.356;27.672;2023-03-23T04:54:01;98230.50;;;7.18;91.30
58373;BME280;44177;43.356;27.672;2023-03-23T04:56:27;98221.44;;;7.14;91.50
58373;BME280;44177;43.356;27.672;2023-03-23T04:58:52;98230.50;;;7.18;91.48
58373;BME280;44177;43.356;27.672;2023-03-23T05:01:18;98237.50;;;7.28;91.25
58373;BME280;44177;43.356;27.672;2023-03-23T05:03:44;98241.94;;;7.33;90.94
58373;BME280;44177;43.356;27.672;2023-03-23T05:06:10;98252.16;;;7.36;91.03
58373;BME280;44177;43.356;27.672;2023-03-23T05:08:36;98256.94;;;7.39;91.05
58373;BME280;44177;43.356;27.672;2023-03-23T05:11:05;98250.56;;;7.35;90.96
58373;BME280;44177;43.356;27.672;2023-03-23T05:13:31;98262.22;;;7.35;91.10
58373;BME280;44177;43.356;27.672;2023-03-23T05:15:57;98256.19;;;7.30;90.60
58373;BME280;44177;43.356;27.672;2023-03-23T05:18:23;98259.69;;;7.30;90.60
58373;BME280;44177;43.356;27.672;2023-03-23T05:20:48;98264.47;;;7.24;90.71
58373;BME280;44177;43.356;27.672;2023-03-23T05:23:18;98268.16;;;7.29;90.06
58373;BME280;44177;43.356;27.672;2023-03-23T05:25:53;98265.75;;;7.27;90.37
58373;BME280;44177;43.356;27.672;2023-03-23T05:28:18;98267.84;;;7.21;90.66
58373;BME280;44177;43.356;27.672;2023-03-23T05:30:44;98268.97;;;7.20;90.74
58373;BME280;44177;43.356;27.672;2023-03-23T05:33:09;98271.00;;;7.23;90.94
58373;BME280;44177;43.356;27.672;2023-03-23T05:35:35;98277.41;;;7.27;90.78
58373;BME280;44177;43.356;27.672;2023-03-23T05:38:00;98271.50;;;7.25;91.09
58373;BME280;44177;43.356;27.672;2023-03-23T05:40:27;98276.75;;;7.31;90.70
58373;BME280;44177;43.356;27.672;2023-03-23T05:42:53;98283.63;;;7.37;90.75
58373;BME280;44177;43.356;27.672;2023-03-23T05:45:20;98288.56;;;7.35;90.77
58373;BME280;44177;43.356;27.672;2023-03-23T05:47:47;98281.34;;;7.39;90.93
58373;BME280;44177;43.356;27.672;2023-03-23T05:50:13;98283.91;;;7.44;90.73
58373;BME280;44177;43.356;27.672;2023-03-23T05:52:39;98284.22;;;7.42;90.71
58373;BME280;44177;43.356;27.672;2023-03-23T05:55:06;98294.13;;;7.47;90.42
58373;BME280;44177;43.356;27.672;2023-03-23T05:57:33;98287.22;;;7.50;89.84
58373;BME280;44177;43.356;27.672;2023-03-23T05:59:58;98287.75;;;7.43;90.14
58373;BME280;44177;43.356;27.672;2023-03-23T06:02:25;98301.13;;;7.48;90.37
58373;BME280;44177;43.356;27.672;2023-03-23T06:04:53;98294.78;;;7.44;90.33
58373;BME280;44177;43.356;27.672;2023-03-23T06:07:24;98293.97;;;7.52;90.37
58373;BME280;44177;43.356;27.672;2023-03-23T06:09:50;98286.09;;;7.59;89.76
58373;BME280;44177;43.356;27.672;2023-03-23T06:12:16;98302.41;;;7.59;89.48
58373;BME280;44177;43.356;27.672;2023-03-23T06:14:45;98292.84;;;7.53;89.58
58373;BME280;44177;43.356;27.672;2023-03-23T06:17:11;98299.53;;;7.56;90.08
58373;BME280;44177;43.356;27.672;2023-03-23T06:19:37;98289.94;;;7.58;89.85
58373;BME280;44177;43.356;27.672;2023-03-23T06:22:02;98307.00;;;7.59;89.27
58373;BME280;44177;43.356;27.672;2023-03-23T06:24:28;98311.84;;;7.53;89.67
58373;BME280;44177;43.356;27.672;2023-03-23T06:26:54;98312.00;;;7.57;89.85
58373;BME280;44177;43.356;27.672;2023-03-23T06:29:20;98313.56;;;7.58;89.61
58373;BME280;44177;43.356;27.672;2023-03-23T06:31:49;98302.91;;;7.44;89.81
58373;BME280;44177;43.356;27.672;2023-03-23T06:34:16;98319.50;;;7.51;90.04
58373;BME280;44177;43.356;27.672;2023-03-23T06:36:42;98325.72;;;7.61;90.25
58373;BME280;44177;43.356;27.672;2023-03-23T06:39:10;98320.13;;;7.57;90.55
58373;BME280;44177;43.356;27.672;2023-03-23T06:41:36;98326.16;;;7.63;90.74
58373;BME280;44177;43.356;27.672;2023-03-23T06:44:02;98316.91;;;7.64;90.43
58373;BME280;44177;43.356;27.672;2023-03-23T06:46:27;98310.53;;;7.59;90.19
58373;BME280;44177;43.356;27.672;2023-03-23T06:48:55;98321.56;;;7.63;90.22
58373;BME280;44177;43.356;27.672;2023-03-23T06:51:20;98316.91;;;7.64;90.54
58373;BME280;44177;43.356;27.672;2023-03-23T06:53:46;98316.78;;;7.51;90.53
58373;BME280;44177;43.356;27.672;2023-03-23T06:56:12;98328.72;;;7.59;90.28
58373;BME280;44177;43.356;27.672;2023-03-23T06:58:39;98321.06;;;7.61;90.87
58373;BME280;44177;43.356;27.672;2023-03-23T07:01:05;98325.25;;;7.58;90.33
58373;BME280;44177;43.356;27.672;2023-03-23T07:03:31;98323.44;;;7.63;90.61
58373;BME280;44177;43.356;27.672;2023-03-23T07:05:57;98331.16;;;7.52;91.01
58373;BME280;44177;43.356;27.672;2023-03-23T07:08:22;98334.53;;;7.49;91.90
58373;BME280;44177;43.356;27.672;2023-03-23T07:10:51;98327.94;;;7.50;92.05
58373;BME280;44177;43.356;27.672;2023-03-23T07:13:18;98338.00;;;7.58;92.73
58373;BME280;44177;43.356;27.672;2023-03-23T07:15:43;98329.41;;;7.56;92.53
58373;BME280;44177;43.356;27.672;2023-03-23T07:18:09;98333.56;;;7.53;92.25
58373;BME280;44177;43.356;27.672;2023-03-23T07:20:35;98345.19;;;7.63;91.69
58373;BME280;44177;43.356;27.672;2023-03-23T07:23:01;98335.78;;;7.51;91.64
58373;BME280;44177;43.356;27.672;2023-03-23T07:25:27;98346.28;;;7.62;91.50
58373;BME280;44177;43.356;27.672;2023-03-23T07:27:53;98350.91;;;7.70;91.52
58373;BME280;44177;43.356;27.672;2023-03-23T07:30:19;98348.97;;;7.79;91.55
58373;BME280;44177;43.356;27.672;2023-03-23T07:32:45;98341.13;;;7.86;91.57
58373;BME280;44177;43.356;27.672;2023-03-23T07:35:11;98352.41;;;7.97;90.58
58373;BME280;44177;43.356;27.672;2023-03-23T07:37:36;98349.69;;;8.06;90.69
58373;BME280;44177;43.356;27.672;2023-03-23T07:40:03;98346.97;;;8.06;90.62
58373;BME280;44177;43.356;27.672;2023-03-23T07:42:46;98347.13;;;8.10;89.51
58373;BME280;44177;43.356;27.672;2023-03-23T07:45:16;98351.72;;;8.18;89.86
58373;BME280;44177;43.356;27.672;2023-03-23T07:47:41;98350.06;;;8.26;90.21
58373;BME280;44177;43.356;27.672;2023-03-23T07:50:07;98347.63;;;8.33;89.80
58373;BME280;44177;43.356;27.672;2023-03-23T07:52:34;98351.66;;;8.27;89.77
58373;BME280;44177;43.356;27.672;2023-03-23T07:55:01;98354.94;;;8.41;89.78
58373;BME280;44177;43.356;27.672;2023-03-23T07:57:28;98361.84;;;8.38;88.41
58373;BME280;44177;43.356;27.672;2023-03-23T07:59:54;98350.59;;;8.19;89.27
58373;BME280;44177;43.356;27.672;2023-03-23T08:02:22;98358.34;;;8.29;89.32
58373;BME280;44177;43.356;27.672;2023-03-23T08:04:48;98359.59;;;8.41;88.92
58373;BME280;44177;43.356;27.672;2023-03-23T08:07:14;98359.56;;;8.49;89.26
58373;BME280;44177;43.356;27.672;2023-03-23T08:09:42;98356.09;;;8.70;89.61
58373;BME280;44177;43.356;27.672;2023-03-23T08:12:08;98360.63;;;8.87;88.68
58373;BME280;44177;43.356;27.672;2023-03-23T08:14:33;98359.56;;;9.00;87.89
58373;BME280;44177;43.356;27.672;2023-03-23T08:16:59;98364.75;;;9.14;86.44
58373;BME280;44177;43.356;27.672;2023-03-23T08:19:25;98370.19;;;9.14;85.47
58373;BME280;44177;43.356;27.672;2023-03-23T08:21:51;98362.59;;;9.41;87.03
58373;BME280;44177;43.356;27.672;2023-03-23T08:24:17;98353.22;;;9.63;85.02
58373;BME280;44177;43.356;27.672;2023-03-23T08:26:44;98360.09;;;9.82;85.35
58373;BME280;44177;43.356;27.672;2023-03-23T08:29:09;98364.31;;;9.92;83.83
58373;BME280;44177;43.356;27.672;2023-03-23T08:31:35;98355.25;;;9.88;82.71
58373;BME280;44177;43.356;27.672;2023-03-23T08:34:04;98361.16;;;9.90;81.47
58373;BME280;44177;43.356;27.672;2023-03-23T08:36:34;98366.81;;;9.85;81.41
58373;BME280;44177;43.356;27.672;2023-03-23T08:39:00;98362.47;;;9.84;81.50
58373;BME280;44177;43.356;27.672;2023-03-23T08:41:26;98344.53;;;9.70;82.07
58373;BME280;44177;43.356;27.672;2023-03-23T08:43:51;98354.66;;;9.94;82.70
58373;BME280;44177;43.356;27.672;2023-03-23T08:46:18;98363.34;;;10.09;82.62
58373;BME280;44177;43.356;27.672;2023-03-23T08:48:45;98367.31;;;10.11;82.21
58373;BME280;44177;43.356;27.672;2023-03-23T08:51:11;98360.03;;;10.16;81.42
58373;BME280;44177;43.356;27.672;2023-03-23T08:53:37;98372.75;;;10.24;79.78
58373;BME280;44177;43.356;27.672;2023-03-23T08:56:07;98376.41;;;10.28;80.15
58373;BME280;44177;43.356;27.672;2023-03-23T08:58:34;98375.28;;;10.29;81.52
58373;BME280;44177;43.356;27.672;2023-03-23T09:01:00;98370.72;;;10.21;80.96
58373;BME280;44177;43.356;27.672;2023-03-23T09:03:26;98368.66;;;10.18;80.72
58373;BME280;44177;43.356;27.672;2023-03-23T09:05:52;98377.66;;;10.31;81.17
58373;BME280;44177;43.356;27.672;2023-03-23T09:08:18;98372.31;;;10.22;80.89
58373;BME280;44177;43.356;27.672;2023-03-23T09:10:44;98377.97;;;10.17;79.88
58373;BME280;44177;43.356;27.672;2023-03-23T09:13:09;98364.13;;;10.09;80.71
58373;BME280;44177;43.356;27.672;2023-03-23T09:15:35;98365.47;;;10.16;80.48
58373;BME280;44177;43.356;27.672;2023-03-23T09:18:02;98373.22;;;10.14;78.91
58373;BME280;44177;43.356;27.672;2023-03-23T09:20:29;98370.50;;;10.14;78.57
58373;BME280;44177;43.356;27.672;2023-03-23T09:22:56;98366.41;;;10.20;80.01
58373;BME280;44177;43.356;27.672;2023-03-23T09:25:26;98356.09;;;10.25;80.08
58373;BME280;44177;43.356;27.672;2023-03-23T09:27:55;98362.94;;;10.56;78.37
58373;BME280;44177;43.356;27.672;2023-03-23T09:30:26;98356.41;;;10.73;79.35
58373;BME280;44177;43.356;27.672;2023-03-23T09:32:52;98358.19;;;10.94;79.13
58373;BME280;44177;43.356;27.672;2023-03-23T09:35:18;98361.56;;;11.16;79.14
58373;BME280;44177;43.356;27.672;2023-03-23T09:37:47;98360.81;;;11.31;78.07
58373;BME280;44177;43.356;27.672;2023-03-23T09:40:19;98360.91;;;11.35;78.99
58373;BME280;44177;43.356;27.672;2023-03-23T09:51:01;98347.50;;;10.89;77.64
58373;BME280;44177;43.356;27.672;2023-03-23T09:53:34;98350.25;;;10.89;78.08
58373;BME280;44177;43.356;27.672;2023-03-23T09:56:10;98355.44;;;10.94;77.50
58373;BME280;44177;43.356;27.672;2023-03-23T09:58:51;98351.72;;;10.86;77.65
58373;BME280;44177;43.356;27.672;2023-03-23T10:03:58;98364.38;;;10.66;77.76
58373;BME280;44177;43.356;27.672;2023-03-23T10:06:26;98367.09;;;10.54;77.76
58373;BME280;44177;43.356;27.672;2023-03-23T10:08:54;98361.66;;;10.41;79.10
58373;BME280;44177;43.356;27.672;2023-03-23T10:14:33;98365.53;;;10.40;80.22
58373;BME280;44177;43.356;27.672;2023-03-23T10:17:28;98371.19;;;10.35;80.13
58373;BME280;44177;43.356;27.672;2023-03-23T10:22:32;98367.00;;;10.38;81.07
58373;BME280;44177;43.356;27.672;2023-03-23T10:28:20;98369.63;;;10.47;80.09
58373;BME280;44177;43.356;27.672;2023-03-23T10:30:32;98365.41;;;10.62;79.71
58373;BME280;44177;43.356;27.672;2023-03-23T10:38:37;98365.56;;;11.34;76.94
58373;BME280;44177;43.356;27.672;2023-03-23T10:41:24;98359.44;;;11.37;76.41
58373;BME280;44177;43.356;27.672;2023-03-23T10:43:50;98360.75;;;11.44;76.22
58373;BME280;44177;43.356;27.672;2023-03-23T10:49:18;98348.53;;;11.53;76.02
58373;BME280;44177;43.356;27.672;2023-03-23T10:51:56;98348.03;;;11.64;74.93
58373;BME280;44177;43.356;27.672;2023-03-23T10:54:31;98342.75;;;11.71;74.30
58373;BME280;44177;43.356;27.672;2023-03-23T10:56:58;98341.63;;;11.72;74.71
58373;BME280;44177;43.356;27.672;2023-03-23T10:59:29;98348.13;;;11.67;74.39
58373;BME280;44177;43.356;27.672;2023-03-23T11:02:00;98334.97;;;11.57;75.24
58373;BME280;44177;43.356;27.672;2023-03-23T11:04:29;98343.78;;;11.50;74.81
58373;BME280;44177;43.356;27.672;2023-03-23T11:06:59;98334.19;;;11.28;75.41
58373;BME280;44177;43.356;27.672;2023-03-23T11:09:38;98345.19;;;11.16;76.95
58373;BME280;44177;43.356;27.672;2023-03-23T11:12:04;98335.28;;;11.11;77.85
58373;BME280;44177;43.356;27.672;2023-03-23T11:14:40;98335.19;;;11.08;78.12
58373;BME280;44177;43.356;27.672;2023-03-23T11:17:24;98340.31;;;11.09;77.01
58373;BME280;44177;43.356;27.672;2023-03-23T11:19:50;98336.88;;;11.12;76.85
58373;BME280;44177;43.356;27.672;2023-03-23T11:22:27;98327.63;;;11.17;77.05
58373;BME280;44177;43.356;27.672;2023-03-23T11:24:59;98303.19;;;11.20;76.37
58373;BME280;44177;43.356;27.672;2023-03-23T11:27:27;98317.59;;;11.49;76.65
58373;BME280;44177;43.356;27.672;2023-03-23T11:32:28;98314.25;;;12.00;73.78
58373;BME280;44177;43.356;27.672;2023-03-23T11:34:58;98311.97;;;12.03;74.22
58373;BME280;44177;43.356;27.672;2023-03-23T11:37:34;98321.47;;;12.09;74.24
58373;BME280;44177;43.356;27.672;2023-03-23T11:42:59;98314.22;;;12.32;73.27
58373;BME280;44177;43.356;27.672;2023-03-23T11:48:38;98302.84;;;12.66;70.98
58373;BME280;44177;43.356;27.672;2023-03-23T11:51:12;98306.19;;;12.95;69.60
58373;BME280;44177;43.356;27.672;2023-03-23T11:56:28;98300.13;;;13.45;68.27
58373;BME280;44177;43.356;27.672;2023-03-23T11:58:56;98294.13;;;14.05;66.42
58373;BME280;44177;43.356;27.672;2023-03-23T12:01:47;98294.97;;;15.24;63.10
58373;BME280;44177;43.356;27.672;2023-03-23T12:12:39;98279.50;;;15.84;61.73
58373;BME280;44177;43.356;27.672;2023-03-23T12:15:26;98274.03;;;15.91;62.46
58373;BME280;44177;43.356;27.672;2023-03-23T12:20:40;98271.72;;;15.93;60.29
58373;BME280;44177;43.356;27.672;2023-03-23T12:26:14;98271.63;;;15.44;60.70
58373;BME280;44177;43.356;27.672;2023-03-23T12:28:55;98273.69;;;15.17;62.87
58373;BME280;44177;43.356;27.672;2023-03-23T12:31:25;98264.56;;;14.75;61.94
58373;BME280;44177;43.356;27.672;2023-03-23T12:42:25;98266.63;;;14.01;64.33
58373;BME280;44177;43.356;27.672;2023-03-23T12:44:57;98257.44;;;13.90;62.95
58373;BME280;44177;43.356;27.672;2023-03-23T12:50:20;98254.63;;;14.10;64.10
58373;BME280;44177;43.356;27.672;2023-03-23T12:52:56;98252.72;;;14.14;63.42
58373;BME280;44177;43.356;27.672;2023-03-23T12:55:45;98256.34;;;14.48;64.02
58373;BME280;44177;43.356;27.672;2023-03-23T12:58:25;98248.91;;;14.76;61.93
58373;BME280;44177;43.356;27.672;2023-03-23T13:00:58;98244.38;;;14.91;61.76
58373;BME280;44177;43.356;27.672;2023-03-23T13:06:17;98237.31;;;14.93;59.53
58373;BME280;44177;43.356;27.672;2023-03-23T13:09:01;98244.75;;;14.62;61.02
58373;BME280;44177;43.356;27.672;2023-03-23T13:11:36;98247.38;;;14.78;59.51
58373;BME280;44177;43.356;27.672;2023-03-23T13:22:33;98250.06;;;15.09;58.88
58373;BME280;44177;43.356;27.672;2023-03-23T13:25:18;98230.75;;;15.39;57.19
58373;BME280;44177;43.356;27.672;2023-03-23T13:27:56;98244.94;;;15.45;58.05
58373;BME280;44177;43.356;27.672;2023-03-23T13:30:23;98240.50;;;15.74;55.64
58373;BME280;44177;43.356;27.672;2023-03-23T13:32:49;98244.34;;;15.62;57.72
58373;BME280;44177;43.356;27.672;2023-03-23T13:35:17;98244.50;;;15.39;58.23
58373;BME280;44177;43.356;27.672;2023-03-23T13:37:48;98242.28;;;15.14;57.20
58373;BME280;44177;43.356;27.672;2023-03-23T13:42:58;98252.94;;;14.86;57.75
58373;BME280;44177;43.356;27.672;2023-03-23T13:48:19;98254.59;;;14.63;59.54
58373;BME280;44177;43.356;27.672;2023-03-23T13:50:57;98248.34;;;14.36;59.51
58373;BME280;44177;43.356;27.672;2023-03-23T13:53:46;98255.25;;;14.26;59.47
58373;BME280;44177;43.356;27.672;2023-03-23T13:56:47;98258.94;;;14.11;60.78
58373;BME280;44177;43.356;27.672;2023-03-23T13:59:27;98247.06;;;14.03;61.75
58373;BME280;44177;43.356;27.672;2023-03-23T14:01:54;98243.16;;;14.04;62.05
58373;BME280;44177;43.356;27.672;2023-03-23T14:04:22;98240.97;;;14.13;60.98
58373;BME280;44177;43.356;27.672;2023-03-23T14:06:50;98255.22;;;14.23;61.26
58373;BME280;44177;43.356;27.672;2023-03-23T14:09:28;98254.09;;;14.27;60.91
58373;BME280;44177;43.356;27.672;2023-03-23T14:11:58;98255.88;;;14.16;62.55
58373;BME280;44177;43.356;27.672;2023-03-23T14:14:31;98246.63;;;14.01;62.80
58373;BME280;44177;43.356;27.672;2023-03-23T14:17:12;98252.13;;;14.01;62.88
58373;BME280;44177;43.356;27.672;2023-03-23T14:19:40;98246.97;;;13.96;62.29
58373;BME280;44177;43.356;27.672;2023-03-23T14:22:38;98252.66;;;13.83;63.62
58373;BME280;44177;43.356;27.672;2023-03-23T14:25:16;98249.66;;;13.92;62.53
58373;BME280;44177;43.356;27.672;2023-03-23T14:27:44;98252.44;;;13.96;62.66
58373;BME280;44177;43.356;27.672;2023-03-23T14:30:33;98246.13;;;14.45;63.74
58373;BME280;44177;43.356;27.672;2023-03-23T14:33:05;98247.38;;;14.78;60.38
58373;BME280;44177;43.356;27.672;2023-03-23T14:35:34;98243.13;;;14.84;60.35
58373;BME280;44177;43.356;27.672;2023-03-23T14:38:00;98223.31;;;14.68;58.39
58373;BME280;44177;43.356;27.672;2023-03-23T14:40:28;98238.69;;;14.76;59.95
58373;BME280;44177;43.356;27.672;2023-03-23T14:42:55;98233.28;;;15.18;59.05
58373;BME280;44177;43.356;27.672;2023-03-23T14:45:23;98214.69;;;15.41;57.53
58373;BME280;44177;43.356;27.672;2023-03-23T14:47:54;98230.22;;;15.68;54.72
58373;BME280;44177;43.356;27.672;2023-03-23T14:50:42;98216.78;;;15.59;54.11