sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75157;BME280;63736;50.076;8.198;2023-02-12T00:01:19;101611.72;;;6.90;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:03:45;101614.38;;;6.90;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:06:11;101610.88;;;6.90;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:08:37;101607.38;;;6.89;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:11:07;101605.63;;;6.88;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:13:33;101613.47;;;6.91;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:15:58;101615.16;;;6.94;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:18:23;101611.53;;;6.97;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:20:49;101612.34;;;6.99;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:23:14;101606.97;;;7.00;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:25:41;101614.81;;;7.03;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:28:06;101613.91;;;7.04;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:30:32;101617.47;;;7.03;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:32:58;101618.31;;;7.05;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:35:23;101617.41;;;7.05;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:37:49;101618.25;;;7.07;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:40:14;101609.34;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:42:40;101613.75;;;7.09;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:45:05;101611.09;;;7.09;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:47:31;101605.78;;;7.09;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:49:56;101606.69;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:52:21;101601.31;;;7.09;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:54:46;101599.59;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:57:12;101603.06;;;7.10;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T00:59:37;101600.47;;;7.09;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:02:04;101596.13;;;7.06;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:04:29;101601.38;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:06:55;101602.25;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:09:20;101604.03;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:11:45;101599.66;;;7.07;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:14:21;101600.50;;;7.07;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:16:46;101594.25;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:19:11;101593.41;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:21:37;101596.94;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:24:02;101600.34;;;7.12;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:26:30;101602.09;;;7.13;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:28:58;101606.50;;;7.14;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:31:28;101598.44;;;7.16;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:33:54;101601.97;;;7.16;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:36:20;101607.19;;;7.19;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:38:47;101608.16;;;7.17;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:41:16;101606.44;;;7.16;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:43:42;101612.59;;;7.16;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:46:13;101608.09;;;7.18;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:48:43;101601.81;;;7.21;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:51:13;101606.25;;;7.20;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:53:43;101600.91;;;7.20;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:56:11;101600.00;;;7.21;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T01:58:40;101597.34;;;7.21;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:01:10;101599.22;;;7.19;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:03:38;101593.94;;;7.18;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:06:09;101592.22;;;7.17;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:08:35;101595.78;;;7.16;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:11:02;101596.66;;;7.16;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:13:48;101596.59;;;7.18;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:16:33;101594.06;;;7.15;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:24:54;101594.91;;;7.15;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:27:37;101590.56;;;7.13;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:30:20;101593.28;;;7.11;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:32:58;101587.00;;;7.14;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:35:33;101589.59;;;7.15;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:38:18;101585.03;;;7.19;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:40:48;101594.81;;;7.18;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:43:17;101589.59;;;7.15;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:45:47;101586.19;;;7.11;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:48:20;101592.38;;;7.12;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:50:53;101588.81;;;7.13;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:53:26;101589.72;;;7.12;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:55:55;101586.16;;;7.13;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T02:58:26;101583.41;;;7.15;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:01:01;101583.28;;;7.18;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:03:35;101580.59;;;7.19;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:06:17;101585.88;;;7.21;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:08:50;101579.63;;;7.22;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:11:27;101580.34;;;7.25;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:16:49;101576.69;;;7.30;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:19:22;101581.94;;;7.31;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:21:54;101586.34;;;7.32;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:24:26;101578.38;;;7.32;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:29:38;101584.41;;;7.36;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:32:23;101578.13;;;7.38;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:37:51;101586.84;;;7.42;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:40:30;101579.72;;;7.42;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:43:05;101590.31;;;7.44;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:45:55;101578.75;;;7.45;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:51:43;101574.31;;;7.46;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:54:10;101583.22;;;7.44;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:56:41;101579.69;;;7.44;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T03:59:08;101582.34;;;7.44;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:01:34;101583.22;;;7.44;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:04:04;101592.94;;;7.46;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:06:30;101602.66;;;7.47;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:08:58;101601.75;;;7.46;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:14:37;101603.84;;;7.38;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:17:13;101610.28;;;7.32;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:20:06;101605.03;;;7.29;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:23:16;101602.44;;;7.27;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:25:46;101614.81;;;7.28;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:28:27;101615.75;;;7.27;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:31:01;101617.47;;;7.28;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:33:34;101631.63;;;7.29;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:36:12;101616.66;;;7.26;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:38:45;101627.28;;;7.26;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:41:12;101630.94;;;7.24;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:43:37;101623.00;;;7.22;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:46:05;101624.00;;;7.20;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:48:31;101634.75;;;7.17;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:50:56;101634.03;;;7.11;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:53:21;101638.59;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:55:47;101636.09;;;7.03;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T04:58:13;101642.38;;;7.01;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:00:38;101633.59;;;6.99;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:03:04;101638.09;;;6.97;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:05:30;101631.16;;;6.92;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:07:55;101637.44;;;6.90;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:10:20;101633.03;;;6.89;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:12:45;101631.31;;;6.88;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:15:11;101629.53;;;6.88;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:17:36;101635.75;;;6.87;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:20:03;101627.84;;;6.86;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:22:28;101631.31;;;6.88;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:24:53;101627.72;;;6.89;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:27:18;101625.91;;;6.91;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:29:44;101631.16;;;6.92;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:32:09;101637.28;;;6.94;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:34:35;101631.91;;;6.96;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:37:00;101636.31;;;6.97;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:39:26;101633.59;;;6.99;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:41:51;101628.22;;;7.00;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:44:16;101632.63;;;7.01;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:46:42;101633.47;;;7.02;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:49:08;101635.16;;;7.04;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:51:34;101632.50;;;7.04;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:54:02;101632.56;;;7.03;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:56:30;101635.28;;;7.01;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T05:59:01;101638.00;;;7.00;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:01:33;101638.97;;;6.97;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:03:59;101636.34;;;6.95;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:06:26;101639.88;;;6.96;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:08:51;101643.47;;;6.95;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:11:17;101647.88;;;6.96;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:13:43;101644.28;;;6.97;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:16:20;101646.88;;;6.99;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:18:46;101641.56;;;6.99;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:21:12;101638.84;;;7.00;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:23:37;101645.03;;;7.01;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:26:02;101646.72;;;7.03;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:28:28;101649.38;;;7.03;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:30:53;101647.59;;;7.04;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:33:18;101651.97;;;7.05;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:35:43;101663.41;;;7.07;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:38:09;101655.38;;;7.08;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:40:34;101657.13;;;7.09;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:42:59;101663.28;;;7.11;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:45:24;101663.28;;;7.11;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:47:50;101662.31;;;7.13;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:50:16;101662.28;;;7.14;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:52:41;101669.19;;;7.20;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:55:06;101667.38;;;7.20;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:57:32;101664.69;;;7.22;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T06:59:57;101671.63;;;7.26;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:02:22;101671.50;;;7.29;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:04:48;101674.09;;;7.31;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:07:13;101679.31;;;7.34;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:09:38;101673.94;;;7.35;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:12:04;101680.06;;;7.37;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:14:29;101671.06;;;7.41;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:16:55;101676.41;;;7.41;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:19:20;101680.75;;;7.42;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:21:46;101676.28;;;7.44;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:24:12;101683.41;;;7.44;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:26:39;101687.75;;;7.45;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:29:04;101685.06;;;7.47;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:31:30;101685.88;;;7.49;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:33:57;101692.00;;;7.51;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:36:24;101685.78;;;7.52;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:38:49;101685.66;;;7.55;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:41:20;101688.31;;;7.55;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:43:47;101687.34;;;7.57;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:46:16;101686.22;;;7.63;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:48:42;101684.19;;;7.70;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:51:10;101686.63;;;7.76;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:53:36;101684.50;;;7.86;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:56:09;101690.47;;;7.92;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T07:58:35;101685.78;;;7.99;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:01:11;101691.66;;;8.07;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:03:36;101693.16;;;8.15;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:06:10;101690.06;;;8.25;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:08:35;101694.19;;;8.34;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:11:04;101696.47;;;8.43;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:13:30;101697.88;;;8.54;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:16:00;101691.00;;;8.70;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:18:26;101698.06;;;8.92;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:20:51;101692.06;;;9.09;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:23:16;101696.09;;;9.18;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:25:42;101696.75;;;9.23;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:28:07;101694.03;;;9.24;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:30:32;101701.97;;;9.26;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:32:57;101705.34;;;9.30;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:35:23;101706.09;;;9.33;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:37:48;101704.03;;;9.40;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:40:13;101702.84;;;9.47;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:42:38;101706.75;;;9.59;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:45:04;101710.66;;;9.71;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:47:29;101714.81;;;9.78;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:49:54;101717.16;;;9.84;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:52:20;101717.69;;;9.92;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:54:45;101718.22;;;10.01;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:57:10;101713.31;;;10.11;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T08:59:36;101722.75;;;10.18;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:02:01;101716.28;;;10.23;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:04:28;101722.47;;;10.24;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:06:54;101723.28;;;10.26;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:09:20;101726.16;;;10.21;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:11:46;101722.84;;;10.16;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:14:13;101723.03;;;10.12;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:16:39;101728.69;;;10.05;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:19:05;101723.53;;;10.01;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:21:31;101720.88;;;10.01;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:23:56;101728.03;;;10.00;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:26:24;101733.38;;;10.00;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:28:53;101733.41;;;9.99;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:31:21;101729.13;;;9.96;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:33:50;101735.22;;;9.98;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:36:16;101729.69;;;10.03;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:38:42;101730.19;;;10.11;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:46:34;101737.41;;;10.28;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:51:33;101738.13;;;10.32;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:54:02;101733.66;;;10.32;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:56:29;101737.22;;;10.33;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T09:58:58;101737.81;;;10.39;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:01:27;101744.44;;;10.50;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:03:52;101738.72;;;10.57;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:06:19;101745.66;;;10.62;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:11:32;101740.03;;;10.68;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:21:29;101744.78;;;10.61;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:24:12;101735.81;;;10.62;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:26:45;101743.19;;;10.57;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:29:17;101744.06;;;10.57;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:31:44;101740.31;;;10.62;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:34:18;101741.88;;;10.66;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:36:45;101739.13;;;10.67;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:41:44;101740.53;;;10.57;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:44:11;101747.84;;;10.53;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:46:36;101742.56;;;10.52;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:49:01;101741.69;;;10.51;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:51:55;101742.50;;;10.53;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:54:41;101736.16;;;10.56;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T10:59:42;101728.53;;;10.66;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:05:19;101725.78;;;10.67;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:07:47;101720.88;;;10.58;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:10:19;101713.97;;;10.54;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:12:44;101709.72;;;10.50;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:15:13;101712.50;;;10.47;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:17:39;101715.34;;;10.44;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:22:48;101703.81;;;10.43;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:25:14;101704.28;;;10.51;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:27:40;101698.28;;;10.65;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:32:33;101701.59;;;10.88;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:35:08;101693.97;;;10.98;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:37:39;101691.56;;;11.11;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:40:05;101689.16;;;11.22;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:42:32;101680.50;;;11.34;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:44:59;101674.66;;;11.44;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:47:25;101684.03;;;11.52;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:49:55;101679.19;;;11.59;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:52:23;101683.22;;;11.68;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:54:50;101680.03;;;11.77;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T11:57:38;101679.59;;;11.85;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:00:28;101668.53;;;11.91;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:03:05;101669.88;;;12.00;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:05:36;101658.81;;;12.06;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:08:04;101658.31;;;12.15;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:10:53;101653.31;;;12.25;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:13:24;101652.16;;;12.29;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:15:56;101650.84;;;12.36;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:18:50;101647.81;;;12.43;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:24:09;101638.81;;;12.60;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:26:37;101647.09;;;12.71;100.00
75157;BME280;63736;50.076;8.198;2023-02-12T12:31:57;101636.53;;;12.68;99.11
75157;BME280;63736;50.076;8.198;2023-02-12T12:34:24;101632.13;;;12.67;99.04
75157;BME280;63736;50.076;8.198;2023-02-12T12:48:04;101630.09;;;12.86;96.14
75157;BME280;63736;50.076;8.198;2023-02-12T12:53:28;101624.38;;;13.07;94.93
75157;BME280;63736;50.076;8.198;2023-02-12T13:03:45;101613.59;;;13.37;91.77
75157;BME280;63736;50.076;8.198;2023-02-12T13:11:47;101609.03;;;13.23;91.55
75157;BME280;63736;50.076;8.198;2023-02-12T13:19:34;101606.19;;;13.12;92.09
75157;BME280;63736;50.076;8.198;2023-02-12T13:24:43;101596.00;;;13.03;91.69
75157;BME280;63736;50.076;8.198;2023-02-12T13:27:11;101594.56;;;12.97;91.37
75157;BME280;63736;50.076;8.198;2023-02-12T13:29:47;101593.47;;;12.85;90.99
75157;BME280;63736;50.076;8.198;2023-02-12T13:34:57;101596.84;;;12.59;89.33
75157;BME280;63736;50.076;8.198;2023-02-12T13:37:43;101586.41;;;12.54;89.86
75157;BME280;63736;50.076;8.198;2023-02-12T13:45:28;101586.97;;;12.45;90.22
75157;BME280;63736;50.076;8.198;2023-02-12T13:47:58;101584.28;;;12.45;90.70
75157;BME280;63736;50.076;8.198;2023-02-12T13:55:36;101582.34;;;12.47;88.57
75157;BME280;63736;50.076;8.198;2023-02-12T14:03:15;101583.16;;;12.33;90.18
75157;BME280;63736;50.076;8.198;2023-02-12T14:05:40;101584.03;;;12.33;91.05
75157;BME280;63736;50.076;8.198;2023-02-12T14:08:05;101585.59;;;12.37;91.33
75157;BME280;63736;50.076;8.198;2023-02-12T14:10:35;101581.75;;;12.42;91.84
75157;BME280;63736;50.076;8.198;2023-02-12T14:13:12;101583.25;;;12.47;91.82
75157;BME280;63736;50.076;8.198;2023-02-12T14:15:42;101586.69;;;12.49;91.33
75157;BME280;63736;50.076;8.198;2023-02-12T14:23:50;101574.16;;;12.50;92.48
75157;BME280;63736;50.076;8.198;2023-02-12T14:26:17;101581.31;;;12.49;92.58
75157;BME280;63736;50.076;8.198;2023-02-12T14:33:43;101571.63;;;12.47;91.94
75157;BME280;63736;50.076;8.198;2023-02-12T14:36:13;101570.00;;;12.44;90.59
75157;BME280;63736;50.076;8.198;2023-02-12T14:41:21;101566.69;;;12.25;90.27
75157;BME280;63736;50.076;8.198;2023-02-12T14:46:48;101568.34;;;12.11;91.11
75157;BME280;63736;50.076;8.198;2023-02-12T14:49:22;101573.09;;;12.06;91.92
75157;BME280;63736;50.076;8.198;2023-02-12T14:51:58;101567.06;;;12.02;92.13
75157;BME280;63736;50.076;8.198;2023-02-12T14:54:26;101569.22;;;11.96;93.16
75157;BME280;63736;50.076;8.198;2023-02-12T14:56:51;101563.25;;;11.90;92.49
75157;BME280;63736;50.076;8.198;2023-02-12T14:59:20;101569.72;;;11.86;93.83
75157;BME280;63736;50.076;8.198;2023-02-12T15:01:46;101565.50;;;11.82;93.57
75157;BME280;63736;50.076;8.198;2023-02-12T15:04:20;101560.38;;;11.78;93.72