sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12276;DHT22;6200;48.144;11.424;2023-04-03T00:04:52;4.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T00:48:43;4.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T00:51:13;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T00:53:46;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T00:56:15;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T01:01:27;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T01:06:29;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T01:13:54;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T01:24:31;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T01:32:01;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T01:34:30;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T02:01:19;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T02:25:39;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T02:28:05;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T02:32:57;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T02:45:07;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T02:47:33;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T02:54:50;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T03:07:00;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T03:11:52;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T03:33:46;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T03:36:11;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T03:50:48;4.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T04:05:29;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T04:08:02;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T04:15:27;4.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T04:18:36;4.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T04:23:31;4.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T04:35:48;4.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T05:05:08;4.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T05:24:40;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T05:29:32;4.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T05:51:34;4.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T05:54:19;4.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T06:09:25;4.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T06:19:16;4.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T06:24:19;4.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T07:16:07;4.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T07:25:54;4.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T07:28:21;4.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T07:31:05;5.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T07:33:34;5.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T07:43:19;5.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T07:48:15;5.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T08:07:48;5.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T08:15:07;5.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T08:41:59;5.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T08:44:46;5.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T08:48:05;5.30;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T08:50:19;5.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T08:52:52;5.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T08:57:51;5.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:00:23;5.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:02:52;5.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:05:34;5.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:08:25;5.40;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:14:33;5.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:17:14;5.50;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:22:26;5.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:24:59;5.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:29:54;5.60;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:32:33;5.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:37:54;5.70;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:42:52;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:45:35;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:53:06;6.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:55:42;6.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T09:58:28;6.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:00:59;6.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:03:29;6.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:08:32;6.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:14:16;6.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:17:14;6.20;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:20:00;6.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:23:50;6.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:28:36;6.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:31:25;6.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:34:37;6.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:40:34;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:43:33;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:48:49;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T10:56:51;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:02:30;6.00;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:05:05;6.10;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:07:39;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:10:37;5.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:13:13;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:15:42;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:18:17;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:21:08;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:23:40;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:26:15;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:31:15;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:36:50;5.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:39:31;5.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:42:24;5.80;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T11:47:51;5.90;99.90
12276;DHT22;6200;48.144;11.424;2023-04-03T12:08:28;6.40;97.40
12276;DHT22;6200;48.144;11.424;2023-04-03T12:37:40;7.30;93.40
12276;DHT22;6200;48.144;11.424;2023-04-03T12:45:58;7.70;92.10
12276;DHT22;6200;48.144;11.424;2023-04-03T12:48:30;8.10;92.20
12276;DHT22;6200;48.144;11.424;2023-04-03T12:51:05;8.30;92.80
12276;DHT22;6200;48.144;11.424;2023-04-03T12:53:43;8.40;91.80
12276;DHT22;6200;48.144;11.424;2023-04-03T12:56:23;8.60;90.90
12276;DHT22;6200;48.144;11.424;2023-04-03T12:58:55;8.60;91.00
12276;DHT22;6200;48.144;11.424;2023-04-03T13:06:30;8.60;90.40
12276;DHT22;6200;48.144;11.424;2023-04-03T13:09:06;8.60;90.70
12276;DHT22;6200;48.144;11.424;2023-04-03T13:11:38;8.50;90.40
12276;DHT22;6200;48.144;11.424;2023-04-03T13:14:17;8.50;90.30
12276;DHT22;6200;48.144;11.424;2023-04-03T13:16:56;8.40;90.40
12276;DHT22;6200;48.144;11.424;2023-04-03T13:19:27;8.30;89.10
12276;DHT22;6200;48.144;11.424;2023-04-03T13:22:01;8.20;89.30
12276;DHT22;6200;48.144;11.424;2023-04-03T13:24:29;8.00;90.00
12276;DHT22;6200;48.144;11.424;2023-04-03T13:29:31;7.90;90.20
12276;DHT22;6200;48.144;11.424;2023-04-03T13:32:01;7.90;90.00
12276;DHT22;6200;48.144;11.424;2023-04-03T13:34:41;7.80;89.40
12276;DHT22;6200;48.144;11.424;2023-04-03T13:39:59;7.70;89.20
12276;DHT22;6200;48.144;11.424;2023-04-03T13:42:30;7.60;89.40
12276;DHT22;6200;48.144;11.424;2023-04-03T13:45:17;7.50;88.20
12276;DHT22;6200;48.144;11.424;2023-04-03T13:47:46;7.50;89.50
12276;DHT22;6200;48.144;11.424;2023-04-03T13:52:59;7.40;90.70
12276;DHT22;6200;48.144;11.424;2023-04-03T13:55:34;7.40;90.90
12276;DHT22;6200;48.144;11.424;2023-04-03T13:58:30;7.30;91.00
12276;DHT22;6200;48.144;11.424;2023-04-03T14:03:44;7.30;90.20
12276;DHT22;6200;48.144;11.424;2023-04-03T14:06:14;7.30;90.40
12276;DHT22;6200;48.144;11.424;2023-04-03T14:11:22;7.30;90.30
12276;DHT22;6200;48.144;11.424;2023-04-03T14:13:51;7.30;90.80
12276;DHT22;6200;48.144;11.424;2023-04-03T14:16:25;7.30;90.10
12276;DHT22;6200;48.144;11.424;2023-04-03T14:18:57;7.30;90.50
12276;DHT22;6200;48.144;11.424;2023-04-03T14:23:55;7.40;90.00
12276;DHT22;6200;48.144;11.424;2023-04-03T14:26:30;7.50;88.20
12276;DHT22;6200;48.144;11.424;2023-04-03T14:31:49;7.50;87.40
12276;DHT22;6200;48.144;11.424;2023-04-03T14:34:27;7.60;86.60
12276;DHT22;6200;48.144;11.424;2023-04-03T14:46:43;7.70;81.20
12276;DHT22;6200;48.144;11.424;2023-04-03T14:49:19;7.80;83.10
12276;DHT22;6200;48.144;11.424;2023-04-03T14:54:15;7.80;82.70
12276;DHT22;6200;48.144;11.424;2023-04-03T14:59:14;8.10;81.60
12276;DHT22;6200;48.144;11.424;2023-04-03T15:04:20;8.30;85.00
12276;DHT22;6200;48.144;11.424;2023-04-03T15:09:22;8.40;82.30
12276;DHT22;6200;48.144;11.424;2023-04-03T15:11:50;8.40;81.30
12276;DHT22;6200;48.144;11.424;2023-04-03T15:16:48;8.40;81.00
12276;DHT22;6200;48.144;11.424;2023-04-03T15:19:14;8.30;82.10
12276;DHT22;6200;48.144;11.424;2023-04-03T15:21:44;8.20;81.90
12276;DHT22;6200;48.144;11.424;2023-04-03T15:29:03;7.80;77.10
12276;DHT22;6200;48.144;11.424;2023-04-03T15:34:02;7.70;77.80
12276;DHT22;6200;48.144;11.424;2023-04-03T15:36:31;7.60;77.70
12276;DHT22;6200;48.144;11.424;2023-04-03T15:41:24;7.70;77.50
12276;DHT22;6200;48.144;11.424;2023-04-03T15:43:53;7.60;76.70
12276;DHT22;6200;48.144;11.424;2023-04-03T15:54:13;7.70;78.60
12276;DHT22;6200;48.144;11.424;2023-04-03T15:56:42;7.70;78.90
12276;DHT22;6200;48.144;11.424;2023-04-03T16:04:09;7.70;77.40
12276;DHT22;6200;48.144;11.424;2023-04-03T16:06:36;7.60;76.40
12276;DHT22;6200;48.144;11.424;2023-04-03T16:18:54;7.30;75.90
12276;DHT22;6200;48.144;11.424;2023-04-03T16:21:21;7.20;75.40
12276;DHT22;6200;48.144;11.424;2023-04-03T16:26:14;7.20;75.90
12276;DHT22;6200;48.144;11.424;2023-04-03T16:31:06;7.20;75.90
12276;DHT22;6200;48.144;11.424;2023-04-03T16:33:32;7.10;77.00
12276;DHT22;6200;48.144;11.424;2023-04-03T16:46:02;6.90;77.60
12276;DHT22;6200;48.144;11.424;2023-04-03T17:00:43;6.60;77.70
12276;DHT22;6200;48.144;11.424;2023-04-03T17:08:01;6.50;78.30
12276;DHT22;6200;48.144;11.424;2023-04-03T17:10:27;6.00;79.20
12276;DHT22;6200;48.144;11.424;2023-04-03T17:15:23;6.40;78.40
12276;DHT22;6200;48.144;11.424;2023-04-03T17:17:53;6.40;79.10
12276;DHT22;6200;48.144;11.424;2023-04-03T17:27:38;6.20;78.80
12276;DHT22;6200;48.144;11.424;2023-04-03T17:30:05;6.10;79.00
12276;DHT22;6200;48.144;11.424;2023-04-03T17:49:39;5.70;82.80
12276;DHT22;6200;48.144;11.424;2023-04-03T18:04:20;5.50;84.30
12276;DHT22;6200;48.144;11.424;2023-04-03T18:06:52;5.50;84.10
12276;DHT22;6200;48.144;11.424;2023-04-03T18:09:30;5.40;84.40
12276;DHT22;6200;48.144;11.424;2023-04-03T18:12:02;5.30;83.70
12276;DHT22;6200;48.144;11.424;2023-04-03T18:21:55;5.10;84.90
12276;DHT22;6200;48.144;11.424;2023-04-03T18:24:22;5.10;85.30
12276;DHT22;6200;48.144;11.424;2023-04-03T18:26:57;5.10;84.70
12276;DHT22;6200;48.144;11.424;2023-04-03T18:29:30;5.10;85.00
12276;DHT22;6200;48.144;11.424;2023-04-03T18:32:04;5.00;84.80
12276;DHT22;6200;48.144;11.424;2023-04-03T18:44:22;4.90;85.60
12276;DHT22;6200;48.144;11.424;2023-04-03T18:46:53;4.90;85.60
12276;DHT22;6200;48.144;11.424;2023-04-03T19:01:34;4.70;87.60
12276;DHT22;6200;48.144;11.424;2023-04-03T19:06:33;4.70;88.70
12276;DHT22;6200;48.144;11.424;2023-04-03T19:09:03;4.60;88.40
12276;DHT22;6200;48.144;11.424;2023-04-03T19:26:10;4.30;88.10
12276;DHT22;6200;48.144;11.424;2023-04-03T19:31:13;4.20;88.50
12276;DHT22;6200;48.144;11.424;2023-04-03T20:05:28;3.80;91.00
12276;DHT22;6200;48.144;11.424;2023-04-03T20:20:05;3.50;91.20
12276;DHT22;6200;48.144;11.424;2023-04-03T20:27:25;3.50;91.60
12276;DHT22;6200;48.144;11.424;2023-04-03T20:37:14;3.40;92.20
12276;DHT22;6200;48.144;11.424;2023-04-03T21:04:39;3.00;92.30
12276;DHT22;6200;48.144;11.424;2023-04-03T21:21:32;2.80;92.50
12276;DHT22;6200;48.144;11.424;2023-04-03T21:29:05;2.70;92.70
12276;DHT22;6200;48.144;11.424;2023-04-03T21:31:51;2.70;92.90
12276;DHT22;6200;48.144;11.424;2023-04-03T21:34:17;2.70;93.10
12276;DHT22;6200;48.144;11.424;2023-04-03T21:46:38;2.60;93.50
12276;DHT22;6200;48.144;11.424;2023-04-03T21:51:35;2.50;93.20
12276;DHT22;6200;48.144;11.424;2023-04-03T22:08:51;2.50;93.10
12276;DHT22;6200;48.144;11.424;2023-04-03T22:21:04;2.40;93.50
12276;DHT22;6200;48.144;11.424;2023-04-03T22:26:06;2.40;93.30
12276;DHT22;6200;48.144;11.424;2023-04-03T22:28:45;2.40;93.10
12276;DHT22;6200;48.144;11.424;2023-04-03T22:33:39;2.30;93.70
12276;DHT22;6200;48.144;11.424;2023-04-03T22:36:07;2.30;93.40
12276;DHT22;6200;48.144;11.424;2023-04-03T22:38:35;2.30;93.50
12276;DHT22;6200;48.144;11.424;2023-04-03T22:41:06;2.30;93.70
12276;DHT22;6200;48.144;11.424;2023-04-03T22:43:33;2.30;93.70
12276;DHT22;6200;48.144;11.424;2023-04-03T22:46:00;2.30;93.50
12276;DHT22;6200;48.144;11.424;2023-04-03T22:51:08;2.30;93.60
12276;DHT22;6200;48.144;11.424;2023-04-03T22:56:04;2.20;94.40
12276;DHT22;6200;48.144;11.424;2023-04-03T23:01:16;2.20;94.10
12276;DHT22;6200;48.144;11.424;2023-04-03T23:03:51;2.20;94.30
12276;DHT22;6200;48.144;11.424;2023-04-03T23:13:41;2.00;94.40
12276;DHT22;6200;48.144;11.424;2023-04-03T23:26:02;2.00;94.80
12276;DHT22;6200;48.144;11.424;2023-04-03T23:31:01;1.90;94.60
12276;DHT22;6200;48.144;11.424;2023-04-03T23:36:07;1.90;94.90
12276;DHT22;6200;48.144;11.424;2023-04-03T23:38:38;1.90;95.10
12276;DHT22;6200;48.144;11.424;2023-04-03T23:41:09;1.90;95.20
12276;DHT22;6200;48.144;11.424;2023-04-03T23:46:14;1.80;95.20
12276;DHT22;6200;48.144;11.424;2023-04-03T23:58:38;1.70;95.10
