sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10046;DHT22;5063;50.878;4.742;2024-02-14T00:00:06;9.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:02:35;9.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:05:02;9.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:07:28;9.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:09:54;9.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:12:20;9.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:14:45;9.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:17:11;9.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:19:38;9.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:22:03;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:24:29;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:26:55;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:29:22;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:31:49;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:34:15;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:36:41;9.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:39:07;9.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:41:35;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:44:01;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:46:29;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:48:55;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:51:21;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:53:47;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:56:13;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T00:58:38;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:01:05;9.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:03:31;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:05:57;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:08:22;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:10:48;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:13:18;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:15:44;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:18:09;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:20:35;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:23:03;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:25:29;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:27:55;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:30:21;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:32:47;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:35:12;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:37:38;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:40:06;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:42:33;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:44:58;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:47:24;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:49:50;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:52:16;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:54:42;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:57:09;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T01:59:36;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:02:03;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:04:32;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:06:58;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:09:24;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:11:50;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:14:16;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:16:42;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:19:09;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:21:36;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:24:03;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:26:28;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:28:54;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:31:21;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:33:47;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:36:12;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:38:38;9.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:41:04;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:43:34;9.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:46:00;9.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:48:25;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:50:51;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:53:18;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:55:44;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T02:58:11;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:00:36;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:03:02;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:05:30;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:07:59;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:10:25;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:12:52;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:15:18;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:17:45;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:20:14;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:22:40;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:25:19;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:27:45;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:30:12;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:32:38;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:35:04;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:37:32;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:39:57;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:42:24;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:44:51;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:47:17;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:49:43;9.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:52:08;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:54:36;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:57:05;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T03:59:36;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:02:02;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:04:28;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:06:54;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:09:19;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:11:45;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:14:11;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:16:37;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:19:02;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:21:29;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:23:56;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:26:22;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:28:48;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:31:14;9.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:33:39;10.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:36:06;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:38:32;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:40:57;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:43:25;10.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:45:52;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:48:19;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:50:45;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:53:11;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:55:36;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T04:58:02;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:00:28;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:02:54;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:05:19;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:07:46;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:10:12;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:12:40;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:15:06;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:17:31;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:19:57;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:22:23;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:24:49;10.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:27:14;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:29:40;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:32:06;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:34:35;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:37:00;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:39:26;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:41:52;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:44:20;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:46:47;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:49:13;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:51:39;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:54:06;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:56:32;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T05:58:58;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:01:23;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:03:49;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:06:15;10.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:08:40;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:11:06;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:13:34;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:16:01;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:18:27;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:20:52;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:23:18;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:25:44;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:28:10;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:30:36;10.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:33:01;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:35:28;10.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:37:54;10.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:40:19;10.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:42:46;10.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:45:11;10.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:47:37;10.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:50:04;10.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:52:30;10.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:54:55;10.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:57:21;10.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T06:59:47;10.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:02:12;10.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:04:38;10.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:07:04;10.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:09:30;10.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:11:56;10.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:14:23;10.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:16:49;10.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:19:16;10.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:21:42;10.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:24:07;10.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:26:33;10.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:28:59;10.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:31:28;10.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:33:55;10.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:36:21;11.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:38:47;11.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:41:12;11.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:43:38;11.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:46:04;11.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:48:31;11.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:50:56;11.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:53:24;11.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:55:50;11.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T07:58:15;11.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:00:41;11.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:03:07;11.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:05:33;11.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:07:59;11.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:10:25;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:12:50;11.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:15:17;11.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:17:43;11.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:20:09;11.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:22:35;11.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:25:01;11.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:27:27;11.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:29:53;11.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:32:19;11.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:34:44;11.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:37:10;11.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:39:36;11.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:42:01;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:44:33;11.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:46:59;11.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:49:25;11.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:51:51;11.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:54:16;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:56:43;11.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T08:59:08;11.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:01:34;11.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:04:01;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:06:27;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:08:53;11.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:11:19;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:13:45;11.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:16:13;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:18:40;11.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:21:06;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:23:32;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:25:58;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:28:24;11.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:30:51;11.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:33:16;11.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:35:42;11.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:38:11;11.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:40:40;11.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:43:12;11.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:45:44;11.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:48:10;11.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:50:38;11.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:53:05;11.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:55:32;11.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T09:57:59;11.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:00:31;12.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:02:57;11.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:05:23;11.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:07:48;11.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:10:14;11.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:12:40;11.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:15:08;11.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:17:34;11.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:20:00;12.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:22:35;12.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:25:02;12.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:27:30;12.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:29:57;12.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:32:22;12.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:34:49;12.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:37:15;12.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:39:46;12.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:42:13;12.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:44:39;12.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:47:08;12.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:49:37;12.30;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:52:06;12.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:54:35;12.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:57:05;12.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T10:59:41;12.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:02:08;12.40;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:04:35;12.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:07:01;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:09:46;12.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:12:12;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:14:38;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:17:12;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:19:38;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:22:13;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:24:48;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:27:14;12.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:29:53;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:32:19;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:34:56;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:37:29;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:39:55;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:42:23;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:44:49;12.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:47:15;12.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:49:41;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:52:12;12.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:54:39;12.50;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:57:05;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T11:59:34;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:02:00;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:04:28;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:06:54;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:09:20;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:11:47;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:14:13;12.60;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:16:39;12.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:19:15;12.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:21:42;12.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:24:11;12.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:26:40;12.70;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:29:07;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:31:33;12.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:34:00;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:36:31;13.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:39:01;13.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:41:30;13.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:44:00;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:46:26;13.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:48:52;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:51:18;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:53:43;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:56:09;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T12:58:35;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:01:01;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:03:31;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:05:59;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:08:25;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:10:50;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:13:16;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:15:42;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:18:09;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:20:35;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:23:01;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:25:27;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:27:53;12.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:30:20;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:32:47;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:35:13;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:37:39;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:40:06;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:42:36;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:45:07;12.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:47:37;12.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:50:07;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:52:33;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:55:01;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:57:28;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T13:59:55;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:02:21;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:04:46;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:07:13;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:09:39;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:12:05;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:14:31;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:16:57;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:19:25;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:21:51;12.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:24:17;12.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:26:43;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:29:09;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:31:34;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:34:01;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:36:27;12.80;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:38:53;12.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:41:21;12.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:43:47;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:46:15;12.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:48:41;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:51:06;12.90;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:53:33;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:56:00;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T14:58:26;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:00:56;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:03:23;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:05:49;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:08:15;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:10:49;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:13:21;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:15:47;13.20;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:18:13;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:20:39;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:23:05;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:25:33;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:27:59;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:30:25;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:33:10;13.10;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:35:55;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:38:22;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:40:50;13.00;99.90
10046;DHT22;5063;50.878;4.742;2024-02-14T15:43:19;13.00;99.90