sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2023-04-15T00:01:01;16.60;83.10
58519;DHT22;44310;48.106;12.008;2023-04-15T00:03:28;15.20;82.40
58519;DHT22;44310;48.106;12.008;2023-04-15T00:05:57;16.20;83.10
58519;DHT22;44310;48.106;12.008;2023-04-15T00:08:24;16.70;83.40
58519;DHT22;44310;48.106;12.008;2023-04-15T00:10:52;16.60;83.30
58519;DHT22;44310;48.106;12.008;2023-04-15T00:13:19;16.70;83.40
58519;DHT22;44310;48.106;12.008;2023-04-15T00:15:46;16.70;83.60
58519;DHT22;44310;48.106;12.008;2023-04-15T00:18:13;16.40;83.40
58519;DHT22;44310;48.106;12.008;2023-04-15T00:20:40;16.30;83.30
58519;DHT22;44310;48.106;12.008;2023-04-15T00:23:08;16.40;83.50
58519;DHT22;44310;48.106;12.008;2023-04-15T00:25:35;16.40;84.00
58519;DHT22;44310;48.106;12.008;2023-04-15T00:28:02;18.40;85.50
58519;DHT22;44310;48.106;12.008;2023-04-15T00:30:29;16.40;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T00:32:57;16.40;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T00:35:24;16.80;84.90
58519;DHT22;44310;48.106;12.008;2023-04-15T00:37:51;16.60;84.90
58519;DHT22;44310;48.106;12.008;2023-04-15T00:40:20;15.90;85.00
58519;DHT22;44310;48.106;12.008;2023-04-15T00:42:47;16.30;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T00:45:14;16.20;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T00:47:42;16.70;84.80
58519;DHT22;44310;48.106;12.008;2023-04-15T00:50:10;16.50;84.80
58519;DHT22;44310;48.106;12.008;2023-04-15T00:52:39;16.70;84.80
58519;DHT22;44310;48.106;12.008;2023-04-15T00:55:07;15.50;84.00
58519;DHT22;44310;48.106;12.008;2023-04-15T00:57:35;16.30;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T01:00:03;16.30;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T01:02:32;16.20;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T01:04:59;16.10;84.80
58519;DHT22;44310;48.106;12.008;2023-04-15T01:07:26;15.70;84.90
58519;DHT22;44310;48.106;12.008;2023-04-15T01:09:53;16.20;85.80
58519;DHT22;44310;48.106;12.008;2023-04-15T01:12:21;15.20;85.00
58519;DHT22;44310;48.106;12.008;2023-04-15T01:14:50;15.90;85.10
58519;DHT22;44310;48.106;12.008;2023-04-15T01:17:17;16.30;85.00
58519;DHT22;44310;48.106;12.008;2023-04-15T01:19:45;16.30;84.70
58519;DHT22;44310;48.106;12.008;2023-04-15T01:22:12;16.30;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T01:24:39;16.20;84.30
58519;DHT22;44310;48.106;12.008;2023-04-15T01:27:07;16.90;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T01:29:37;15.80;83.90
58519;DHT22;44310;48.106;12.008;2023-04-15T01:32:04;17.00;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T01:34:31;16.50;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T01:37:01;16.80;84.90
58519;DHT22;44310;48.106;12.008;2023-04-15T01:39:28;16.20;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T01:41:55;16.60;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T01:44:23;16.10;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T01:46:50;16.50;84.90
58519;DHT22;44310;48.106;12.008;2023-04-15T01:49:17;15.70;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T01:51:44;17.80;86.50
58519;DHT22;44310;48.106;12.008;2023-04-15T01:54:11;16.40;85.70
58519;DHT22;44310;48.106;12.008;2023-04-15T01:56:39;16.70;85.60
58519;DHT22;44310;48.106;12.008;2023-04-15T01:59:06;16.20;85.20
58519;DHT22;44310;48.106;12.008;2023-04-15T02:01:33;16.40;85.20
58519;DHT22;44310;48.106;12.008;2023-04-15T02:04:00;16.30;85.00
58519;DHT22;44310;48.106;12.008;2023-04-15T02:06:27;16.30;84.80
58519;DHT22;44310;48.106;12.008;2023-04-15T02:08:54;16.30;84.70
58519;DHT22;44310;48.106;12.008;2023-04-15T02:11:22;17.20;85.10
58519;DHT22;44310;48.106;12.008;2023-04-15T02:13:49;16.30;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T02:16:17;15.70;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T02:18:45;16.60;85.40
58519;DHT22;44310;48.106;12.008;2023-04-15T02:21:13;16.30;85.50
58519;DHT22;44310;48.106;12.008;2023-04-15T02:23:40;16.60;86.50
58519;DHT22;44310;48.106;12.008;2023-04-15T02:26:07;16.40;86.40
58519;DHT22;44310;48.106;12.008;2023-04-15T02:28:35;16.50;86.30
58519;DHT22;44310;48.106;12.008;2023-04-15T02:31:06;16.40;86.50
58519;DHT22;44310;48.106;12.008;2023-04-15T02:33:34;16.50;86.50
58519;DHT22;44310;48.106;12.008;2023-04-15T02:36:01;15.70;86.20
58519;DHT22;44310;48.106;12.008;2023-04-15T02:38:28;16.60;86.40
58519;DHT22;44310;48.106;12.008;2023-04-15T02:40:56;15.40;85.60
58519;DHT22;44310;48.106;12.008;2023-04-15T02:43:24;16.40;86.00
58519;DHT22;44310;48.106;12.008;2023-04-15T02:45:51;16.20;86.00
58519;DHT22;44310;48.106;12.008;2023-04-15T02:48:18;15.80;85.90
58519;DHT22;44310;48.106;12.008;2023-04-15T02:50:46;16.60;86.30
58519;DHT22;44310;48.106;12.008;2023-04-15T02:53:14;16.20;86.10
58519;DHT22;44310;48.106;12.008;2023-04-15T02:55:41;16.40;86.30
58519;DHT22;44310;48.106;12.008;2023-04-15T02:58:08;16.20;86.20
58519;DHT22;44310;48.106;12.008;2023-04-15T03:00:35;16.20;86.00
58519;DHT22;44310;48.106;12.008;2023-04-15T03:03:04;16.20;86.10
58519;DHT22;44310;48.106;12.008;2023-04-15T03:05:32;16.90;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T03:07:59;15.60;88.20
58519;DHT22;44310;48.106;12.008;2023-04-15T03:10:27;16.30;88.50
58519;DHT22;44310;48.106;12.008;2023-04-15T03:12:54;16.60;88.40
58519;DHT22;44310;48.106;12.008;2023-04-15T03:15:21;16.50;88.20
58519;DHT22;44310;48.106;12.008;2023-04-15T03:17:49;16.40;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T03:20:16;16.10;87.70
58519;DHT22;44310;48.106;12.008;2023-04-15T03:22:43;16.00;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T03:25:10;16.30;86.70
58519;DHT22;44310;48.106;12.008;2023-04-15T03:27:38;16.20;86.60
58519;DHT22;44310;48.106;12.008;2023-04-15T03:30:05;15.80;86.30
58519;DHT22;44310;48.106;12.008;2023-04-15T03:32:33;16.20;86.40
58519;DHT22;44310;48.106;12.008;2023-04-15T03:35:00;16.00;86.20
58519;DHT22;44310;48.106;12.008;2023-04-15T03:37:27;16.10;86.20
58519;DHT22;44310;48.106;12.008;2023-04-15T03:39:54;16.60;87.10
58519;DHT22;44310;48.106;12.008;2023-04-15T03:42:22;16.10;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T03:44:49;17.50;88.80
58519;DHT22;44310;48.106;12.008;2023-04-15T03:47:16;16.30;88.20
58519;DHT22;44310;48.106;12.008;2023-04-15T03:49:43;16.30;88.30
58519;DHT22;44310;48.106;12.008;2023-04-15T03:52:10;16.30;88.30
58519;DHT22;44310;48.106;12.008;2023-04-15T03:54:37;16.40;88.10
58519;DHT22;44310;48.106;12.008;2023-04-15T03:57:04;16.40;88.10
58519;DHT22;44310;48.106;12.008;2023-04-15T03:59:32;15.90;87.70
58519;DHT22;44310;48.106;12.008;2023-04-15T04:01:59;16.30;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T04:04:26;18.10;88.80
58519;DHT22;44310;48.106;12.008;2023-04-15T04:06:54;16.70;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T04:09:21;16.00;87.70
58519;DHT22;44310;48.106;12.008;2023-04-15T04:11:48;15.40;87.60
58519;DHT22;44310;48.106;12.008;2023-04-15T04:14:15;16.40;87.60
58519;DHT22;44310;48.106;12.008;2023-04-15T04:16:42;16.30;87.50
58519;DHT22;44310;48.106;12.008;2023-04-15T04:19:10;16.50;87.70
58519;DHT22;44310;48.106;12.008;2023-04-15T04:21:39;16.70;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T04:24:06;15.90;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T04:26:33;16.40;88.10
58519;DHT22;44310;48.106;12.008;2023-04-15T04:29:01;15.10;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T04:31:28;16.30;87.80
58519;DHT22;44310;48.106;12.008;2023-04-15T04:33:55;16.40;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T04:36:22;16.30;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T04:38:49;16.60;88.20
58519;DHT22;44310;48.106;12.008;2023-04-15T04:41:17;16.80;88.10
58519;DHT22;44310;48.106;12.008;2023-04-15T04:43:44;16.40;87.60
58519;DHT22;44310;48.106;12.008;2023-04-15T04:46:11;16.30;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T04:48:38;16.20;87.10
58519;DHT22;44310;48.106;12.008;2023-04-15T04:51:06;16.20;87.00
58519;DHT22;44310;48.106;12.008;2023-04-15T04:53:33;15.10;86.20
58519;DHT22;44310;48.106;12.008;2023-04-15T04:56:01;16.60;87.00
58519;DHT22;44310;48.106;12.008;2023-04-15T04:58:28;16.50;87.00
58519;DHT22;44310;48.106;12.008;2023-04-15T05:00:55;15.90;86.70
58519;DHT22;44310;48.106;12.008;2023-04-15T05:03:22;16.10;86.80
58519;DHT22;44310;48.106;12.008;2023-04-15T05:05:50;16.00;86.70
58519;DHT22;44310;48.106;12.008;2023-04-15T05:08:17;16.10;86.80
58519;DHT22;44310;48.106;12.008;2023-04-15T05:10:44;15.60;86.40
58519;DHT22;44310;48.106;12.008;2023-04-15T05:13:11;16.00;86.50
58519;DHT22;44310;48.106;12.008;2023-04-15T05:15:38;16.40;86.60
58519;DHT22;44310;48.106;12.008;2023-04-15T05:18:07;15.70;85.80
58519;DHT22;44310;48.106;12.008;2023-04-15T05:20:34;16.20;85.80
58519;DHT22;44310;48.106;12.008;2023-04-15T05:23:01;16.30;86.40
58519;DHT22;44310;48.106;12.008;2023-04-15T05:25:28;16.60;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T05:27:55;16.20;87.10
58519;DHT22;44310;48.106;12.008;2023-04-15T05:30:22;15.40;86.70
58519;DHT22;44310;48.106;12.008;2023-04-15T05:32:49;16.70;87.10
58519;DHT22;44310;48.106;12.008;2023-04-15T05:35:17;16.30;86.60
58519;DHT22;44310;48.106;12.008;2023-04-15T05:37:44;15.90;86.20
58519;DHT22;44310;48.106;12.008;2023-04-15T05:40:11;16.20;86.30
58519;DHT22;44310;48.106;12.008;2023-04-15T05:42:39;16.30;86.20
58519;DHT22;44310;48.106;12.008;2023-04-15T05:45:06;16.30;86.10
58519;DHT22;44310;48.106;12.008;2023-04-15T05:47:35;16.30;86.10
58519;DHT22;44310;48.106;12.008;2023-04-15T05:50:03;17.00;86.40
58519;DHT22;44310;48.106;12.008;2023-04-15T05:52:31;16.30;86.10
58519;DHT22;44310;48.106;12.008;2023-04-15T05:54:58;16.30;86.00
58519;DHT22;44310;48.106;12.008;2023-04-15T05:57:25;16.40;86.00
58519;DHT22;44310;48.106;12.008;2023-04-15T05:59:52;16.10;85.80
58519;DHT22;44310;48.106;12.008;2023-04-15T06:02:19;16.60;86.20
58519;DHT22;44310;48.106;12.008;2023-04-15T06:04:47;15.20;85.30
58519;DHT22;44310;48.106;12.008;2023-04-15T06:07:14;16.50;86.00
58519;DHT22;44310;48.106;12.008;2023-04-15T06:09:41;16.40;85.80
58519;DHT22;44310;48.106;12.008;2023-04-15T06:12:08;16.10;85.50
58519;DHT22;44310;48.106;12.008;2023-04-15T06:14:38;18.40;86.80
58519;DHT22;44310;48.106;12.008;2023-04-15T06:17:06;16.30;85.40
58519;DHT22;44310;48.106;12.008;2023-04-15T06:19:34;15.40;84.80
58519;DHT22;44310;48.106;12.008;2023-04-15T06:22:02;16.70;85.30
58519;DHT22;44310;48.106;12.008;2023-04-15T06:24:29;16.50;85.20
58519;DHT22;44310;48.106;12.008;2023-04-15T06:26:58;16.70;85.20
58519;DHT22;44310;48.106;12.008;2023-04-15T06:29:25;16.70;85.20
58519;DHT22;44310;48.106;12.008;2023-04-15T06:31:53;16.30;84.80
58519;DHT22;44310;48.106;12.008;2023-04-15T06:34:20;16.30;84.80
58519;DHT22;44310;48.106;12.008;2023-04-15T06:36:47;17.90;85.30
58519;DHT22;44310;48.106;12.008;2023-04-15T06:39:14;17.70;85.20
58519;DHT22;44310;48.106;12.008;2023-04-15T06:41:42;16.30;84.30
58519;DHT22;44310;48.106;12.008;2023-04-15T06:44:09;16.50;84.30
58519;DHT22;44310;48.106;12.008;2023-04-15T06:46:37;16.40;84.00
58519;DHT22;44310;48.106;12.008;2023-04-15T06:49:04;16.70;84.30
58519;DHT22;44310;48.106;12.008;2023-04-15T06:51:34;16.40;84.10
58519;DHT22;44310;48.106;12.008;2023-04-15T06:54:02;17.00;84.30
58519;DHT22;44310;48.106;12.008;2023-04-15T06:56:32;16.40;84.20
58519;DHT22;44310;48.106;12.008;2023-04-15T06:58:59;16.80;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T07:01:27;15.40;83.60
58519;DHT22;44310;48.106;12.008;2023-04-15T07:03:54;16.30;83.90
58519;DHT22;44310;48.106;12.008;2023-04-15T07:06:21;15.30;83.60
58519;DHT22;44310;48.106;12.008;2023-04-15T07:08:48;16.30;84.20
58519;DHT22;44310;48.106;12.008;2023-04-15T07:11:16;16.30;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T07:13:43;16.50;84.70
58519;DHT22;44310;48.106;12.008;2023-04-15T07:16:10;16.50;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T07:18:37;16.60;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T07:21:04;16.70;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T07:23:31;16.70;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T07:25:58;15.60;83.70
58519;DHT22;44310;48.106;12.008;2023-04-15T07:28:26;16.00;84.10
58519;DHT22;44310;48.106;12.008;2023-04-15T07:30:53;16.60;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T07:33:20;17.10;84.80
58519;DHT22;44310;48.106;12.008;2023-04-15T07:35:48;16.60;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T07:38:15;16.10;84.30
58519;DHT22;44310;48.106;12.008;2023-04-15T07:40:42;16.40;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T07:43:09;17.40;84.90
58519;DHT22;44310;48.106;12.008;2023-04-15T07:45:36;16.40;84.20
58519;DHT22;44310;48.106;12.008;2023-04-15T07:48:04;16.30;84.20
58519;DHT22;44310;48.106;12.008;2023-04-15T07:50:32;16.40;84.30
58519;DHT22;44310;48.106;12.008;2023-04-15T07:52:59;16.70;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T07:55:26;15.50;83.60
58519;DHT22;44310;48.106;12.008;2023-04-15T07:57:54;16.40;84.30
58519;DHT22;44310;48.106;12.008;2023-04-15T08:00:21;16.00;84.10
58519;DHT22;44310;48.106;12.008;2023-04-15T08:02:49;16.70;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T08:05:19;16.20;84.20
58519;DHT22;44310;48.106;12.008;2023-04-15T08:07:46;16.20;84.00
58519;DHT22;44310;48.106;12.008;2023-04-15T08:10:13;16.00;83.90
58519;DHT22;44310;48.106;12.008;2023-04-15T08:12:40;17.30;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T08:15:08;15.90;83.90
58519;DHT22;44310;48.106;12.008;2023-04-15T08:17:36;16.50;84.10
58519;DHT22;44310;48.106;12.008;2023-04-15T08:20:03;16.40;83.90
58519;DHT22;44310;48.106;12.008;2023-04-15T08:22:32;16.40;83.80
58519;DHT22;44310;48.106;12.008;2023-04-15T08:24:59;15.80;83.30
58519;DHT22;44310;48.106;12.008;2023-04-15T08:27:26;16.50;83.60
58519;DHT22;44310;48.106;12.008;2023-04-15T08:29:53;16.10;83.40
58519;DHT22;44310;48.106;12.008;2023-04-15T08:32:20;15.90;83.30
58519;DHT22;44310;48.106;12.008;2023-04-15T08:34:48;16.50;83.70
58519;DHT22;44310;48.106;12.008;2023-04-15T08:37:15;16.40;83.70
58519;DHT22;44310;48.106;12.008;2023-04-15T08:39:42;16.70;84.00
58519;DHT22;44310;48.106;12.008;2023-04-15T08:42:15;16.10;83.90
58519;DHT22;44310;48.106;12.008;2023-04-15T08:44:43;17.00;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T08:47:12;16.30;83.10
58519;DHT22;44310;48.106;12.008;2023-04-15T08:49:42;16.80;82.70
58519;DHT22;44310;48.106;12.008;2023-04-15T08:52:09;15.60;82.50
58519;DHT22;44310;48.106;12.008;2023-04-15T08:54:37;16.00;82.60
58519;DHT22;44310;48.106;12.008;2023-04-15T08:57:05;15.90;82.90
58519;DHT22;44310;48.106;12.008;2023-04-15T08:59:32;16.40;83.40
58519;DHT22;44310;48.106;12.008;2023-04-15T09:01:59;16.30;83.10
58519;DHT22;44310;48.106;12.008;2023-04-15T09:04:27;16.10;83.10
58519;DHT22;44310;48.106;12.008;2023-04-15T09:06:54;16.10;83.40
58519;DHT22;44310;48.106;12.008;2023-04-15T09:09:23;16.30;83.70
58519;DHT22;44310;48.106;12.008;2023-04-15T09:11:50;16.60;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T09:14:17;16.00;84.30
58519;DHT22;44310;48.106;12.008;2023-04-15T09:17:01;16.30;85.10
58519;DHT22;44310;48.106;12.008;2023-04-15T09:19:29;16.40;85.10
58519;DHT22;44310;48.106;12.008;2023-04-15T09:21:57;16.60;85.30
58519;DHT22;44310;48.106;12.008;2023-04-15T09:24:34;16.40;85.40
58519;DHT22;44310;48.106;12.008;2023-04-15T09:27:03;15.40;84.70
58519;DHT22;44310;48.106;12.008;2023-04-15T09:29:30;16.40;85.70
58519;DHT22;44310;48.106;12.008;2023-04-15T09:32:09;16.60;86.00
58519;DHT22;44310;48.106;12.008;2023-04-15T09:34:36;16.60;85.90
58519;DHT22;44310;48.106;12.008;2023-04-15T09:37:04;16.40;86.30
58519;DHT22;44310;48.106;12.008;2023-04-15T09:39:47;16.80;86.70
58519;DHT22;44310;48.106;12.008;2023-04-15T09:42:16;16.50;86.70
58519;DHT22;44310;48.106;12.008;2023-04-15T09:44:50;16.90;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T09:47:29;16.80;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T09:50:00;16.50;87.10
58519;DHT22;44310;48.106;12.008;2023-04-15T09:52:27;16.20;86.90
58519;DHT22;44310;48.106;12.008;2023-04-15T09:54:58;15.80;86.60
58519;DHT22;44310;48.106;12.008;2023-04-15T09:57:33;17.20;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T10:00:07;16.70;87.00
58519;DHT22;44310;48.106;12.008;2023-04-15T10:02:34;16.30;87.00
58519;DHT22;44310;48.106;12.008;2023-04-15T10:05:03;16.30;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T10:07:30;16.40;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T10:09:59;16.50;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T10:12:26;16.50;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T10:14:58;16.40;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T10:17:27;17.00;87.60
58519;DHT22;44310;48.106;12.008;2023-04-15T10:20:02;15.60;86.90
58519;DHT22;44310;48.106;12.008;2023-04-15T10:22:31;16.90;87.50
58519;DHT22;44310;48.106;12.008;2023-04-15T10:24:59;16.90;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T10:27:27;16.80;87.50
58519;DHT22;44310;48.106;12.008;2023-04-15T10:29:55;16.50;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T10:32:23;16.40;87.10
58519;DHT22;44310;48.106;12.008;2023-04-15T10:34:51;16.40;87.00
58519;DHT22;44310;48.106;12.008;2023-04-15T10:37:22;16.80;87.40
58519;DHT22;44310;48.106;12.008;2023-04-15T10:39:58;17.20;87.70
58519;DHT22;44310;48.106;12.008;2023-04-15T10:42:33;17.00;87.50
58519;DHT22;44310;48.106;12.008;2023-04-15T10:45:01;16.70;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T10:47:31;16.40;87.10
58519;DHT22;44310;48.106;12.008;2023-04-15T10:50:00;18.30;88.30
58519;DHT22;44310;48.106;12.008;2023-04-15T10:52:28;16.50;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T10:57:40;16.50;87.70
58519;DHT22;44310;48.106;12.008;2023-04-15T11:00:11;17.60;88.40
58519;DHT22;44310;48.106;12.008;2023-04-15T11:05:15;16.40;87.60
58519;DHT22;44310;48.106;12.008;2023-04-15T11:12:40;16.60;88.20
58519;DHT22;44310;48.106;12.008;2023-04-15T11:15:43;16.40;88.10
58519;DHT22;44310;48.106;12.008;2023-04-15T11:21:00;16.50;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T11:23:36;16.50;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T11:26:05;16.70;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T11:28:36;16.30;88.10
58519;DHT22;44310;48.106;12.008;2023-04-15T11:31:13;16.50;87.50
58519;DHT22;44310;48.106;12.008;2023-04-15T11:34:06;15.60;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T11:36:32;16.60;88.10
58519;DHT22;44310;48.106;12.008;2023-04-15T11:38:59;15.40;87.40
58519;DHT22;44310;48.106;12.008;2023-04-15T11:41:26;16.10;87.60
58519;DHT22;44310;48.106;12.008;2023-04-15T11:43:53;16.40;87.80
58519;DHT22;44310;48.106;12.008;2023-04-15T11:46:27;16.70;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T11:48:54;16.40;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T11:51:21;16.60;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T11:53:50;16.80;87.70
58519;DHT22;44310;48.106;12.008;2023-04-15T11:56:19;16.40;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T11:58:49;16.90;87.40
58519;DHT22;44310;48.106;12.008;2023-04-15T12:01:17;16.70;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T12:03:46;16.70;87.40
58519;DHT22;44310;48.106;12.008;2023-04-15T12:06:21;16.50;87.10
58519;DHT22;44310;48.106;12.008;2023-04-15T12:11:32;16.70;88.90
58519;DHT22;44310;48.106;12.008;2023-04-15T12:14:06;17.20;89.10
58519;DHT22;44310;48.106;12.008;2023-04-15T12:16:45;17.00;88.90
58519;DHT22;44310;48.106;12.008;2023-04-15T12:19:23;16.70;88.40
58519;DHT22;44310;48.106;12.008;2023-04-15T12:21:53;18.10;89.00
58519;DHT22;44310;48.106;12.008;2023-04-15T12:24:25;16.60;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T12:26:54;16.80;88.20
58519;DHT22;44310;48.106;12.008;2023-04-15T12:29:27;16.20;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T12:34:32;16.50;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T12:37:01;16.50;87.70
58519;DHT22;44310;48.106;12.008;2023-04-15T12:39:30;16.30;87.40
58519;DHT22;44310;48.106;12.008;2023-04-15T12:41:58;15.90;87.00
58519;DHT22;44310;48.106;12.008;2023-04-15T12:44:28;16.10;86.90
58519;DHT22;44310;48.106;12.008;2023-04-15T12:46:56;16.40;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T12:49:24;16.90;87.40
58519;DHT22;44310;48.106;12.008;2023-04-15T12:51:57;16.10;86.90
58519;DHT22;44310;48.106;12.008;2023-04-15T12:54:26;16.60;87.10
58519;DHT22;44310;48.106;12.008;2023-04-15T12:56:54;16.40;86.90
58519;DHT22;44310;48.106;12.008;2023-04-15T12:59:21;16.40;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T13:01:50;16.80;87.40
58519;DHT22;44310;48.106;12.008;2023-04-15T13:04:19;16.80;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T13:06:47;16.40;86.90
58519;DHT22;44310;48.106;12.008;2023-04-15T13:09:14;16.60;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T13:11:42;16.00;87.10
58519;DHT22;44310;48.106;12.008;2023-04-15T13:14:09;17.20;87.80
58519;DHT22;44310;48.106;12.008;2023-04-15T13:16:39;16.80;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T13:19:07;17.40;88.10
58519;DHT22;44310;48.106;12.008;2023-04-15T13:21:34;16.40;87.60
58519;DHT22;44310;48.106;12.008;2023-04-15T13:24:03;17.10;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T13:26:31;16.70;88.10
58519;DHT22;44310;48.106;12.008;2023-04-15T13:28:58;16.70;88.40
58519;DHT22;44310;48.106;12.008;2023-04-15T13:31:25;16.50;88.10
58519;DHT22;44310;48.106;12.008;2023-04-15T13:33:53;16.60;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T13:36:20;16.40;87.90
58519;DHT22;44310;48.106;12.008;2023-04-15T13:38:47;15.90;87.80
58519;DHT22;44310;48.106;12.008;2023-04-15T13:41:17;16.60;88.20
58519;DHT22;44310;48.106;12.008;2023-04-15T13:43:44;16.90;88.40
58519;DHT22;44310;48.106;12.008;2023-04-15T13:46:12;17.00;88.40
58519;DHT22;44310;48.106;12.008;2023-04-15T13:48:39;16.40;87.60
58519;DHT22;44310;48.106;12.008;2023-04-15T13:51:07;17.50;88.00
58519;DHT22;44310;48.106;12.008;2023-04-15T13:53:34;16.50;87.30
58519;DHT22;44310;48.106;12.008;2023-04-15T13:56:06;16.50;87.00
58519;DHT22;44310;48.106;12.008;2023-04-15T13:58:34;16.50;86.60
58519;DHT22;44310;48.106;12.008;2023-04-15T14:01:02;17.60;87.20
58519;DHT22;44310;48.106;12.008;2023-04-15T14:03:33;15.90;85.60
58519;DHT22;44310;48.106;12.008;2023-04-15T14:06:01;16.20;85.10
58519;DHT22;44310;48.106;12.008;2023-04-15T14:08:28;17.60;85.90
58519;DHT22;44310;48.106;12.008;2023-04-15T14:10:59;15.50;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T14:13:26;16.60;85.00
58519;DHT22;44310;48.106;12.008;2023-04-15T14:15:53;16.30;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T14:18:20;16.90;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T14:20:47;16.20;84.60
58519;DHT22;44310;48.106;12.008;2023-04-15T14:23:15;16.20;84.70
58519;DHT22;44310;48.106;12.008;2023-04-15T14:25:42;16.20;84.40
58519;DHT22;44310;48.106;12.008;2023-04-15T14:28:11;16.40;84.50
58519;DHT22;44310;48.106;12.008;2023-04-15T14:30:38;16.10;84.10
58519;DHT22;44310;48.106;12.008;2023-04-15T14:33:05;16.10;83.90
58519;DHT22;44310;48.106;12.008;2023-04-15T14:35:32;16.20;83.70
58519;DHT22;44310;48.106;12.008;2023-04-15T14:37:59;16.80;83.80
58519;DHT22;44310;48.106;12.008;2023-04-15T14:40:27;16.10;84.80
58519;DHT22;44310;48.106;12.008;2023-04-15T14:42:54;16.30;84.10
58519;DHT22;44310;48.106;12.008;2023-04-15T14:45:21;16.40;83.90
58519;DHT22;44310;48.106;12.008;2023-04-15T14:47:48;15.50;83.00
58519;DHT22;44310;48.106;12.008;2023-04-15T14:50:16;16.10;82.30
58519;DHT22;44310;48.106;12.008;2023-04-15T14:52:43;15.60;79.80
58519;DHT22;44310;48.106;12.008;2023-04-15T14:55:12;15.40;79.50
58519;DHT22;44310;48.106;12.008;2023-04-15T14:57:41;15.30;80.80
58519;DHT22;44310;48.106;12.008;2023-04-15T15:00:09;15.10;82.30
58519;DHT22;44310;48.106;12.008;2023-04-15T15:02:39;15.50;81.20
58519;DHT22;44310;48.106;12.008;2023-04-15T15:05:09;14.90;80.50
58519;DHT22;44310;48.106;12.008;2023-04-15T15:07:37;15.40;80.60
58519;DHT22;44310;48.106;12.008;2023-04-15T15:10:05;15.20;79.50
58519;DHT22;44310;48.106;12.008;2023-04-15T15:12:33;15.50;78.60
58519;DHT22;44310;48.106;12.008;2023-04-15T15:15:01;14.80;77.80
58519;DHT22;44310;48.106;12.008;2023-04-15T15:17:35;14.90;78.90
58519;DHT22;44310;48.106;12.008;2023-04-15T15:20:02;15.40;79.10
58519;DHT22;44310;48.106;12.008;2023-04-15T15:22:30;15.10;78.80
58519;DHT22;44310;48.106;12.008;2023-04-15T15:24:57;15.30;79.20
58519;DHT22;44310;48.106;12.008;2023-04-15T15:27:25;17.60;79.60
58519;DHT22;44310;48.106;12.008;2023-04-15T15:29:52;14.70;78.70
58519;DHT22;44310;48.106;12.008;2023-04-15T15:32:19;15.40;79.40
58519;DHT22;44310;48.106;12.008;2023-04-15T15:34:46;15.50;79.60
58519;DHT22;44310;48.106;12.008;2023-04-15T15:37:14;15.20;81.30
58519;DHT22;44310;48.106;12.008;2023-04-15T15:39:41;15.80;84.00