sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4701;DHT22;8724;51.272;6.554;2023-10-09T00:00:08;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:03:17;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:05:46;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:08:16;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:10:48;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:13:22;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:15:57;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:18:28;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:20:57;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:23:38;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:26:07;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:28:49;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:31:18;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:33:57;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:36:35;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:39:17;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:42:00;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:44:30;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:47:06;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:49:52;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:52:28;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:55:01;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T00:57:35;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:00:09;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:02:56;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:05:38;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:08:12;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:10:52;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:13:23;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:16:07;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:18:41;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:21:11;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:23:44;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:26:30;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:29:01;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:31:31;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:34:04;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:36:37;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:39:07;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:41:48;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:44:19;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:46:48;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:49:20;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:51:57;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:54:32;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:57:05;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T01:59:38;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:02:11;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:04:54;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:07:33;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:10:11;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:12:53;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:15:25;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:18:20;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:21:07;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:23:42;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:26:18;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:28:54;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:31:28;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:34:04;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:36:39;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:39:10;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:41:50;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:44:21;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:46:58;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:49:30;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:51:58;18.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:54:32;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:57:08;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T02:59:42;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:02:12;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:04:41;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:07:10;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:09:40;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:12:09;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:14:40;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:17:09;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:19:41;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:22:11;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:24:39;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:27:12;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:29:41;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:32:15;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:34:45;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:37:16;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:40:00;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:42:28;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:44:57;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:47:25;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:49:56;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:52:29;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:54:57;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:57:27;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T03:59:55;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:02:24;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:04:52;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:07:22;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:09:50;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:12:39;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:15:07;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:17:42;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:20:10;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:23:00;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:25:32;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:28:10;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:30:46;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:33:21;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:36:10;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:38:52;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:41:42;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:44:26;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:46:56;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:49:42;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:52:17;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:54:48;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T04:57:30;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:00:06;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:02:49;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:05:22;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:08:04;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:10:48;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:13:34;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:16:13;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:18:43;18.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:21:12;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:24:12;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:26:48;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:29:21;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:32:03;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:34:33;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:37:01;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:39:44;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:42:26;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:45:11;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:47:59;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:50:34;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:53:02;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:55:36;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T05:58:46;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:01:32;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:04:18;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:06:48;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:09:23;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:12:17;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:15:05;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:18:18;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:21:00;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:23:58;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:26:36;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:29:08;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:31:42;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:34:32;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:36:59;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:39:34;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:42:19;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:45:14;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:47:47;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:50:23;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:53:14;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:55:53;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T06:58:32;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:01:09;18.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:03:57;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:06:38;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:09:18;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:11:47;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:14:26;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:17:12;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:20:11;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:22:42;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:25:40;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:28:22;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:31:03;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:33:36;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:36:26;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:39:02;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:41:40;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:44:23;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:47:04;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:49:45;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:52:21;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:54:53;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T07:57:28;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:00:07;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:02:55;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:05:28;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:08:02;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:11:09;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:13:55;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:16:28;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:19:03;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:21:57;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:25:06;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:27:34;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:30:21;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:33:07;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:35:56;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:38:31;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:41:11;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:43:49;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:46:20;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:48:48;18.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:51:18;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:53:46;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:56:17;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T08:58:50;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:01:20;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:03:50;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:06:18;18.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:08:47;18.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:11:17;18.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:14:00;18.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:16:33;18.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:19:03;18.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:21:49;18.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:24:21;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:27:02;18.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:29:41;18.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:32:27;18.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:35:03;18.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:37:33;18.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:40:18;18.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:43:03;18.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:45:35;18.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:48:04;18.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:50:34;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:53:10;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:55:49;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T09:58:26;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:01:02;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:03:38;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:06:12;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:08:41;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:11:45;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:14:19;18.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:17:03;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:20:00;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:22:51;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:25:34;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:28:20;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:31:02;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:34:04;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:36:34;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:39:03;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:41:34;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:44:26;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:47:11;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:50:00;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:52:38;19.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:55:11;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T10:58:15;18.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:00:55;18.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:03:42;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:06:28;18.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:09:04;18.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:11:49;18.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:14:22;18.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:16:52;18.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:19:26;18.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:22:00;18.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:24:42;19.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:27:12;19.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:29:48;19.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:32:36;19.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:35:13;19.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:37:55;19.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:40:30;19.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:43:15;19.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:45:42;19.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:48:23;19.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:50:52;19.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:53:23;19.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:56:03;19.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T11:58:31;19.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:01:11;19.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:03:44;19.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:06:17;19.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:08:49;19.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:11:17;19.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:13:51;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:16:23;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:18:57;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:21:26;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:23:55;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:26:28;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:29:02;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:31:35;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:34:04;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:36:33;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:39:04;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:41:33;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:44:08;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:46:42;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:49:21;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:51:52;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:54:21;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:56:54;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T12:59:24;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:01:53;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:04:26;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:07:00;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:09:32;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:12:10;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:14:46;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:17:16;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:19:48;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:22:17;19.30;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:24:45;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:27:16;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:29:48;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:32:19;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:34:49;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:37:17;19.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:39:49;19.40;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:42:20;19.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:44:52;19.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:47:22;19.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:49:55;19.50;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:52:25;19.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:54:54;19.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:57:22;19.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T13:59:58;19.60;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:02:27;19.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:04:57;19.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:07:28;19.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:09:56;19.70;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:12:35;19.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:15:08;19.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:17:43;19.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:20:15;19.80;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:22:59;19.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:25:34;19.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:28:05;19.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:30:35;19.90;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:33:09;20.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:35:42;20.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:38:12;20.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:40:43;20.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:43:12;20.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:45:47;20.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:48:17;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:50:48;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:53:20;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:55:54;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T14:58:22;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:00:51;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:03:21;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:05:51;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:08:19;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:10:48;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:13:18;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:15:46;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:18:18;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:20:48;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:23:20;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:25:48;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:28:19;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:30:48;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:33:16;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:35:46;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:38:16;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:40:48;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:43:16;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:45:45;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:48:15;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:50:45;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:53:15;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:55:45;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T15:58:19;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:00:48;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:03:17;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:05:46;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:08:15;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:10:46;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:13:14;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:15:44;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:18:13;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:20:41;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:23:10;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:25:39;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:28:08;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:30:36;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:33:06;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:35:36;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:38:05;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:40:39;20.20;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:43:14;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:45:44;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:48:14;20.00;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:50:43;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:53:14;20.10;99.90
4701;DHT22;8724;51.272;6.554;2023-10-09T16:55:44;20.10;99.90