sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60727;DHT22;46577;49.004;12.120;2023-05-20T00:01:01;14.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:03:26;14.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:05:54;14.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:08:19;14.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:10:45;14.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:13:11;14.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:15:37;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:18:03;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:20:28;14.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:22:55;14.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:25:20;14.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:27:46;14.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:30:12;14.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:32:38;14.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:35:04;14.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:37:30;14.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:39:56;14.00;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:42:26;13.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:44:53;13.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:47:20;13.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:49:49;13.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:52:15;13.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:54:42;13.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:57:08;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T00:59:37;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:02:04;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:04:30;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:06:57;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:09:24;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:12:01;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:14:32;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:17:01;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:19:44;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:22:13;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:24:45;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:27:18;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:29:46;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:32:46;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:35:13;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:37:40;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:40:08;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:42:35;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:45:01;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:47:27;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:52:22;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:54:48;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:57:19;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T01:59:46;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:02:12;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:04:38;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:07:03;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:09:29;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:11:55;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:14:20;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:16:46;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:19:12;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:21:41;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:24:08;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:26:34;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:28:59;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:31:25;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:33:51;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:36:16;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:38:43;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:41:08;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:43:34;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:46:01;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:48:27;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:50:52;14.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:53:18;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:55:45;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T02:58:11;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:00:38;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:03:06;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:05:35;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:08:07;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:10:34;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:13:00;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:15:26;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:17:51;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:20:17;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:22:43;12.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:25:09;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:27:35;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:30:02;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:32:27;12.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:34:53;13.00;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:37:19;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:39:44;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:42:10;13.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:44:35;13.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:47:01;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:49:27;13.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:51:52;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:54:18;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:56:43;13.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T03:59:11;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:01:37;13.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:04:03;13.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:06:28;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:08:54;13.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:11:19;13.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:13:46;14.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:16:11;14.20;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:18:37;14.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:21:04;14.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:23:29;14.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:25:55;14.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:28:26;15.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:30:59;15.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:33:26;15.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:35:51;15.80;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:38:17;16.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:40:42;16.30;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:43:08;16.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:45:33;16.60;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:48:00;16.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:50:25;16.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:52:51;17.10;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:55:17;17.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T04:57:44;17.70;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T05:00:13;18.00;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T05:02:38;18.50;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T05:05:04;18.90;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T05:07:30;19.40;99.90
60727;DHT22;46577;49.004;12.120;2023-05-20T05:09:56;19.90;99.10
60727;DHT22;46577;49.004;12.120;2023-05-20T05:12:22;20.40;98.00
60727;DHT22;46577;49.004;12.120;2023-05-20T05:14:47;21.00;96.50
60727;DHT22;46577;49.004;12.120;2023-05-20T05:17:13;21.60;95.30
60727;DHT22;46577;49.004;12.120;2023-05-20T05:19:38;22.00;94.20
60727;DHT22;46577;49.004;12.120;2023-05-20T05:22:04;22.50;92.70
60727;DHT22;46577;49.004;12.120;2023-05-20T05:24:29;22.80;91.60
60727;DHT22;46577;49.004;12.120;2023-05-20T05:26:55;23.30;90.70
60727;DHT22;46577;49.004;12.120;2023-05-20T05:29:21;23.60;88.70
60727;DHT22;46577;49.004;12.120;2023-05-20T05:31:46;23.90;86.40
60727;DHT22;46577;49.004;12.120;2023-05-20T05:34:12;24.30;83.90
60727;DHT22;46577;49.004;12.120;2023-05-20T05:36:39;24.50;80.80
60727;DHT22;46577;49.004;12.120;2023-05-20T05:39:05;24.40;79.80
60727;DHT22;46577;49.004;12.120;2023-05-20T05:41:31;24.00;79.80
60727;DHT22;46577;49.004;12.120;2023-05-20T05:43:58;23.20;83.30
60727;DHT22;46577;49.004;12.120;2023-05-20T05:46:23;23.10;83.60
60727;DHT22;46577;49.004;12.120;2023-05-20T05:48:49;23.80;82.20
60727;DHT22;46577;49.004;12.120;2023-05-20T05:51:16;24.30;81.10
60727;DHT22;46577;49.004;12.120;2023-05-20T05:53:41;24.80;78.70
60727;DHT22;46577;49.004;12.120;2023-05-20T05:56:07;25.00;77.80
60727;DHT22;46577;49.004;12.120;2023-05-20T05:58:33;25.30;77.60
60727;DHT22;46577;49.004;12.120;2023-05-20T06:00:59;25.50;75.70
60727;DHT22;46577;49.004;12.120;2023-05-20T06:03:24;25.80;74.10
60727;DHT22;46577;49.004;12.120;2023-05-20T06:05:50;26.00;72.30
60727;DHT22;46577;49.004;12.120;2023-05-20T06:08:16;25.70;72.00
60727;DHT22;46577;49.004;12.120;2023-05-20T06:10:47;26.20;70.00
60727;DHT22;46577;49.004;12.120;2023-05-20T06:13:13;26.70;70.30
60727;DHT22;46577;49.004;12.120;2023-05-20T06:15:39;27.30;67.30
60727;DHT22;46577;49.004;12.120;2023-05-20T06:18:04;28.00;64.80
60727;DHT22;46577;49.004;12.120;2023-05-20T06:20:30;28.30;62.40
60727;DHT22;46577;49.004;12.120;2023-05-20T06:22:56;29.10;61.10
60727;DHT22;46577;49.004;12.120;2023-05-20T06:25:21;30.00;55.30
60727;DHT22;46577;49.004;12.120;2023-05-20T06:27:47;30.50;53.60
60727;DHT22;46577;49.004;12.120;2023-05-20T06:30:13;31.40;51.70
60727;DHT22;46577;49.004;12.120;2023-05-20T06:32:39;32.00;50.10
60727;DHT22;46577;49.004;12.120;2023-05-20T06:35:05;31.90;47.30
60727;DHT22;46577;49.004;12.120;2023-05-20T06:37:31;31.80;46.70
60727;DHT22;46577;49.004;12.120;2023-05-20T06:39:56;32.40;47.30
60727;DHT22;46577;49.004;12.120;2023-05-20T06:42:22;33.00;45.70
60727;DHT22;46577;49.004;12.120;2023-05-20T06:44:47;33.00;41.70
60727;DHT22;46577;49.004;12.120;2023-05-20T06:47:16;32.90;41.70
60727;DHT22;46577;49.004;12.120;2023-05-20T06:49:42;33.50;40.30
60727;DHT22;46577;49.004;12.120;2023-05-20T06:52:08;33.20;39.30
60727;DHT22;46577;49.004;12.120;2023-05-20T06:54:34;33.30;38.50
60727;DHT22;46577;49.004;12.120;2023-05-20T06:57:05;33.20;38.50
60727;DHT22;46577;49.004;12.120;2023-05-20T06:59:31;33.50;38.20
60727;DHT22;46577;49.004;12.120;2023-05-20T07:01:56;33.70;38.30
60727;DHT22;46577;49.004;12.120;2023-05-20T07:04:22;34.30;38.00
60727;DHT22;46577;49.004;12.120;2023-05-20T07:06:47;34.30;38.30
60727;DHT22;46577;49.004;12.120;2023-05-20T07:09:13;34.60;36.60
60727;DHT22;46577;49.004;12.120;2023-05-20T07:11:38;34.60;35.80
60727;DHT22;46577;49.004;12.120;2023-05-20T07:14:04;34.50;37.10
60727;DHT22;46577;49.004;12.120;2023-05-20T07:16:30;35.00;34.60
60727;DHT22;46577;49.004;12.120;2023-05-20T07:18:56;34.80;34.90
60727;DHT22;46577;49.004;12.120;2023-05-20T07:21:22;34.70;36.50
60727;DHT22;46577;49.004;12.120;2023-05-20T07:23:48;35.00;35.10
60727;DHT22;46577;49.004;12.120;2023-05-20T07:26:13;34.40;35.80
60727;DHT22;46577;49.004;12.120;2023-05-20T07:28:39;33.80;34.90
60727;DHT22;46577;49.004;12.120;2023-05-20T07:31:04;33.10;35.40
60727;DHT22;46577;49.004;12.120;2023-05-20T07:33:30;33.50;35.00
60727;DHT22;46577;49.004;12.120;2023-05-20T07:35:56;34.50;35.70
60727;DHT22;46577;49.004;12.120;2023-05-20T07:38:21;35.90;32.70
60727;DHT22;46577;49.004;12.120;2023-05-20T07:40:47;35.60;31.70
60727;DHT22;46577;49.004;12.120;2023-05-20T07:43:13;34.80;33.90
60727;DHT22;46577;49.004;12.120;2023-05-20T07:45:38;35.60;32.40
60727;DHT22;46577;49.004;12.120;2023-05-20T07:48:04;34.80;32.60
60727;DHT22;46577;49.004;12.120;2023-05-20T07:50:33;34.20;33.00
60727;DHT22;46577;49.004;12.120;2023-05-20T07:52:59;33.60;34.70
60727;DHT22;46577;49.004;12.120;2023-05-20T07:55:24;33.60;34.90
60727;DHT22;46577;49.004;12.120;2023-05-20T07:57:50;34.10;33.20
60727;DHT22;46577;49.004;12.120;2023-05-20T08:00:16;33.50;34.30
60727;DHT22;46577;49.004;12.120;2023-05-20T08:02:41;33.90;34.00
60727;DHT22;46577;49.004;12.120;2023-05-20T08:05:07;34.70;34.00
60727;DHT22;46577;49.004;12.120;2023-05-20T08:07:33;35.40;32.10
60727;DHT22;46577;49.004;12.120;2023-05-20T08:09:59;34.30;32.70
60727;DHT22;46577;49.004;12.120;2023-05-20T08:12:25;32.70;34.90
60727;DHT22;46577;49.004;12.120;2023-05-20T08:14:52;33.40;34.20
60727;DHT22;46577;49.004;12.120;2023-05-20T08:17:18;33.30;34.10
60727;DHT22;46577;49.004;12.120;2023-05-20T08:19:43;33.90;33.00
60727;DHT22;46577;49.004;12.120;2023-05-20T08:22:11;34.00;33.00
60727;DHT22;46577;49.004;12.120;2023-05-20T08:24:37;34.70;32.90
60727;DHT22;46577;49.004;12.120;2023-05-20T08:27:03;34.50;32.50
60727;DHT22;46577;49.004;12.120;2023-05-20T08:29:29;34.60;32.20
60727;DHT22;46577;49.004;12.120;2023-05-20T08:31:56;35.30;31.40
60727;DHT22;46577;49.004;12.120;2023-05-20T08:34:22;35.50;31.00
60727;DHT22;46577;49.004;12.120;2023-05-20T08:36:47;34.70;31.80
60727;DHT22;46577;49.004;12.120;2023-05-20T08:39:13;33.10;33.70
60727;DHT22;46577;49.004;12.120;2023-05-20T08:41:39;32.60;34.80
60727;DHT22;46577;49.004;12.120;2023-05-20T08:44:06;32.80;35.70
60727;DHT22;46577;49.004;12.120;2023-05-20T08:46:33;34.20;33.50
60727;DHT22;46577;49.004;12.120;2023-05-20T08:49:00;34.20;33.10
60727;DHT22;46577;49.004;12.120;2023-05-20T08:51:26;34.00;33.40
60727;DHT22;46577;49.004;12.120;2023-05-20T08:53:53;34.40;33.90
60727;DHT22;46577;49.004;12.120;2023-05-20T08:56:20;35.70;32.80
60727;DHT22;46577;49.004;12.120;2023-05-20T08:58:46;37.00;30.30
60727;DHT22;46577;49.004;12.120;2023-05-20T09:01:12;36.90;30.60
60727;DHT22;46577;49.004;12.120;2023-05-20T09:03:37;36.10;30.90
60727;DHT22;46577;49.004;12.120;2023-05-20T09:06:04;34.70;32.60
60727;DHT22;46577;49.004;12.120;2023-05-20T09:08:31;34.50;33.60
60727;DHT22;46577;49.004;12.120;2023-05-20T09:10:57;35.30;32.50
60727;DHT22;46577;49.004;12.120;2023-05-20T09:13:23;35.50;32.10
60727;DHT22;46577;49.004;12.120;2023-05-20T09:15:49;35.10;32.70
60727;DHT22;46577;49.004;12.120;2023-05-20T09:18:14;35.50;32.80
60727;DHT22;46577;49.004;12.120;2023-05-20T09:20:40;35.90;31.90
60727;DHT22;46577;49.004;12.120;2023-05-20T09:23:08;36.90;31.10
60727;DHT22;46577;49.004;12.120;2023-05-20T09:25:35;37.20;30.10
60727;DHT22;46577;49.004;12.120;2023-05-20T09:28:05;36.20;30.70
60727;DHT22;46577;49.004;12.120;2023-05-20T09:30:32;36.10;31.50
60727;DHT22;46577;49.004;12.120;2023-05-20T09:32:59;34.10;33.90
60727;DHT22;46577;49.004;12.120;2023-05-20T09:35:26;33.80;34.50
60727;DHT22;46577;49.004;12.120;2023-05-20T09:37:55;33.90;34.40
60727;DHT22;46577;49.004;12.120;2023-05-20T09:40:25;35.50;32.70
60727;DHT22;46577;49.004;12.120;2023-05-20T09:43:04;35.90;32.30
60727;DHT22;46577;49.004;12.120;2023-05-20T09:45:32;36.60;31.60
60727;DHT22;46577;49.004;12.120;2023-05-20T09:47:59;37.60;30.30
60727;DHT22;46577;49.004;12.120;2023-05-20T09:50:26;37.30;30.00
60727;DHT22;46577;49.004;12.120;2023-05-20T09:52:53;38.30;29.50
60727;DHT22;46577;49.004;12.120;2023-05-20T09:55:21;39.40;28.70
60727;DHT22;46577;49.004;12.120;2023-05-20T09:57:47;39.50;27.70
60727;DHT22;46577;49.004;12.120;2023-05-20T10:00:14;40.00;27.00
60727;DHT22;46577;49.004;12.120;2023-05-20T10:02:44;40.50;27.70
60727;DHT22;46577;49.004;12.120;2023-05-20T10:05:25;40.50;26.70
60727;DHT22;46577;49.004;12.120;2023-05-20T10:13:27;38.60;26.90
60727;DHT22;46577;49.004;12.120;2023-05-20T10:15:59;37.20;28.00
60727;DHT22;46577;49.004;12.120;2023-05-20T10:21:21;34.40;30.20
60727;DHT22;46577;49.004;12.120;2023-05-20T10:23:49;34.00;31.80
60727;DHT22;46577;49.004;12.120;2023-05-20T10:26:16;34.70;31.50
60727;DHT22;46577;49.004;12.120;2023-05-20T10:28:42;35.00;31.10
60727;DHT22;46577;49.004;12.120;2023-05-20T10:31:42;35.10;30.00
60727;DHT22;46577;49.004;12.120;2023-05-20T10:34:17;34.70;31.50
60727;DHT22;46577;49.004;12.120;2023-05-20T10:39:18;34.70;30.80
60727;DHT22;46577;49.004;12.120;2023-05-20T10:41:44;34.90;30.90
60727;DHT22;46577;49.004;12.120;2023-05-20T10:44:10;35.90;29.70
60727;DHT22;46577;49.004;12.120;2023-05-20T10:46:36;35.80;29.40
60727;DHT22;46577;49.004;12.120;2023-05-20T10:49:02;34.90;29.50
60727;DHT22;46577;49.004;12.120;2023-05-20T10:51:28;34.40;30.90
60727;DHT22;46577;49.004;12.120;2023-05-20T10:53:56;34.10;31.80
60727;DHT22;46577;49.004;12.120;2023-05-20T10:56:24;34.00;32.70
60727;DHT22;46577;49.004;12.120;2023-05-20T10:58:52;32.90;33.10
60727;DHT22;46577;49.004;12.120;2023-05-20T11:01:22;31.90;34.40
60727;DHT22;46577;49.004;12.120;2023-05-20T11:03:49;30.90;36.40
60727;DHT22;46577;49.004;12.120;2023-05-20T11:06:18;31.10;37.00
60727;DHT22;46577;49.004;12.120;2023-05-20T11:08:45;32.00;35.80
60727;DHT22;46577;49.004;12.120;2023-05-20T11:11:11;31.80;35.70
60727;DHT22;46577;49.004;12.120;2023-05-20T11:13:37;31.50;36.10
60727;DHT22;46577;49.004;12.120;2023-05-20T11:16:04;30.50;37.30
60727;DHT22;46577;49.004;12.120;2023-05-20T11:18:30;29.90;38.40
60727;DHT22;46577;49.004;12.120;2023-05-20T11:21:00;29.20;39.20
60727;DHT22;46577;49.004;12.120;2023-05-20T11:23:27;29.00;39.20
60727;DHT22;46577;49.004;12.120;2023-05-20T11:25:54;29.10;39.10
60727;DHT22;46577;49.004;12.120;2023-05-20T11:28:21;29.30;38.40
60727;DHT22;46577;49.004;12.120;2023-05-20T11:30:47;29.50;38.20
60727;DHT22;46577;49.004;12.120;2023-05-20T11:33:15;29.50;37.30
60727;DHT22;46577;49.004;12.120;2023-05-20T11:35:49;29.40;37.90
60727;DHT22;46577;49.004;12.120;2023-05-20T11:38:15;28.90;39.00
60727;DHT22;46577;49.004;12.120;2023-05-20T11:40:54;28.40;40.90
60727;DHT22;46577;49.004;12.120;2023-05-20T11:43:21;28.30;41.00
60727;DHT22;46577;49.004;12.120;2023-05-20T11:45:52;28.20;40.40
60727;DHT22;46577;49.004;12.120;2023-05-20T11:48:19;27.90;40.50
60727;DHT22;46577;49.004;12.120;2023-05-20T11:50:45;27.80;40.90
60727;DHT22;46577;49.004;12.120;2023-05-20T11:53:19;27.70;42.10
60727;DHT22;46577;49.004;12.120;2023-05-20T11:58:17;27.90;41.50
60727;DHT22;46577;49.004;12.120;2023-05-20T12:00:43;27.90;41.90
60727;DHT22;46577;49.004;12.120;2023-05-20T12:03:09;27.70;42.10
60727;DHT22;46577;49.004;12.120;2023-05-20T12:05:36;27.60;43.30
60727;DHT22;46577;49.004;12.120;2023-05-20T12:08:01;27.60;42.40
60727;DHT22;46577;49.004;12.120;2023-05-20T12:10:28;27.60;43.00
60727;DHT22;46577;49.004;12.120;2023-05-20T12:12:54;27.40;43.20
60727;DHT22;46577;49.004;12.120;2023-05-20T12:15:19;27.20;42.70
60727;DHT22;46577;49.004;12.120;2023-05-20T12:17:47;26.70;44.00
60727;DHT22;46577;49.004;12.120;2023-05-20T12:20:17;26.60;43.80
60727;DHT22;46577;49.004;12.120;2023-05-20T12:22:46;26.50;44.80
60727;DHT22;46577;49.004;12.120;2023-05-20T12:25:13;26.20;44.40
60727;DHT22;46577;49.004;12.120;2023-05-20T12:27:40;26.20;44.10
60727;DHT22;46577;49.004;12.120;2023-05-20T12:30:07;26.30;45.00
60727;DHT22;46577;49.004;12.120;2023-05-20T12:32:35;26.20;44.90
60727;DHT22;46577;49.004;12.120;2023-05-20T12:35:01;26.30;44.10
60727;DHT22;46577;49.004;12.120;2023-05-20T12:37:26;26.40;43.70
60727;DHT22;46577;49.004;12.120;2023-05-20T12:39:52;26.30;43.40
60727;DHT22;46577;49.004;12.120;2023-05-20T12:42:17;26.40;44.50
60727;DHT22;46577;49.004;12.120;2023-05-20T12:44:43;26.60;44.60
60727;DHT22;46577;49.004;12.120;2023-05-20T12:47:09;26.80;44.60
60727;DHT22;46577;49.004;12.120;2023-05-20T12:49:34;27.00;44.10
60727;DHT22;46577;49.004;12.120;2023-05-20T12:52:00;27.00;43.70
60727;DHT22;46577;49.004;12.120;2023-05-20T12:54:26;27.30;43.60
60727;DHT22;46577;49.004;12.120;2023-05-20T12:56:53;27.40;43.70
60727;DHT22;46577;49.004;12.120;2023-05-20T12:59:19;27.40;41.70
60727;DHT22;46577;49.004;12.120;2023-05-20T13:01:45;27.20;42.80
60727;DHT22;46577;49.004;12.120;2023-05-20T13:04:10;27.10;42.80
60727;DHT22;46577;49.004;12.120;2023-05-20T13:06:36;26.10;41.70
60727;DHT22;46577;49.004;12.120;2023-05-20T13:09:02;26.60;43.00
60727;DHT22;46577;49.004;12.120;2023-05-20T13:11:27;26.60;43.10
60727;DHT22;46577;49.004;12.120;2023-05-20T13:13:56;26.60;42.50
60727;DHT22;46577;49.004;12.120;2023-05-20T13:16:23;26.50;43.00
60727;DHT22;46577;49.004;12.120;2023-05-20T13:18:49;26.20;43.80
60727;DHT22;46577;49.004;12.120;2023-05-20T13:21:14;26.10;44.10
60727;DHT22;46577;49.004;12.120;2023-05-20T13:23:41;26.10;44.60
60727;DHT22;46577;49.004;12.120;2023-05-20T13:26:07;26.30;45.70
60727;DHT22;46577;49.004;12.120;2023-05-20T13:28:33;26.30;42.90
60727;DHT22;46577;49.004;12.120;2023-05-20T13:31:00;26.30;42.50
60727;DHT22;46577;49.004;12.120;2023-05-20T13:33:26;26.20;42.10
60727;DHT22;46577;49.004;12.120;2023-05-20T13:35:52;26.20;42.60
60727;DHT22;46577;49.004;12.120;2023-05-20T13:38:17;26.40;43.50
60727;DHT22;46577;49.004;12.120;2023-05-20T13:40:43;26.30;42.30
60727;DHT22;46577;49.004;12.120;2023-05-20T13:43:08;26.10;43.30
60727;DHT22;46577;49.004;12.120;2023-05-20T13:45:34;25.90;44.20
60727;DHT22;46577;49.004;12.120;2023-05-20T13:48:00;25.70;43.70
60727;DHT22;46577;49.004;12.120;2023-05-20T13:50:25;25.60;44.00
60727;DHT22;46577;49.004;12.120;2023-05-20T13:52:51;25.40;44.60
60727;DHT22;46577;49.004;12.120;2023-05-20T13:55:17;25.40;44.50
60727;DHT22;46577;49.004;12.120;2023-05-20T13:57:43;25.40;44.30
60727;DHT22;46577;49.004;12.120;2023-05-20T14:00:09;25.40;45.10
60727;DHT22;46577;49.004;12.120;2023-05-20T14:02:35;25.50;45.50
60727;DHT22;46577;49.004;12.120;2023-05-20T14:05:00;25.60;44.40
60727;DHT22;46577;49.004;12.120;2023-05-20T14:07:26;25.50;45.00
60727;DHT22;46577;49.004;12.120;2023-05-20T14:09:52;25.60;44.90
60727;DHT22;46577;49.004;12.120;2023-05-20T14:12:18;25.60;45.00
60727;DHT22;46577;49.004;12.120;2023-05-20T14:14:43;25.70;45.40
60727;DHT22;46577;49.004;12.120;2023-05-20T14:17:09;25.70;45.70
60727;DHT22;46577;49.004;12.120;2023-05-20T14:19:35;25.50;44.80
60727;DHT22;46577;49.004;12.120;2023-05-20T14:22:00;25.40;44.50
60727;DHT22;46577;49.004;12.120;2023-05-20T14:24:27;25.10;43.90
60727;DHT22;46577;49.004;12.120;2023-05-20T14:26:53;25.10;43.50
60727;DHT22;46577;49.004;12.120;2023-05-20T14:29:18;25.10;43.70
60727;DHT22;46577;49.004;12.120;2023-05-20T14:31:44;25.20;44.90
60727;DHT22;46577;49.004;12.120;2023-05-20T14:34:10;25.40;45.30
60727;DHT22;46577;49.004;12.120;2023-05-20T14:36:35;25.50;44.80
60727;DHT22;46577;49.004;12.120;2023-05-20T14:39:01;25.30;43.40
60727;DHT22;46577;49.004;12.120;2023-05-20T14:41:27;25.20;44.50
60727;DHT22;46577;49.004;12.120;2023-05-20T14:43:53;25.00;43.60
60727;DHT22;46577;49.004;12.120;2023-05-20T14:46:18;24.90;43.40
60727;DHT22;46577;49.004;12.120;2023-05-20T14:48:44;24.90;43.70
60727;DHT22;46577;49.004;12.120;2023-05-20T14:51:10;24.90;44.90
60727;DHT22;46577;49.004;12.120;2023-05-20T14:53:36;24.90;44.90
60727;DHT22;46577;49.004;12.120;2023-05-20T14:56:02;25.00;45.30
60727;DHT22;46577;49.004;12.120;2023-05-20T14:58:27;24.90;44.40
60727;DHT22;46577;49.004;12.120;2023-05-20T15:00:53;25.10;44.40
60727;DHT22;46577;49.004;12.120;2023-05-20T15:03:18;25.10;43.80
60727;DHT22;46577;49.004;12.120;2023-05-20T15:05:44;25.10;44.20
60727;DHT22;46577;49.004;12.120;2023-05-20T15:08:10;25.30;45.20
60727;DHT22;46577;49.004;12.120;2023-05-20T15:10:36;25.40;45.30
60727;DHT22;46577;49.004;12.120;2023-05-20T15:13:02;25.30;43.10
60727;DHT22;46577;49.004;12.120;2023-05-20T15:15:27;25.20;42.30
60727;DHT22;46577;49.004;12.120;2023-05-20T15:17:53;25.20;41.70
60727;DHT22;46577;49.004;12.120;2023-05-20T15:20:19;25.30;42.70
60727;DHT22;46577;49.004;12.120;2023-05-20T15:22:45;25.30;42.80
60727;DHT22;46577;49.004;12.120;2023-05-20T15:25:12;25.40;43.70
60727;DHT22;46577;49.004;12.120;2023-05-20T15:27:39;25.60;43.60