sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23873;DHT22;42884;50.718;4.630;2023-05-16T00:01:25;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:03:55;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:06:21;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:08:47;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:11:13;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:13:39;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:16:07;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:18:33;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:21:02;11.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:23:29;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:25:55;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:28:21;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:30:47;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:33:13;11.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:35:39;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:38:05;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:40:31;11.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:42:57;11.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:45:22;11.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:47:49;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:50:16;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:52:42;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:55:09;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T00:57:36;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:00:07;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:02:36;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:05:02;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:07:33;10.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:10:01;10.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:15:49;10.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:21:47;10.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:24:26;10.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:26:58;10.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:29:24;10.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:31:50;10.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:34:16;10.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:36:59;10.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:39:43;10.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:42:13;10.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:44:43;9.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:47:14;9.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:50:15;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:52:54;9.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T01:57:58;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:00:24;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:02:50;9.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:05:16;9.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:07:41;9.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:10:09;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:12:35;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:15:01;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:17:27;9.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:19:53;9.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:22:18;9.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:24:44;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:27:10;9.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:29:36;9.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:32:01;9.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:34:27;9.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:36:53;9.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:39:18;9.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:41:47;9.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:44:13;9.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:46:39;9.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:49:04;9.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:51:30;9.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:53:56;9.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:56:24;9.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T02:58:52;9.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:01:18;9.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:03:44;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:06:10;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:08:36;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:11:02;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:13:28;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:15:55;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:18:20;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:20:46;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:23:12;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:25:38;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:28:05;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:30:32;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:32:57;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:35:23;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:37:49;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:40:15;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:42:40;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:45:07;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:47:33;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:49:59;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:52:25;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:54:50;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:57:16;8.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T03:59:42;8.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:02:08;8.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:04:33;8.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:07:00;8.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:09:26;8.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:11:52;8.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:14:20;8.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:16:46;8.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:19:12;8.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:21:37;8.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:24:03;8.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:26:29;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:28:56;8.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:31:24;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:33:50;8.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:36:15;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:38:41;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:41:07;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:43:33;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:45:59;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:48:25;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:50:51;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:53:17;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:55:43;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T04:58:08;8.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:00:35;8.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:03:01;8.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:05:26;8.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:07:52;8.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:10:18;8.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:12:44;8.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:15:10;8.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:17:35;8.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:20:02;8.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:22:31;8.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:24:57;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:27:23;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:29:49;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:32:15;9.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:34:41;9.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:37:07;9.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:39:33;9.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:41:58;9.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:44:24;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:46:50;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:49:16;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:51:41;9.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:54:07;10.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:56:33;10.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T05:58:59;10.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:01:25;10.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:03:51;10.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:06:17;10.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:08:43;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:11:09;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:13:34;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:16:00;10.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:18:26;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:20:52;10.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:23:18;10.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:25:44;11.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:28:09;11.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:30:35;11.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:33:01;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:35:27;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:37:52;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:40:18;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:42:44;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:45:10;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:47:35;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:50:01;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:52:27;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:54:53;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:57:19;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T06:59:45;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:02:10;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:04:36;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:07:02;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:09:28;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:11:54;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:14:20;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:16:46;11.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:19:11;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:21:37;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:24:03;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:26:29;12.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:28:55;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:31:21;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:33:47;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:36:15;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:38:41;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:41:07;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:43:33;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:46:02;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:48:27;12.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:50:53;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:53:20;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:55:46;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T07:58:12;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:00:38;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:03:04;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:05:30;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:07:56;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:10:22;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:12:48;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:15:14;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:17:40;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:20:06;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:22:33;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:24:58;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:27:27;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:29:53;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:32:20;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:34:46;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:37:12;15.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:39:38;15.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:42:04;15.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:44:30;16.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:46:56;15.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:49:22;15.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:51:56;15.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:54:22;15.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:56:48;15.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T08:59:14;16.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:01:40;15.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:04:08;16.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:06:37;16.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:09:03;17.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:11:32;17.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:13:58;18.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:16:23;19.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:18:54;19.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:21:26;19.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:23:52;20.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:26:18;20.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:28:43;20.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:31:23;21.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:33:51;21.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:36:17;21.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:38:43;21.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:41:10;20.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:43:37;19.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:46:03;19.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:48:29;19.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:50:58;19.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:53:30;19.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:56:03;19.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T09:58:33;19.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:00:59;19.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:03:26;19.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:05:53;19.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:08:23;19.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:10:56;19.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:13:29;20.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:15:57;20.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:18:30;20.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:21:00;20.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:23:28;20.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:25:57;20.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:28:24;21.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:30:50;20.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:33:17;20.70;99.60
23873;DHT22;42884;50.718;4.630;2023-05-16T10:35:44;20.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:38:14;21.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:40:41;21.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T10:43:08;21.60;98.70
23873;DHT22;42884;50.718;4.630;2023-05-16T10:45:38;21.50;98.30
23873;DHT22;42884;50.718;4.630;2023-05-16T10:48:05;20.90;96.50
23873;DHT22;42884;50.718;4.630;2023-05-16T10:58:41;20.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T11:01:14;20.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T11:04:00;20.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T11:09:17;20.60;98.20
23873;DHT22;42884;50.718;4.630;2023-05-16T11:11:54;20.40;98.20
23873;DHT22;42884;50.718;4.630;2023-05-16T11:19:32;19.90;98.70
23873;DHT22;42884;50.718;4.630;2023-05-16T11:24:49;20.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T11:27:27;21.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T11:29:54;21.70;99.30
23873;DHT22;42884;50.718;4.630;2023-05-16T11:32:22;21.90;99.40
23873;DHT22;42884;50.718;4.630;2023-05-16T11:34:50;22.00;96.50
23873;DHT22;42884;50.718;4.630;2023-05-16T11:37:16;21.10;95.80
23873;DHT22;42884;50.718;4.630;2023-05-16T11:39:42;20.60;98.20
23873;DHT22;42884;50.718;4.630;2023-05-16T11:42:08;20.60;97.30
23873;DHT22;42884;50.718;4.630;2023-05-16T11:44:34;20.70;96.00
23873;DHT22;42884;50.718;4.630;2023-05-16T11:47:00;20.60;97.00
23873;DHT22;42884;50.718;4.630;2023-05-16T11:49:29;20.50;95.90
23873;DHT22;42884;50.718;4.630;2023-05-16T11:51:56;20.70;95.10
23873;DHT22;42884;50.718;4.630;2023-05-16T11:54:22;20.60;95.40
23873;DHT22;42884;50.718;4.630;2023-05-16T11:56:49;20.20;95.90
23873;DHT22;42884;50.718;4.630;2023-05-16T11:59:16;19.70;98.80
23873;DHT22;42884;50.718;4.630;2023-05-16T12:01:42;19.40;99.00
23873;DHT22;42884;50.718;4.630;2023-05-16T12:04:08;19.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T12:06:36;19.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T12:09:10;19.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T12:11:37;20.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T12:14:04;20.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T12:16:31;20.30;98.60
23873;DHT22;42884;50.718;4.630;2023-05-16T12:18:57;20.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T12:21:23;20.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T12:23:49;20.90;98.60
23873;DHT22;42884;50.718;4.630;2023-05-16T12:26:29;20.90;99.40
23873;DHT22;42884;50.718;4.630;2023-05-16T12:28:59;20.90;99.40
23873;DHT22;42884;50.718;4.630;2023-05-16T12:31:28;21.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T12:33:55;21.40;97.00
23873;DHT22;42884;50.718;4.630;2023-05-16T12:36:22;21.30;96.80
23873;DHT22;42884;50.718;4.630;2023-05-16T12:38:49;21.10;98.80
23873;DHT22;42884;50.718;4.630;2023-05-16T12:41:22;21.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T12:43:48;21.40;98.90
23873;DHT22;42884;50.718;4.630;2023-05-16T12:46:15;21.80;99.00
23873;DHT22;42884;50.718;4.630;2023-05-16T12:48:41;21.70;98.30
23873;DHT22;42884;50.718;4.630;2023-05-16T12:51:17;21.50;96.60
23873;DHT22;42884;50.718;4.630;2023-05-16T12:53:44;21.30;97.50
23873;DHT22;42884;50.718;4.630;2023-05-16T12:56:11;21.20;98.30
23873;DHT22;42884;50.718;4.630;2023-05-16T12:58:38;20.80;98.50
23873;DHT22;42884;50.718;4.630;2023-05-16T13:01:04;20.50;99.30
23873;DHT22;42884;50.718;4.630;2023-05-16T13:03:31;20.40;97.80
23873;DHT22;42884;50.718;4.630;2023-05-16T13:05:57;20.10;98.30
23873;DHT22;42884;50.718;4.630;2023-05-16T13:08:24;20.00;97.70
23873;DHT22;42884;50.718;4.630;2023-05-16T13:10:50;19.70;98.10
23873;DHT22;42884;50.718;4.630;2023-05-16T13:13:16;19.40;98.50
23873;DHT22;42884;50.718;4.630;2023-05-16T13:15:44;19.00;96.90
23873;DHT22;42884;50.718;4.630;2023-05-16T13:18:10;19.00;99.50
23873;DHT22;42884;50.718;4.630;2023-05-16T13:20:36;19.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T13:23:03;19.50;99.70
23873;DHT22;42884;50.718;4.630;2023-05-16T13:25:30;19.50;98.50
23873;DHT22;42884;50.718;4.630;2023-05-16T13:27:56;19.70;98.20
23873;DHT22;42884;50.718;4.630;2023-05-16T13:30:21;20.00;99.40
23873;DHT22;42884;50.718;4.630;2023-05-16T13:32:47;20.20;98.20
23873;DHT22;42884;50.718;4.630;2023-05-16T13:35:13;20.10;96.80
23873;DHT22;42884;50.718;4.630;2023-05-16T13:37:39;20.20;97.60
23873;DHT22;42884;50.718;4.630;2023-05-16T13:40:06;20.30;99.10
23873;DHT22;42884;50.718;4.630;2023-05-16T13:42:35;20.40;98.30
23873;DHT22;42884;50.718;4.630;2023-05-16T13:45:02;20.60;98.70
23873;DHT22;42884;50.718;4.630;2023-05-16T13:47:28;21.00;98.10
23873;DHT22;42884;50.718;4.630;2023-05-16T13:49:54;20.80;94.80
23873;DHT22;42884;50.718;4.630;2023-05-16T13:52:19;20.60;98.50
23873;DHT22;42884;50.718;4.630;2023-05-16T13:54:45;20.50;99.40
23873;DHT22;42884;50.718;4.630;2023-05-16T13:57:11;21.00;97.30
23873;DHT22;42884;50.718;4.630;2023-05-16T13:59:37;21.20;98.00
23873;DHT22;42884;50.718;4.630;2023-05-16T14:02:03;21.20;94.50
23873;DHT22;42884;50.718;4.630;2023-05-16T14:04:29;21.00;97.00
23873;DHT22;42884;50.718;4.630;2023-05-16T14:06:55;20.80;96.90
23873;DHT22;42884;50.718;4.630;2023-05-16T14:09:20;20.50;97.30
23873;DHT22;42884;50.718;4.630;2023-05-16T14:11:46;20.50;98.20
23873;DHT22;42884;50.718;4.630;2023-05-16T14:14:12;20.10;95.40
23873;DHT22;42884;50.718;4.630;2023-05-16T14:16:38;19.80;97.30
23873;DHT22;42884;50.718;4.630;2023-05-16T14:19:09;19.80;96.70
23873;DHT22;42884;50.718;4.630;2023-05-16T14:21:34;19.70;99.40
23873;DHT22;42884;50.718;4.630;2023-05-16T14:24:00;19.50;96.90
23873;DHT22;42884;50.718;4.630;2023-05-16T14:26:26;19.50;98.30
23873;DHT22;42884;50.718;4.630;2023-05-16T14:28:52;19.30;98.00
23873;DHT22;42884;50.718;4.630;2023-05-16T14:31:18;19.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T14:33:43;19.10;97.80
23873;DHT22;42884;50.718;4.630;2023-05-16T14:36:09;19.10;98.30
23873;DHT22;42884;50.718;4.630;2023-05-16T14:38:35;19.00;97.00
23873;DHT22;42884;50.718;4.630;2023-05-16T14:41:01;18.80;97.40
23873;DHT22;42884;50.718;4.630;2023-05-16T14:43:27;19.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T14:45:53;19.40;98.90
23873;DHT22;42884;50.718;4.630;2023-05-16T14:48:18;19.50;98.50
23873;DHT22;42884;50.718;4.630;2023-05-16T14:50:44;19.60;98.30
23873;DHT22;42884;50.718;4.630;2023-05-16T14:53:10;19.90;98.20
23873;DHT22;42884;50.718;4.630;2023-05-16T14:55:36;19.80;96.50
23873;DHT22;42884;50.718;4.630;2023-05-16T14:58:02;19.60;98.00
23873;DHT22;42884;50.718;4.630;2023-05-16T15:00:28;19.50;96.10
23873;DHT22;42884;50.718;4.630;2023-05-16T15:02:53;19.30;96.80
23873;DHT22;42884;50.718;4.630;2023-05-16T15:05:19;19.10;96.50
23873;DHT22;42884;50.718;4.630;2023-05-16T15:07:45;19.00;98.20
23873;DHT22;42884;50.718;4.630;2023-05-16T15:10:11;18.80;97.70
23873;DHT22;42884;50.718;4.630;2023-05-16T15:12:37;18.40;97.70
23873;DHT22;42884;50.718;4.630;2023-05-16T15:15:06;18.50;98.40
23873;DHT22;42884;50.718;4.630;2023-05-16T15:17:36;18.90;97.30
23873;DHT22;42884;50.718;4.630;2023-05-16T15:20:03;19.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T15:22:29;19.70;98.10
23873;DHT22;42884;50.718;4.630;2023-05-16T15:24:55;20.10;98.50
23873;DHT22;42884;50.718;4.630;2023-05-16T15:27:21;20.40;98.00
23873;DHT22;42884;50.718;4.630;2023-05-16T15:29:47;20.80;96.70
23873;DHT22;42884;50.718;4.630;2023-05-16T15:32:12;20.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-16T15:34:38;20.80;97.10
23873;DHT22;42884;50.718;4.630;2023-05-16T15:37:04;21.00;98.50
23873;DHT22;42884;50.718;4.630;2023-05-16T15:39:29;21.20;98.60
23873;DHT22;42884;50.718;4.630;2023-05-16T15:41:55;21.10;97.10
23873;DHT22;42884;50.718;4.630;2023-05-16T15:44:21;21.10;95.00
23873;DHT22;42884;50.718;4.630;2023-05-16T15:46:47;21.00;97.20
23873;DHT22;42884;50.718;4.630;2023-05-16T15:49:12;21.10;96.30
23873;DHT22;42884;50.718;4.630;2023-05-16T15:51:38;21.10;95.00
23873;DHT22;42884;50.718;4.630;2023-05-16T15:54:04;21.00;95.70
23873;DHT22;42884;50.718;4.630;2023-05-16T15:56:30;20.70;95.10
23873;DHT22;42884;50.718;4.630;2023-05-16T15:58:56;20.50;96.10
23873;DHT22;42884;50.718;4.630;2023-05-16T16:01:22;20.30;97.90