sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19827;BME280;10074;52.018;4.726;2023-01-30T00:03:30;46327.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:08:30;46323.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:13:31;46325.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:18:31;46327.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:23:33;46327.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:28:35;46323.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:33:36;46331.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:38:37;46331.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:43:38;46325.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:48:57;46327.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:53:57;46331.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T00:58:58;46327.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:03:58;46333.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:08:59;46339.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:14:01;46341.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:19:02;46339.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:24:03;46333.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:29:04;46345.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:34:04;46337.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:39:05;46343.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:44:11;46337.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:49:33;46345.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:54:39;46347.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T01:59:51;46343.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T02:04:56;46337.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T02:10:07;46345.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T02:15:09;46339.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T02:26:04;46349.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T02:42:03;46345.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T02:52:11;46357.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T02:57:20;46355.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T03:18:45;46363.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T03:23:45;46361.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T03:28:48;46359.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T03:33:49;46359.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T03:38:50;46355.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T03:43:51;46363.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T03:48:52;46365.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T03:53:52;46363.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T03:58:53;46365.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:03:53;46367.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:08:54;46367.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:13:54;46373.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:18:55;46369.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:23:55;46371.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:28:55;46369.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:33:57;46377.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:38:57;46373.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:43:57;46375.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:48:58;46375.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:53:58;46377.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T04:58:58;46393.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:03:59;46391.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:09:00;46389.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:14:01;46385.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:19:02;46385.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:24:02;46385.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:29:03;46391.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:34:03;46395.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:39:04;46399.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:44:04;46409.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:49:05;46397.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:54:06;46399.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T05:59:10;46403.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:04:10;46395.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:09:10;46399.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:14:11;46397.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:19:11;46401.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:24:12;46399.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:29:13;46393.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:34:13;46365.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:39:14;46345.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:44:14;46329.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:49:14;46323.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:54:15;46295.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T06:59:15;46287.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:04:16;46285.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:09:16;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:14:16;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:19:17;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:24:17;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:29:18;46255.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:34:19;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:39:19;46255.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:44:19;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:49:20;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:54:20;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T07:59:21;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:04:21;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:09:21;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:14:22;46289.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:19:22;46291.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:24:23;46299.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:29:24;46313.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:34:25;46319.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:39:26;46329.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:44:26;46339.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:49:27;46347.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:54:27;46349.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T08:59:28;46347.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T09:04:29;46339.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T09:09:30;46343.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T09:14:30;46335.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T09:19:31;46339.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T09:24:31;46341.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T09:29:32;46341.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T09:34:32;46337.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T09:39:33;46339.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T09:55:38;46335.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T10:00:40;46335.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T10:05:50;46327.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T10:16:43;46347.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T10:26:53;46359.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T10:32:17;46357.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T10:37:37;46357.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T10:42:58;46359.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T10:48:21;46367.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T10:53:37;46371.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T10:59:05;46375.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T11:09:46;46373.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T11:14:57;46375.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T11:20:04;46383.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T11:25:17;46375.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T11:30:19;46371.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T11:35:26;46353.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T11:40:28;46351.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T11:45:41;46347.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T11:50:45;46343.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T11:55:48;46339.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T12:00:48;46339.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T12:05:49;46349.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T12:10:59;46355.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T12:21:22;46357.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T12:26:29;46351.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T12:31:42;46343.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T12:47:49;46337.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T12:53:14;46351.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T13:14:54;46349.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T13:20:18;46385.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T13:25:44;46403.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T13:30:48;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T13:35:54;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T13:40:57;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T13:46:02;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T13:51:12;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T13:56:21;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T14:07:23;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T14:12:27;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T14:17:30;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T14:22:34;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T14:27:36;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T14:32:54;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T14:38:19;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T14:48:25;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T14:53:26;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T14:58:27;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T15:03:28;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T15:08:28;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T15:13:51;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T15:35:18;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T15:40:23;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T15:45:35;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T15:50:47;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T15:55:48;46387.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T16:00:52;46313.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T16:05:55;46291.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T16:10:56;46303.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T16:21:06;46293.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T16:26:13;46333.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T16:31:21;46363.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T16:41:38;46411.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T16:52:01;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T16:57:02;46421.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:02:04;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:07:05;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:12:34;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:17:37;46419.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:22:39;46429.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:27:42;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:32:42;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:37:43;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:42:43;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:47:45;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:52:45;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T17:57:46;46429.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:02:47;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:07:51;46433.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:12:52;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:17:52;46429.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:22:55;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:27:56;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:32:56;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:37:56;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:42:57;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:47:57;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:52:58;46439.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T18:57:59;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:02:59;46437.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:08:00;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:13:00;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:18:19;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:23:19;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:28:24;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:33:25;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:38:25;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:43:26;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:48:26;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:53:27;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T19:58:27;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:03:27;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:08:29;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:13:29;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:18:31;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:23:34;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:28:35;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:33:36;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:38:39;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:43:41;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:48:44;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:53:53;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T20:58:54;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:03:55;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:08:55;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:13:56;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:19:01;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:24:09;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:29:12;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:34:13;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:39:18;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:44:36;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:49:37;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:54:39;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T21:59:39;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:04:51;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:09:52;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:14:52;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:19:55;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:24:55;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:29:56;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:34:56;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:39:56;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:44:57;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:49:57;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:54:57;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T22:59:58;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:04:58;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:09:59;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:14:59;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:20:00;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:25:00;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:30:01;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:35:01;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:40:02;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:45:02;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:50:03;46457.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-01-30T23:55:03;46447.84;;;-144.79;100.00
