sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21828;BME280;11076;47.942;11.804;2022-07-23T00:04:58;94432.13;;;21.38;68.62
21828;BME280;11076;47.942;11.804;2022-07-23T00:10:01;94423.44;;;21.36;69.52
21828;BME280;11076;47.942;11.804;2022-07-23T00:15:04;94404.69;;;21.34;70.14
21828;BME280;11076;47.942;11.804;2022-07-23T00:20:07;94387.97;;;20.88;72.89
21828;BME280;11076;47.942;11.804;2022-07-23T00:25:10;94384.78;;;20.75;73.44
21828;BME280;11076;47.942;11.804;2022-07-23T00:30:29;94394.97;;;20.94;71.12
21828;BME280;11076;47.942;11.804;2022-07-23T00:35:34;94394.97;;;20.94;70.10
21828;BME280;11076;47.942;11.804;2022-07-23T00:40:38;94398.22;;;20.96;69.67
21828;BME280;11076;47.942;11.804;2022-07-23T00:45:41;94410.31;;;20.74;72.23
21828;BME280;11076;47.942;11.804;2022-07-23T00:50:44;94409.50;;;20.24;75.91
21828;BME280;11076;47.942;11.804;2022-07-23T00:55:47;94404.16;;;20.03;77.67
21828;BME280;11076;47.942;11.804;2022-07-23T01:00:49;94432.38;;;20.08;77.66
21828;BME280;11076;47.942;11.804;2022-07-23T01:05:53;94444.78;;;20.19;76.82
21828;BME280;11076;47.942;11.804;2022-07-23T01:10:55;94451.28;;;20.28;76.60
21828;BME280;11076;47.942;11.804;2022-07-23T01:15:58;94457.78;;;20.32;76.55
21828;BME280;11076;47.942;11.804;2022-07-23T01:21:01;94476.25;;;20.35;76.63
21828;BME280;11076;47.942;11.804;2022-07-23T01:26:03;94511.53;;;20.30;77.56
21828;BME280;11076;47.942;11.804;2022-07-23T01:31:06;94546.81;;;20.30;77.58
21828;BME280;11076;47.942;11.804;2022-07-23T01:36:10;94563.09;;;20.40;77.15
21828;BME280;11076;47.942;11.804;2022-07-23T01:41:13;94545.13;;;20.60;75.82
21828;BME280;11076;47.942;11.804;2022-07-23T01:46:15;94572.25;;;20.65;74.45
21828;BME280;11076;47.942;11.804;2022-07-23T01:51:22;94570.63;;;20.69;68.64
21828;BME280;11076;47.942;11.804;2022-07-23T01:56:33;94569.03;;;20.42;68.52
21828;BME280;11076;47.942;11.804;2022-07-23T02:01:35;94580.47;;;20.39;64.89
21828;BME280;11076;47.942;11.804;2022-07-23T02:06:38;94582.09;;;20.40;63.42
21828;BME280;11076;47.942;11.804;2022-07-23T02:11:42;94584.56;;;20.32;63.38
21828;BME280;11076;47.942;11.804;2022-07-23T02:16:44;94578.31;;;20.21;64.36
21828;BME280;11076;47.942;11.804;2022-07-23T02:21:47;94583.22;;;20.24;64.42
21828;BME280;11076;47.942;11.804;2022-07-23T02:26:49;94586.50;;;20.16;65.22
21828;BME280;11076;47.942;11.804;2022-07-23T02:31:52;94571.81;;;20.17;65.25
21828;BME280;11076;47.942;11.804;2022-07-23T02:36:54;94580.78;;;20.17;65.88
21828;BME280;11076;47.942;11.804;2022-07-23T02:41:58;94612.81;;;20.15;66.44
21828;BME280;11076;47.942;11.804;2022-07-23T02:47:01;94609.31;;;20.10;67.05
21828;BME280;11076;47.942;11.804;2022-07-23T02:52:03;94614.19;;;20.02;67.21
21828;BME280;11076;47.942;11.804;2022-07-23T02:57:06;94599.78;;;19.97;68.58
21828;BME280;11076;47.942;11.804;2022-07-23T03:02:09;94602.25;;;19.93;68.44
21828;BME280;11076;47.942;11.804;2022-07-23T03:07:12;94603.06;;;19.89;68.45
21828;BME280;11076;47.942;11.804;2022-07-23T03:12:15;94589.78;;;19.82;68.47
21828;BME280;11076;47.942;11.804;2022-07-23T03:17:17;94601.44;;;19.77;68.67
21828;BME280;11076;47.942;11.804;2022-07-23T03:22:21;94604.38;;;19.71;69.02
21828;BME280;11076;47.942;11.804;2022-07-23T03:27:26;94607.09;;;19.71;68.88
21828;BME280;11076;47.942;11.804;2022-07-23T03:32:29;94594.13;;;19.73;68.90
21828;BME280;11076;47.942;11.804;2022-07-23T03:37:32;94595.44;;;19.70;69.20
21828;BME280;11076;47.942;11.804;2022-07-23T03:42:34;94594.38;;;19.71;69.16
21828;BME280;11076;47.942;11.804;2022-07-23T03:47:39;94587.06;;;19.72;69.07
21828;BME280;11076;47.942;11.804;2022-07-23T03:52:41;94588.41;;;19.79;68.33
21828;BME280;11076;47.942;11.804;2022-07-23T03:57:46;94567.25;;;19.86;67.95
21828;BME280;11076;47.942;11.804;2022-07-23T04:02:49;94547.72;;;19.84;68.44
21828;BME280;11076;47.942;11.804;2022-07-23T04:07:52;94534.72;;;19.76;69.17
21828;BME280;11076;47.942;11.804;2022-07-23T04:12:54;94505.66;;;19.61;70.13
21828;BME280;11076;47.942;11.804;2022-07-23T04:17:58;94468.81;;;19.35;72.27
21828;BME280;11076;47.942;11.804;2022-07-23T04:23:09;94429.28;;;19.08;75.14
21828;BME280;11076;47.942;11.804;2022-07-23T04:28:13;94380.22;;;18.89;78.29
21828;BME280;11076;47.942;11.804;2022-07-23T04:33:16;94342.59;;;18.82;79.15
21828;BME280;11076;47.942;11.804;2022-07-23T04:38:22;94368.56;;;18.83;80.01
21828;BME280;11076;47.942;11.804;2022-07-23T04:43:27;94407.59;;;18.93;79.76
21828;BME280;11076;47.942;11.804;2022-07-23T04:48:29;94421.66;;;19.15;78.27
21828;BME280;11076;47.942;11.804;2022-07-23T04:53:40;94431.41;;;19.21;77.92
21828;BME280;11076;47.942;11.804;2022-07-23T04:58:42;94441.19;;;19.38;77.59
21828;BME280;11076;47.942;11.804;2022-07-23T05:03:45;94432.47;;;19.56;77.07
21828;BME280;11076;47.942;11.804;2022-07-23T05:08:48;94437.91;;;19.56;77.73
21828;BME280;11076;47.942;11.804;2022-07-23T05:13:50;94447.66;;;19.73;77.72
21828;BME280;11076;47.942;11.804;2022-07-23T05:18:55;94448.16;;;19.90;77.39
21828;BME280;11076;47.942;11.804;2022-07-23T05:23:57;94444.25;;;20.22;76.62
21828;BME280;11076;47.942;11.804;2022-07-23T05:29:00;94426.00;;;20.38;77.55
21828;BME280;11076;47.942;11.804;2022-07-23T05:34:02;94425.69;;;20.44;77.91
21828;BME280;11076;47.942;11.804;2022-07-23T05:39:07;94455.50;;;20.55;78.32
21828;BME280;11076;47.942;11.804;2022-07-23T05:44:11;94470.81;;;20.30;79.82
21828;BME280;11076;47.942;11.804;2022-07-23T05:49:15;94466.81;;;20.12;80.97
21828;BME280;11076;47.942;11.804;2022-07-23T05:54:44;94464.09;;;20.12;81.09
21828;BME280;11076;47.942;11.804;2022-07-23T05:59:46;94452.94;;;20.24;80.44
21828;BME280;11076;47.942;11.804;2022-07-23T06:04:49;94454.53;;;20.35;79.31
21828;BME280;11076;47.942;11.804;2022-07-23T06:10:13;94467.00;;;20.36;79.26
21828;BME280;11076;47.942;11.804;2022-07-23T06:15:16;94487.06;;;20.45;80.19
21828;BME280;11076;47.942;11.804;2022-07-23T06:20:18;94496.28;;;20.44;80.86
21828;BME280;11076;47.942;11.804;2022-07-23T06:25:21;94515.84;;;20.31;81.59
21828;BME280;11076;47.942;11.804;2022-07-23T06:30:23;94521.84;;;20.28;80.74
21828;BME280;11076;47.942;11.804;2022-07-23T06:35:26;94522.69;;;20.23;81.00
21828;BME280;11076;47.942;11.804;2022-07-23T06:40:28;94527.03;;;20.24;80.62
21828;BME280;11076;47.942;11.804;2022-07-23T06:45:31;94527.28;;;20.23;80.91
21828;BME280;11076;47.942;11.804;2022-07-23T06:50:34;94547.94;;;20.19;81.27
21828;BME280;11076;47.942;11.804;2022-07-23T06:55:36;94549.31;;;20.21;80.61
21828;BME280;11076;47.942;11.804;2022-07-23T07:00:40;94536.19;;;20.39;79.85
21828;BME280;11076;47.942;11.804;2022-07-23T07:05:43;94524.47;;;20.54;78.53
21828;BME280;11076;47.942;11.804;2022-07-23T07:10:45;94530.41;;;20.71;77.25
21828;BME280;11076;47.942;11.804;2022-07-23T07:15:48;94525.66;;;20.97;76.16
21828;BME280;11076;47.942;11.804;2022-07-23T07:20:50;94533.88;;;21.26;74.67
21828;BME280;11076;47.942;11.804;2022-07-23T07:25:53;94527.22;;;21.53;73.01
21828;BME280;11076;47.942;11.804;2022-07-23T07:30:55;94538.59;;;21.90;72.04
21828;BME280;11076;47.942;11.804;2022-07-23T07:35:58;94534.81;;;22.15;71.20
21828;BME280;11076;47.942;11.804;2022-07-23T07:41:00;94533.56;;;22.02;70.07
21828;BME280;11076;47.942;11.804;2022-07-23T07:46:03;94536.25;;;22.07;70.26
21828;BME280;11076;47.942;11.804;2022-07-23T07:51:06;94549.75;;;21.88;69.12
21828;BME280;11076;47.942;11.804;2022-07-23T07:56:09;94549.75;;;21.88;70.39
21828;BME280;11076;47.942;11.804;2022-07-23T08:01:11;94543.84;;;21.81;70.89
21828;BME280;11076;47.942;11.804;2022-07-23T08:06:14;94558.69;;;21.94;69.83
21828;BME280;11076;47.942;11.804;2022-07-23T08:11:16;94562.28;;;21.89;69.96
21828;BME280;11076;47.942;11.804;2022-07-23T08:16:19;94563.44;;;21.83;70.44
21828;BME280;11076;47.942;11.804;2022-07-23T08:21:21;94565.03;;;21.84;71.39
21828;BME280;11076;47.942;11.804;2022-07-23T08:26:23;94564.50;;;21.82;71.05
21828;BME280;11076;47.942;11.804;2022-07-23T08:31:26;94571.16;;;22.00;70.34
21828;BME280;11076;47.942;11.804;2022-07-23T08:36:29;94568.63;;;22.38;69.59
21828;BME280;11076;47.942;11.804;2022-07-23T08:41:34;94574.22;;;22.52;68.63
21828;BME280;11076;47.942;11.804;2022-07-23T08:46:39;94561.97;;;22.73;68.11
21828;BME280;11076;47.942;11.804;2022-07-23T08:51:44;94570.50;;;22.91;67.95
21828;BME280;11076;47.942;11.804;2022-07-23T08:56:48;94576.88;;;23.05;66.97
21828;BME280;11076;47.942;11.804;2022-07-23T09:01:51;94575.56;;;23.21;67.65
21828;BME280;11076;47.942;11.804;2022-07-23T09:06:53;94584.44;;;23.32;67.47
21828;BME280;11076;47.942;11.804;2022-07-23T09:12:07;94587.59;;;23.39;66.93
21828;BME280;11076;47.942;11.804;2022-07-23T09:17:12;94595.56;;;23.74;65.79
21828;BME280;11076;47.942;11.804;2022-07-23T09:38:07;94591.94;;;23.59;61.15
21828;BME280;11076;47.942;11.804;2022-07-23T09:43:10;94597.13;;;23.42;62.01
21828;BME280;11076;47.942;11.804;2022-07-23T09:48:15;94601.53;;;23.38;62.52
21828;BME280;11076;47.942;11.804;2022-07-23T09:53:25;94617.16;;;23.51;61.45
21828;BME280;11076;47.942;11.804;2022-07-23T09:58:28;94616.59;;;23.92;60.58
21828;BME280;11076;47.942;11.804;2022-07-23T10:03:32;94595.97;;;24.47;59.60
21828;BME280;11076;47.942;11.804;2022-07-23T10:08:56;94597.16;;;25.29;59.03
21828;BME280;11076;47.942;11.804;2022-07-23T10:14:20;94588.72;;;25.75;57.50
21828;BME280;11076;47.942;11.804;2022-07-23T10:19:31;94591.66;;;26.24;55.71
21828;BME280;11076;47.942;11.804;2022-07-23T10:25:00;94593.09;;;26.44;55.08
21828;BME280;11076;47.942;11.804;2022-07-23T10:30:30;94583.91;;;26.49;54.44
21828;BME280;11076;47.942;11.804;2022-07-23T10:46:23;94564.88;;;27.41;52.84
21828;BME280;11076;47.942;11.804;2022-07-23T10:51:35;94573.53;;;27.08;53.17
21828;BME280;11076;47.942;11.804;2022-07-23T11:01:52;94579.59;;;26.25;52.40
21828;BME280;11076;47.942;11.804;2022-07-23T11:17:19;94586.09;;;26.61;50.96
21828;BME280;11076;47.942;11.804;2022-07-23T11:27:54;94581.00;;;26.76;49.97
21828;BME280;11076;47.942;11.804;2022-07-23T11:43:20;94574.06;;;26.48;50.88
21828;BME280;11076;47.942;11.804;2022-07-23T11:48:26;94574.56;;;26.18;50.12
21828;BME280;11076;47.942;11.804;2022-07-23T11:53:31;94570.16;;;25.72;50.45
21828;BME280;11076;47.942;11.804;2022-07-23T11:58:34;94569.44;;;26.26;51.01
21828;BME280;11076;47.942;11.804;2022-07-23T12:03:48;94572.97;;;26.89;50.57
21828;BME280;11076;47.942;11.804;2022-07-23T12:08:51;94560.47;;;27.23;50.06
21828;BME280;11076;47.942;11.804;2022-07-23T12:13:57;94564.34;;;27.13;48.11
21828;BME280;11076;47.942;11.804;2022-07-23T12:19:00;94562.97;;;26.84;47.27
21828;BME280;11076;47.942;11.804;2022-07-23T12:24:06;94562.16;;;26.21;48.91
21828;BME280;11076;47.942;11.804;2022-07-23T12:29:09;94555.97;;;26.07;49.57
21828;BME280;11076;47.942;11.804;2022-07-23T12:34:15;94556.63;;;26.12;49.24
21828;BME280;11076;47.942;11.804;2022-07-23T12:39:30;94560.78;;;26.32;48.86
21828;BME280;11076;47.942;11.804;2022-07-23T12:44:33;94550.47;;;26.07;49.58
21828;BME280;11076;47.942;11.804;2022-07-23T12:49:38;94555.91;;;25.62;50.43
21828;BME280;11076;47.942;11.804;2022-07-23T12:54:40;94548.44;;;25.03;50.86
21828;BME280;11076;47.942;11.804;2022-07-23T12:59:43;94553.94;;;24.61;52.29
21828;BME280;11076;47.942;11.804;2022-07-23T13:04:45;94565.16;;;24.60;53.20
21828;BME280;11076;47.942;11.804;2022-07-23T13:09:48;94563.34;;;24.69;53.65
21828;BME280;11076;47.942;11.804;2022-07-23T13:14:50;94563.66;;;24.21;54.46
21828;BME280;11076;47.942;11.804;2022-07-23T13:19:53;94569.47;;;24.00;55.51
21828;BME280;11076;47.942;11.804;2022-07-23T13:24:55;94569.88;;;23.75;57.89
21828;BME280;11076;47.942;11.804;2022-07-23T13:29:57;94585.03;;;23.48;61.50
21828;BME280;11076;47.942;11.804;2022-07-23T13:35:00;94573.63;;;23.03;63.76
21828;BME280;11076;47.942;11.804;2022-07-23T13:40:03;94577.56;;;22.92;64.56
21828;BME280;11076;47.942;11.804;2022-07-23T13:45:07;94582.44;;;22.71;66.25
21828;BME280;11076;47.942;11.804;2022-07-23T13:50:12;94587.31;;;22.50;68.40
21828;BME280;11076;47.942;11.804;2022-07-23T13:55:17;94571.56;;;22.47;69.27
21828;BME280;11076;47.942;11.804;2022-07-23T14:00:20;94585.97;;;22.47;70.68
21828;BME280;11076;47.942;11.804;2022-07-23T14:05:36;94588.00;;;22.36;72.03
21828;BME280;11076;47.942;11.804;2022-07-23T14:10:38;94572.09;;;22.14;73.67
21828;BME280;11076;47.942;11.804;2022-07-23T14:15:41;94564.88;;;22.04;73.45
21828;BME280;11076;47.942;11.804;2022-07-23T14:20:43;94562.38;;;21.79;73.32
21828;BME280;11076;47.942;11.804;2022-07-23T14:25:46;94559.16;;;21.72;73.83
21828;BME280;11076;47.942;11.804;2022-07-23T14:30:49;94557.50;;;21.76;74.51
21828;BME280;11076;47.942;11.804;2022-07-23T14:35:51;94560.72;;;21.78;74.64
21828;BME280;11076;47.942;11.804;2022-07-23T14:40:54;94556.09;;;21.78;75.11
21828;BME280;11076;47.942;11.804;2022-07-23T14:45:56;94557.81;;;21.69;75.29
21828;BME280;11076;47.942;11.804;2022-07-23T14:50:59;94544.91;;;21.85;75.23
21828;BME280;11076;47.942;11.804;2022-07-23T14:56:01;94530.22;;;22.10;74.98
21828;BME280;11076;47.942;11.804;2022-07-23T15:01:04;94542.78;;;22.35;74.09
21828;BME280;11076;47.942;11.804;2022-07-23T15:06:07;94533.38;;;22.95;73.09
21828;BME280;11076;47.942;11.804;2022-07-23T15:11:10;94524.66;;;23.69;70.88
21828;BME280;11076;47.942;11.804;2022-07-23T15:16:12;94550.50;;;24.23;69.15
21828;BME280;11076;47.942;11.804;2022-07-23T15:21:14;94547.75;;;24.70;67.29
21828;BME280;11076;47.942;11.804;2022-07-23T15:26:17;94536.81;;;24.84;65.93
21828;BME280;11076;47.942;11.804;2022-07-23T15:31:20;94537.84;;;24.60;65.54
21828;BME280;11076;47.942;11.804;2022-07-23T15:36:23;94537.63;;;24.70;64.08
21828;BME280;11076;47.942;11.804;2022-07-23T15:41:25;94539.31;;;25.22;62.90
21828;BME280;11076;47.942;11.804;2022-07-23T15:46:28;94528.75;;;25.65;62.29
21828;BME280;11076;47.942;11.804;2022-07-23T15:51:30;94532.81;;;25.54;61.16
21828;BME280;11076;47.942;11.804;2022-07-23T15:56:33;94530.31;;;24.93;62.54
21828;BME280;11076;47.942;11.804;2022-07-23T16:01:35;94532.16;;;24.70;62.73
21828;BME280;11076;47.942;11.804;2022-07-23T16:06:38;94517.06;;;24.59;63.62
21828;BME280;11076;47.942;11.804;2022-07-23T16:11:43;94526.53;;;25.31;62.47
21828;BME280;11076;47.942;11.804;2022-07-23T16:16:45;94531.78;;;25.64;62.13
21828;BME280;11076;47.942;11.804;2022-07-23T16:21:48;94529.97;;;25.59;61.67
21828;BME280;11076;47.942;11.804;2022-07-23T16:26:51;94530.84;;;25.46;60.06
21828;BME280;11076;47.942;11.804;2022-07-23T16:31:54;94547.78;;;25.34;60.40
21828;BME280;11076;47.942;11.804;2022-07-23T16:36:56;94536.66;;;25.16;59.68
21828;BME280;11076;47.942;11.804;2022-07-23T16:41:58;94524.94;;;25.02;60.32
21828;BME280;11076;47.942;11.804;2022-07-23T16:47:01;94536.81;;;24.97;60.19
21828;BME280;11076;47.942;11.804;2022-07-23T16:52:04;94543.88;;;24.85;60.76
21828;BME280;11076;47.942;11.804;2022-07-23T16:57:07;94551.59;;;24.83;61.27
21828;BME280;11076;47.942;11.804;2022-07-23T17:02:09;94542.56;;;24.82;61.36
21828;BME280;11076;47.942;11.804;2022-07-23T17:07:12;94550.78;;;24.96;61.40
21828;BME280;11076;47.942;11.804;2022-07-23T17:12:14;94544.28;;;24.92;61.31
21828;BME280;11076;47.942;11.804;2022-07-23T17:17:16;94552.16;;;25.35;60.63
21828;BME280;11076;47.942;11.804;2022-07-23T17:22:19;94548.59;;;25.71;58.40
21828;BME280;11076;47.942;11.804;2022-07-23T17:27:21;94551.38;;;25.57;58.72
21828;BME280;11076;47.942;11.804;2022-07-23T17:32:24;94553.91;;;25.53;57.95
21828;BME280;11076;47.942;11.804;2022-07-23T17:37:26;94557.84;;;25.61;58.45
21828;BME280;11076;47.942;11.804;2022-07-23T17:42:29;94557.84;;;25.61;57.81
21828;BME280;11076;47.942;11.804;2022-07-23T17:47:31;94551.69;;;25.55;58.00
21828;BME280;11076;47.942;11.804;2022-07-23T17:52:47;94561.00;;;25.54;58.23
21828;BME280;11076;47.942;11.804;2022-07-23T17:57:51;94560.50;;;25.52;58.31
21828;BME280;11076;47.942;11.804;2022-07-23T18:02:54;94560.88;;;25.37;58.45
21828;BME280;11076;47.942;11.804;2022-07-23T18:07:56;94562.69;;;25.14;59.35
21828;BME280;11076;47.942;11.804;2022-07-23T18:12:59;94581.84;;;24.12;61.75
21828;BME280;11076;47.942;11.804;2022-07-23T18:18:02;94581.94;;;23.36;63.81
21828;BME280;11076;47.942;11.804;2022-07-23T18:23:04;94594.28;;;22.85;65.51
21828;BME280;11076;47.942;11.804;2022-07-23T18:28:07;94601.22;;;22.48;66.55
21828;BME280;11076;47.942;11.804;2022-07-23T18:33:12;94605.03;;;22.18;68.18
21828;BME280;11076;47.942;11.804;2022-07-23T18:38:15;94613.38;;;21.97;69.30
21828;BME280;11076;47.942;11.804;2022-07-23T18:43:19;94628.50;;;21.74;69.73
21828;BME280;11076;47.942;11.804;2022-07-23T18:48:21;94631.63;;;21.57;70.92
21828;BME280;11076;47.942;11.804;2022-07-23T18:53:23;94639.28;;;21.50;71.18
21828;BME280;11076;47.942;11.804;2022-07-23T18:58:26;94638.47;;;21.55;71.83
21828;BME280;11076;47.942;11.804;2022-07-23T19:03:28;94650.13;;;21.55;72.01
21828;BME280;11076;47.942;11.804;2022-07-23T19:08:31;94650.66;;;21.57;71.90
21828;BME280;11076;47.942;11.804;2022-07-23T19:13:34;94658.59;;;21.49;72.56
21828;BME280;11076;47.942;11.804;2022-07-23T19:18:38;94670.31;;;21.44;73.39
21828;BME280;11076;47.942;11.804;2022-07-23T19:23:40;94664.34;;;21.47;73.36
21828;BME280;11076;47.942;11.804;2022-07-23T19:28:43;94671.66;;;21.41;73.48
21828;BME280;11076;47.942;11.804;2022-07-23T19:33:46;94670.94;;;21.20;74.24
21828;BME280;11076;47.942;11.804;2022-07-23T19:38:49;94683.50;;;21.11;75.14
21828;BME280;11076;47.942;11.804;2022-07-23T19:43:51;94687.88;;;21.07;75.46
21828;BME280;11076;47.942;11.804;2022-07-23T19:48:54;94665.28;;;21.06;75.43
21828;BME280;11076;47.942;11.804;2022-07-23T19:53:56;94685.44;;;21.05;75.53
21828;BME280;11076;47.942;11.804;2022-07-23T19:58:59;94685.97;;;21.02;75.61
21828;BME280;11076;47.942;11.804;2022-07-23T20:04:02;94690.59;;;20.97;76.08
21828;BME280;11076;47.942;11.804;2022-07-23T20:09:05;94691.44;;;20.92;76.33
21828;BME280;11076;47.942;11.804;2022-07-23T20:14:08;94697.69;;;20.93;76.57
21828;BME280;11076;47.942;11.804;2022-07-23T20:19:11;94702.00;;;20.99;76.50
21828;BME280;11076;47.942;11.804;2022-07-23T20:24:13;94702.53;;;21.06;76.32
21828;BME280;11076;47.942;11.804;2022-07-23T20:29:20;94696.56;;;21.09;75.75
21828;BME280;11076;47.942;11.804;2022-07-23T20:34:22;94697.66;;;21.03;76.13
21828;BME280;11076;47.942;11.804;2022-07-23T20:39:25;94712.34;;;20.97;76.39
21828;BME280;11076;47.942;11.804;2022-07-23T20:44:27;94718.88;;;21.01;76.04
21828;BME280;11076;47.942;11.804;2022-07-23T20:49:30;94715.59;;;20.99;76.24
21828;BME280;11076;47.942;11.804;2022-07-23T20:54:32;94713.19;;;20.97;76.64
21828;BME280;11076;47.942;11.804;2022-07-23T20:59:35;94716.16;;;20.91;77.30
21828;BME280;11076;47.942;11.804;2022-07-23T21:04:37;94712.41;;;20.81;78.04
21828;BME280;11076;47.942;11.804;2022-07-23T21:09:40;94722.72;;;20.74;78.60
21828;BME280;11076;47.942;11.804;2022-07-23T21:14:45;94714.59;;;20.69;79.32
21828;BME280;11076;47.942;11.804;2022-07-23T21:19:48;94705.88;;;20.67;79.84
21828;BME280;11076;47.942;11.804;2022-07-23T21:24:50;94699.09;;;20.64;80.06
21828;BME280;11076;47.942;11.804;2022-07-23T21:29:53;94705.66;;;20.63;80.48
21828;BME280;11076;47.942;11.804;2022-07-23T21:34:55;94701.28;;;20.57;80.70
21828;BME280;11076;47.942;11.804;2022-07-23T21:39:57;94696.97;;;20.61;80.59
21828;BME280;11076;47.942;11.804;2022-07-23T21:45:00;94703.47;;;20.60;80.78
21828;BME280;11076;47.942;11.804;2022-07-23T21:50:03;94709.69;;;20.56;80.78
21828;BME280;11076;47.942;11.804;2022-07-23T21:55:07;94713.22;;;20.51;81.48
21828;BME280;11076;47.942;11.804;2022-07-23T22:00:16;94718.94;;;20.50;81.56
21828;BME280;11076;47.942;11.804;2022-07-23T22:05:20;94712.97;;;20.48;81.26
21828;BME280;11076;47.942;11.804;2022-07-23T22:10:26;94718.94;;;20.34;81.70
21828;BME280;11076;47.942;11.804;2022-07-23T22:15:29;94711.06;;;20.17;82.27
21828;BME280;11076;47.942;11.804;2022-07-23T22:20:32;94718.38;;;20.01;82.70
21828;BME280;11076;47.942;11.804;2022-07-23T22:25:34;94716.19;;;19.78;83.47
21828;BME280;11076;47.942;11.804;2022-07-23T22:30:37;94710.41;;;19.59;84.10
21828;BME280;11076;47.942;11.804;2022-07-23T22:35:40;94701.97;;;19.40;85.06
21828;BME280;11076;47.942;11.804;2022-07-23T22:40:42;94707.84;;;19.21;86.17
21828;BME280;11076;47.942;11.804;2022-07-23T22:45:45;94714.88;;;19.12;86.74
21828;BME280;11076;47.942;11.804;2022-07-23T22:50:47;94722.91;;;19.02;87.89
21828;BME280;11076;47.942;11.804;2022-07-23T22:55:49;94722.91;;;19.02;88.46
21828;BME280;11076;47.942;11.804;2022-07-23T23:00:52;94728.63;;;19.00;88.79
21828;BME280;11076;47.942;11.804;2022-07-23T23:05:54;94723.72;;;18.97;89.32
21828;BME280;11076;47.942;11.804;2022-07-23T23:10:57;94715.34;;;18.99;89.85
21828;BME280;11076;47.942;11.804;2022-07-23T23:15:59;94722.97;;;19.07;90.03
21828;BME280;11076;47.942;11.804;2022-07-23T23:21:02;94714.31;;;19.15;90.20
21828;BME280;11076;47.942;11.804;2022-07-23T23:26:04;94718.16;;;19.24;89.76
21828;BME280;11076;47.942;11.804;2022-07-23T23:31:07;94724.13;;;19.26;89.28
21828;BME280;11076;47.942;11.804;2022-07-23T23:36:10;94725.19;;;19.25;89.33
21828;BME280;11076;47.942;11.804;2022-07-23T23:41:12;94733.91;;;19.33;89.18
21828;BME280;11076;47.942;11.804;2022-07-23T23:46:14;94730.94;;;19.39;89.01
21828;BME280;11076;47.942;11.804;2022-07-23T23:51:17;94734.50;;;19.45;88.67
21828;BME280;11076;47.942;11.804;2022-07-23T23:56:19;94730.16;;;19.49;88.30
