sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78488;BME280;67885;49.758;9.582;2024-02-26T00:00:52;97506.94;;;10.21;47.51
78488;BME280;67885;49.758;9.582;2024-02-26T00:03:19;97502.50;;;10.22;47.39
78488;BME280;67885;49.758;9.582;2024-02-26T00:05:45;97502.81;;;10.19;48.44
78488;BME280;67885;49.758;9.582;2024-02-26T00:08:13;97463.25;;;9.92;48.09
78488;BME280;67885;49.758;9.582;2024-02-26T00:10:40;97497.50;;;10.10;47.76
78488;BME280;67885;49.758;9.582;2024-02-26T00:13:06;97503.44;;;10.04;48.04
78488;BME280;67885;49.758;9.582;2024-02-26T00:15:33;97500.81;;;10.04;48.34
78488;BME280;67885;49.758;9.582;2024-02-26T00:18:00;97496.16;;;10.06;48.65
78488;BME280;67885;49.758;9.582;2024-02-26T00:20:27;97500.63;;;10.06;48.18
78488;BME280;67885;49.758;9.582;2024-02-26T00:22:53;97501.13;;;10.01;48.43
78488;BME280;67885;49.758;9.582;2024-02-26T00:25:21;97498.94;;;9.96;48.66
78488;BME280;67885;49.758;9.582;2024-02-26T00:27:48;97504.06;;;9.98;48.74
78488;BME280;67885;49.758;9.582;2024-02-26T00:30:15;97494.19;;;10.00;48.12
78488;BME280;67885;49.758;9.582;2024-02-26T00:32:41;97489.88;;;9.99;48.59
78488;BME280;67885;49.758;9.582;2024-02-26T00:35:08;97491.53;;;10.00;47.46
78488;BME280;67885;49.758;9.582;2024-02-26T00:37:35;97482.09;;;9.98;47.95
78488;BME280;67885;49.758;9.582;2024-02-26T00:40:02;97491.69;;;9.99;48.52
78488;BME280;67885;49.758;9.582;2024-02-26T00:42:30;97483.44;;;10.02;47.83
78488;BME280;67885;49.758;9.582;2024-02-26T00:44:57;97490.22;;;10.04;48.22
78488;BME280;67885;49.758;9.582;2024-02-26T00:47:23;97488.09;;;10.08;48.24
78488;BME280;67885;49.758;9.582;2024-02-26T00:49:50;97493.38;;;10.08;47.82
78488;BME280;67885;49.758;9.582;2024-02-26T00:52:17;97503.97;;;10.08;48.60
78488;BME280;67885;49.758;9.582;2024-02-26T00:54:43;97491.38;;;10.02;48.92
78488;BME280;67885;49.758;9.582;2024-02-26T00:57:10;97492.69;;;9.98;49.19
78488;BME280;67885;49.758;9.582;2024-02-26T00:59:38;97486.56;;;9.97;48.51
78488;BME280;67885;49.758;9.582;2024-02-26T01:02:04;97485.41;;;10.00;48.20
78488;BME280;67885;49.758;9.582;2024-02-26T01:04:32;97477.16;;;10.03;48.68
78488;BME280;67885;49.758;9.582;2024-02-26T01:06:59;97470.72;;;10.05;48.55
78488;BME280;67885;49.758;9.582;2024-02-26T01:09:26;97461.78;;;10.06;48.71
78488;BME280;67885;49.758;9.582;2024-02-26T01:11:52;97476.31;;;10.02;49.10
78488;BME280;67885;49.758;9.582;2024-02-26T01:14:19;97479.09;;;9.92;48.86
78488;BME280;67885;49.758;9.582;2024-02-26T01:16:47;97482.41;;;9.86;49.65
78488;BME280;67885;49.758;9.582;2024-02-26T01:19:13;97468.34;;;9.86;49.62
78488;BME280;67885;49.758;9.582;2024-02-26T01:21:40;97463.75;;;9.88;49.16
78488;BME280;67885;49.758;9.582;2024-02-26T01:24:07;97467.53;;;9.85;49.34
78488;BME280;67885;49.758;9.582;2024-02-26T01:26:34;97468.69;;;9.83;49.67
78488;BME280;67885;49.758;9.582;2024-02-26T01:29:00;97467.19;;;9.80;49.73
78488;BME280;67885;49.758;9.582;2024-02-26T01:31:27;97466.69;;;9.85;49.61
78488;BME280;67885;49.758;9.582;2024-02-26T01:33:55;97471.50;;;9.89;49.37
78488;BME280;67885;49.758;9.582;2024-02-26T01:36:21;97471.84;;;9.94;49.99
78488;BME280;67885;49.758;9.582;2024-02-26T01:38:48;97462.28;;;10.02;49.29
78488;BME280;67885;49.758;9.582;2024-02-26T01:41:14;97470.22;;;10.10;49.12
78488;BME280;67885;49.758;9.582;2024-02-26T01:43:41;97472.69;;;10.11;48.86
78488;BME280;67885;49.758;9.582;2024-02-26T01:46:12;97475.34;;;10.11;48.68
78488;BME280;67885;49.758;9.582;2024-02-26T01:48:40;97476.84;;;10.14;48.79
78488;BME280;67885;49.758;9.582;2024-02-26T01:51:10;97473.84;;;10.17;49.57
78488;BME280;67885;49.758;9.582;2024-02-26T01:53:37;97476.50;;;10.17;48.68
78488;BME280;67885;49.758;9.582;2024-02-26T01:56:04;97471.91;;;10.19;49.20
78488;BME280;67885;49.758;9.582;2024-02-26T01:58:32;97474.38;;;10.21;48.41
78488;BME280;67885;49.758;9.582;2024-02-26T02:01:01;97473.84;;;10.17;48.78
78488;BME280;67885;49.758;9.582;2024-02-26T02:03:30;97465.94;;;10.17;49.10
78488;BME280;67885;49.758;9.582;2024-02-26T02:05:57;97462.47;;;10.17;47.83
78488;BME280;67885;49.758;9.582;2024-02-26T02:08:25;97458.81;;;10.09;48.17
78488;BME280;67885;49.758;9.582;2024-02-26T02:10:53;97481.59;;;10.02;48.49
78488;BME280;67885;49.758;9.582;2024-02-26T02:13:20;97451.94;;;9.74;50.08
78488;BME280;67885;49.758;9.582;2024-02-26T02:15:46;97478.91;;;9.86;49.39
78488;BME280;67885;49.758;9.582;2024-02-26T02:18:13;97384.09;;;9.23;49.54
78488;BME280;67885;49.758;9.582;2024-02-26T02:20:41;97469.66;;;9.82;48.92
78488;BME280;67885;49.758;9.582;2024-02-26T02:23:08;97471.13;;;9.76;49.87
78488;BME280;67885;49.758;9.582;2024-02-26T02:25:34;97469.63;;;9.73;49.82
78488;BME280;67885;49.758;9.582;2024-02-26T02:28:01;97455.09;;;9.77;50.14
78488;BME280;67885;49.758;9.582;2024-02-26T02:30:29;97428.59;;;9.44;49.64
78488;BME280;67885;49.758;9.582;2024-02-26T02:32:58;97465.53;;;9.87;49.69
78488;BME280;67885;49.758;9.582;2024-02-26T02:35:25;97468.88;;;9.89;50.04
78488;BME280;67885;49.758;9.582;2024-02-26T02:37:54;97473.00;;;9.92;49.23
78488;BME280;67885;49.758;9.582;2024-02-26T02:40:20;97464.09;;;9.93;50.06
78488;BME280;67885;49.758;9.582;2024-02-26T02:42:47;97458.94;;;10.00;49.18
78488;BME280;67885;49.758;9.582;2024-02-26T02:45:14;97457.66;;;10.04;48.86
78488;BME280;67885;49.758;9.582;2024-02-26T02:47:40;97457.50;;;10.05;49.10
78488;BME280;67885;49.758;9.582;2024-02-26T02:50:08;97463.28;;;10.09;49.57
78488;BME280;67885;49.758;9.582;2024-02-26T02:52:34;97462.47;;;10.17;49.10
78488;BME280;67885;49.758;9.582;2024-02-26T02:55:02;97460.81;;;10.24;48.39
78488;BME280;67885;49.758;9.582;2024-02-26T02:57:30;97448.91;;;10.28;49.14
78488;BME280;67885;49.758;9.582;2024-02-26T02:59:57;97455.53;;;10.24;48.76
78488;BME280;67885;49.758;9.582;2024-02-26T03:02:23;97455.03;;;10.20;49.46
78488;BME280;67885;49.758;9.582;2024-02-26T03:04:51;97455.84;;;10.21;48.72
78488;BME280;67885;49.758;9.582;2024-02-26T03:07:17;97452.41;;;10.20;48.98
78488;BME280;67885;49.758;9.582;2024-02-26T03:09:44;97460.97;;;10.22;49.13
78488;BME280;67885;49.758;9.582;2024-02-26T03:12:12;97465.28;;;10.23;48.28
78488;BME280;67885;49.758;9.582;2024-02-26T03:14:38;97462.31;;;10.26;49.67
78488;BME280;67885;49.758;9.582;2024-02-26T03:17:05;97460.00;;;10.32;48.24
78488;BME280;67885;49.758;9.582;2024-02-26T03:19:32;97473.91;;;10.34;47.93
78488;BME280;67885;49.758;9.582;2024-02-26T03:21:58;97484.97;;;10.29;48.83
78488;BME280;67885;49.758;9.582;2024-02-26T03:24:25;97488.41;;;10.21;48.51
78488;BME280;67885;49.758;9.582;2024-02-26T03:26:51;97484.13;;;10.20;49.46
78488;BME280;67885;49.758;9.582;2024-02-26T03:29:19;97487.25;;;10.24;47.76
78488;BME280;67885;49.758;9.582;2024-02-26T03:31:46;97455.03;;;10.04;48.41
78488;BME280;67885;49.758;9.582;2024-02-26T03:34:12;97487.44;;;10.22;48.49
78488;BME280;67885;49.758;9.582;2024-02-26T03:36:40;97494.72;;;10.20;48.46
78488;BME280;67885;49.758;9.582;2024-02-26T03:39:06;97496.22;;;10.23;48.31
78488;BME280;67885;49.758;9.582;2024-02-26T03:41:33;97432.66;;;9.90;48.11
78488;BME280;67885;49.758;9.582;2024-02-26T03:44:00;97488.13;;;10.24;47.85
78488;BME280;67885;49.758;9.582;2024-02-26T03:46:28;97481.97;;;10.24;48.09
78488;BME280;67885;49.758;9.582;2024-02-26T03:48:54;97487.44;;;10.22;48.43
78488;BME280;67885;49.758;9.582;2024-02-26T03:51:21;97485.94;;;10.20;48.19
78488;BME280;67885;49.758;9.582;2024-02-26T03:53:48;97493.84;;;10.11;48.73
78488;BME280;67885;49.758;9.582;2024-02-26T03:56:14;97493.50;;;10.06;49.00
78488;BME280;67885;49.758;9.582;2024-02-26T03:58:41;97486.44;;;10.07;47.88
78488;BME280;67885;49.758;9.582;2024-02-26T04:01:08;97440.03;;;9.70;48.52
78488;BME280;67885;49.758;9.582;2024-02-26T04:03:36;97472.53;;;10.05;47.93
78488;BME280;67885;49.758;9.582;2024-02-26T04:06:03;97470.03;;;9.95;48.01
78488;BME280;67885;49.758;9.582;2024-02-26T04:08:30;97470.34;;;9.92;48.69
78488;BME280;67885;49.758;9.582;2024-02-26T04:10:56;97480.41;;;9.88;48.76
78488;BME280;67885;49.758;9.582;2024-02-26T04:13:23;97474.47;;;9.78;48.36
78488;BME280;67885;49.758;9.582;2024-02-26T04:15:50;97492.16;;;9.86;48.28
78488;BME280;67885;49.758;9.582;2024-02-26T04:18:16;97490.03;;;9.89;49.24
78488;BME280;67885;49.758;9.582;2024-02-26T04:20:44;97491.34;;;9.93;48.53
78488;BME280;67885;49.758;9.582;2024-02-26T04:23:11;97497.63;;;9.92;48.38
78488;BME280;67885;49.758;9.582;2024-02-26T04:25:38;97496.97;;;9.90;48.93
78488;BME280;67885;49.758;9.582;2024-02-26T04:28:05;97484.91;;;9.96;49.29
78488;BME280;67885;49.758;9.582;2024-02-26T04:30:31;97445.84;;;9.73;48.46
78488;BME280;67885;49.758;9.582;2024-02-26T04:32:58;97483.25;;;10.03;48.78
78488;BME280;67885;49.758;9.582;2024-02-26T04:35:24;97485.56;;;10.06;47.41
78488;BME280;67885;49.758;9.582;2024-02-26T04:37:52;97477.16;;;10.03;47.72
78488;BME280;67885;49.758;9.582;2024-02-26T04:40:19;97505.75;;;9.99;47.72
78488;BME280;67885;49.758;9.582;2024-02-26T04:42:45;97515.78;;;9.87;48.98
78488;BME280;67885;49.758;9.582;2024-02-26T04:45:12;97508.38;;;9.91;49.31
78488;BME280;67885;49.758;9.582;2024-02-26T04:47:39;97515.78;;;9.87;48.25
78488;BME280;67885;49.758;9.582;2024-02-26T04:50:06;97496.53;;;9.60;50.38
78488;BME280;67885;49.758;9.582;2024-02-26T04:52:33;97516.56;;;9.71;49.53
78488;BME280;67885;49.758;9.582;2024-02-26T04:55:01;97518.38;;;9.71;49.85
78488;BME280;67885;49.758;9.582;2024-02-26T04:57:28;97514.56;;;9.73;49.60
78488;BME280;67885;49.758;9.582;2024-02-26T04:59:55;97517.41;;;9.80;49.75
78488;BME280;67885;49.758;9.582;2024-02-26T05:02:22;97515.78;;;9.87;49.86
78488;BME280;67885;49.758;9.582;2024-02-26T05:04:49;97520.44;;;9.93;49.34
78488;BME280;67885;49.758;9.582;2024-02-26T05:07:16;97514.47;;;9.91;48.91
78488;BME280;67885;49.758;9.582;2024-02-26T05:09:43;97488.66;;;9.77;48.79
78488;BME280;67885;49.758;9.582;2024-02-26T05:12:11;97530.50;;;9.90;48.62
78488;BME280;67885;49.758;9.582;2024-02-26T05:14:39;97512.97;;;9.89;49.21
78488;BME280;67885;49.758;9.582;2024-02-26T05:17:05;97520.44;;;9.93;49.17
78488;BME280;67885;49.758;9.582;2024-02-26T05:19:32;97525.41;;;9.96;48.82
78488;BME280;67885;49.758;9.582;2024-02-26T05:21:59;97518.31;;;9.97;49.82
78488;BME280;67885;49.758;9.582;2024-02-26T05:24:25;97529.06;;;10.04;48.54
78488;BME280;67885;49.758;9.582;2024-02-26T05:26:53;97528.06;;;10.05;49.41
78488;BME280;67885;49.758;9.582;2024-02-26T05:29:21;97534.03;;;10.07;49.62
78488;BME280;67885;49.758;9.582;2024-02-26T05:31:47;97533.69;;;10.10;49.40
78488;BME280;67885;49.758;9.582;2024-02-26T05:34:14;97528.41;;;10.10;49.00
78488;BME280;67885;49.758;9.582;2024-02-26T05:36:41;97525.44;;;10.13;49.11
78488;BME280;67885;49.758;9.582;2024-02-26T05:39:07;97527.63;;;10.18;48.58
78488;BME280;67885;49.758;9.582;2024-02-26T05:41:36;97454.47;;;9.75;48.78
78488;BME280;67885;49.758;9.582;2024-02-26T05:44:03;97523.50;;;10.23;48.88
78488;BME280;67885;49.758;9.582;2024-02-26T05:46:31;97526.78;;;10.25;48.49
78488;BME280;67885;49.758;9.582;2024-02-26T05:48:57;97525.16;;;10.24;48.02
78488;BME280;67885;49.758;9.582;2024-02-26T05:51:24;97521.50;;;10.25;48.80
78488;BME280;67885;49.758;9.582;2024-02-26T05:53:51;97533.38;;;10.21;48.97
78488;BME280;67885;49.758;9.582;2024-02-26T05:56:20;97533.22;;;10.15;49.20
78488;BME280;67885;49.758;9.582;2024-02-26T05:58:47;97534.53;;;10.10;49.52
78488;BME280;67885;49.758;9.582;2024-02-26T06:01:23;97539.50;;;10.13;49.91
78488;BME280;67885;49.758;9.582;2024-02-26T06:03:51;97534.56;;;10.19;49.38
78488;BME280;67885;49.758;9.582;2024-02-26T06:06:17;97536.56;;;10.25;48.89
78488;BME280;67885;49.758;9.582;2024-02-26T06:08:44;97538.88;;;10.28;48.79
78488;BME280;67885;49.758;9.582;2024-02-26T06:11:11;97526.94;;;10.24;47.91
78488;BME280;67885;49.758;9.582;2024-02-26T06:13:37;97540.19;;;10.32;47.97
78488;BME280;67885;49.758;9.582;2024-02-26T06:16:04;97539.53;;;10.30;47.37
78488;BME280;67885;49.758;9.582;2024-02-26T06:18:31;97547.66;;;10.28;47.18
78488;BME280;67885;49.758;9.582;2024-02-26T06:20:59;97556.06;;;10.24;47.53
78488;BME280;67885;49.758;9.582;2024-02-26T06:23:25;97568.59;;;10.13;51.27
78488;BME280;67885;49.758;9.582;2024-02-26T06:25:52;97570.09;;;10.08;48.47
78488;BME280;67885;49.758;9.582;2024-02-26T06:28:19;97568.88;;;10.02;49.71
78488;BME280;67885;49.758;9.582;2024-02-26T06:30:45;97562.59;;;10.03;49.70
78488;BME280;67885;49.758;9.582;2024-02-26T06:33:12;97568.59;;;10.05;49.80
78488;BME280;67885;49.758;9.582;2024-02-26T06:35:39;97568.25;;;10.08;48.83
78488;BME280;67885;49.758;9.582;2024-02-26T06:38:07;97568.91;;;10.10;49.53
78488;BME280;67885;49.758;9.582;2024-02-26T06:40:34;97573.72;;;10.07;49.08
78488;BME280;67885;49.758;9.582;2024-02-26T06:43:01;97574.69;;;10.06;49.91
78488;BME280;67885;49.758;9.582;2024-02-26T06:45:28;97581.63;;;10.07;49.47
78488;BME280;67885;49.758;9.582;2024-02-26T06:47:54;97571.06;;;10.07;49.16
78488;BME280;67885;49.758;9.582;2024-02-26T06:50:22;97591.25;;;10.08;49.07
78488;BME280;67885;49.758;9.582;2024-02-26T06:52:48;97505.13;;;9.62;49.29
78488;BME280;67885;49.758;9.582;2024-02-26T06:55:16;97585.78;;;10.09;49.51
78488;BME280;67885;49.758;9.582;2024-02-26T06:57:43;97591.72;;;10.11;50.38
78488;BME280;67885;49.758;9.582;2024-02-26T07:00:11;97586.63;;;10.18;49.79
78488;BME280;67885;49.758;9.582;2024-02-26T07:02:40;97598.38;;;10.24;50.04
78488;BME280;67885;49.758;9.582;2024-02-26T07:05:08;97578.47;;;10.03;50.06
78488;BME280;67885;49.758;9.582;2024-02-26T07:07:35;97596.41;;;10.26;49.12
78488;BME280;67885;49.758;9.582;2024-02-26T07:10:01;97592.94;;;10.25;49.18
78488;BME280;67885;49.758;9.582;2024-02-26T07:12:32;97589.28;;;10.26;49.23
78488;BME280;67885;49.758;9.582;2024-02-26T07:14:58;97588.66;;;10.24;50.93
78488;BME280;67885;49.758;9.582;2024-02-26T07:17:25;97591.13;;;10.26;50.86
78488;BME280;67885;49.758;9.582;2024-02-26T07:19:52;97590.78;;;10.29;50.60
78488;BME280;67885;49.758;9.582;2024-02-26T07:22:19;97598.41;;;10.32;51.62
78488;BME280;67885;49.758;9.582;2024-02-26T07:24:45;97604.03;;;10.29;50.67
78488;BME280;67885;49.758;9.582;2024-02-26T07:27:12;97617.41;;;10.19;51.28
78488;BME280;67885;49.758;9.582;2024-02-26T07:29:40;97627.63;;;10.14;52.53
78488;BME280;67885;49.758;9.582;2024-02-26T07:32:06;97635.19;;;10.09;52.66
78488;BME280;67885;49.758;9.582;2024-02-26T07:34:33;97629.91;;;10.09;52.01
78488;BME280;67885;49.758;9.582;2024-02-26T07:37:00;97627.78;;;10.12;52.04
78488;BME280;67885;49.758;9.582;2024-02-26T07:39:27;97626.31;;;10.18;51.94
78488;BME280;67885;49.758;9.582;2024-02-26T07:41:54;97628.78;;;10.20;51.82
78488;BME280;67885;49.758;9.582;2024-02-26T07:44:20;97618.69;;;10.15;52.52
78488;BME280;67885;49.758;9.582;2024-02-26T07:46:48;97634.97;;;10.28;53.25
78488;BME280;67885;49.758;9.582;2024-02-26T07:49:15;97637.44;;;10.30;52.53
78488;BME280;67885;49.758;9.582;2024-02-26T07:51:42;97635.13;;;10.27;52.37
78488;BME280;67885;49.758;9.582;2024-02-26T07:54:08;97642.91;;;10.28;51.81
78488;BME280;67885;49.758;9.582;2024-02-26T07:56:35;97634.63;;;10.32;52.66
78488;BME280;67885;49.758;9.582;2024-02-26T07:59:02;97637.66;;;10.37;52.53
78488;BME280;67885;49.758;9.582;2024-02-26T08:01:28;97632.03;;;10.40;53.06
78488;BME280;67885;49.758;9.582;2024-02-26T08:03:56;97641.31;;;10.44;51.90
78488;BME280;67885;49.758;9.582;2024-02-26T08:06:23;97636.72;;;10.46;51.45
78488;BME280;67885;49.758;9.582;2024-02-26T08:08:50;97645.97;;;10.50;51.76
78488;BME280;67885;49.758;9.582;2024-02-26T08:11:17;97635.88;;;10.54;52.29
78488;BME280;67885;49.758;9.582;2024-02-26T08:13:44;97643.00;;;10.53;52.26
78488;BME280;67885;49.758;9.582;2024-02-26T08:16:10;97642.03;;;10.54;51.53
78488;BME280;67885;49.758;9.582;2024-02-26T08:18:37;97641.50;;;10.51;52.31
78488;BME280;67885;49.758;9.582;2024-02-26T08:21:05;97639.66;;;10.51;52.60
78488;BME280;67885;49.758;9.582;2024-02-26T08:23:32;97631.09;;;10.49;52.56
78488;BME280;67885;49.758;9.582;2024-02-26T08:25:59;97638.50;;;10.45;52.70
78488;BME280;67885;49.758;9.582;2024-02-26T08:28:25;97632.72;;;10.42;53.15
78488;BME280;67885;49.758;9.582;2024-02-26T08:30:52;97631.06;;;10.41;53.56
78488;BME280;67885;49.758;9.582;2024-02-26T08:33:18;97550.19;;;9.95;53.57
78488;BME280;67885;49.758;9.582;2024-02-26T08:35:45;97628.34;;;10.33;54.19
78488;BME280;67885;49.758;9.582;2024-02-26T08:38:13;97637.25;;;10.23;54.50
78488;BME280;67885;49.758;9.582;2024-02-26T08:40:39;97639.00;;;10.15;55.61
78488;BME280;67885;49.758;9.582;2024-02-26T08:43:06;97641.00;;;10.12;55.05
78488;BME280;67885;49.758;9.582;2024-02-26T08:45:33;97642.50;;;10.15;55.14
78488;BME280;67885;49.758;9.582;2024-02-26T08:48:00;97646.66;;;10.18;54.45
78488;BME280;67885;49.758;9.582;2024-02-26T08:50:27;97651.47;;;10.22;55.00
78488;BME280;67885;49.758;9.582;2024-02-26T08:52:53;97650.00;;;10.28;54.88
78488;BME280;67885;49.758;9.582;2024-02-26T08:55:21;97667.06;;;10.34;55.54
78488;BME280;67885;49.758;9.582;2024-02-26T08:57:48;97662.81;;;10.41;54.75
78488;BME280;67885;49.758;9.582;2024-02-26T09:00:15;97654.22;;;10.47;55.55
78488;BME280;67885;49.758;9.582;2024-02-26T09:02:43;97657.91;;;10.54;54.65
78488;BME280;67885;49.758;9.582;2024-02-26T09:05:10;97661.72;;;10.60;55.20
78488;BME280;67885;49.758;9.582;2024-02-26T09:07:36;97664.88;;;10.63;54.22
78488;BME280;67885;49.758;9.582;2024-02-26T09:10:04;97662.56;;;10.69;55.47
78488;BME280;67885;49.758;9.582;2024-02-26T09:12:32;97658.28;;;10.76;54.67
78488;BME280;67885;49.758;9.582;2024-02-26T09:14:58;97663.09;;;10.80;54.71
78488;BME280;67885;49.758;9.582;2024-02-26T09:17:25;97662.91;;;10.82;55.16
78488;BME280;67885;49.758;9.582;2024-02-26T09:19:51;97663.59;;;10.84;53.97
78488;BME280;67885;49.758;9.582;2024-02-26T09:22:18;97669.41;;;10.96;54.68
78488;BME280;67885;49.758;9.582;2024-02-26T09:24:44;97671.41;;;11.02;54.84
78488;BME280;67885;49.758;9.582;2024-02-26T09:27:11;97671.56;;;11.01;53.78
78488;BME280;67885;49.758;9.582;2024-02-26T09:29:39;97669.25;;;10.98;53.93
78488;BME280;67885;49.758;9.582;2024-02-26T09:32:06;97671.06;;;10.97;54.63
78488;BME280;67885;49.758;9.582;2024-02-26T09:34:32;97595.34;;;10.53;54.62
78488;BME280;67885;49.758;9.582;2024-02-26T09:36:59;97666.25;;;10.92;54.82
78488;BME280;67885;49.758;9.582;2024-02-26T09:39:26;97673.34;;;10.92;54.67
78488;BME280;67885;49.758;9.582;2024-02-26T09:41:53;97676.84;;;10.92;55.06
78488;BME280;67885;49.758;9.582;2024-02-26T09:44:20;97683.66;;;10.95;55.75
78488;BME280;67885;49.758;9.582;2024-02-26T09:46:49;97677.84;;;11.00;55.41
78488;BME280;67885;49.758;9.582;2024-02-26T09:49:16;97681.66;;;11.05;55.55
78488;BME280;67885;49.758;9.582;2024-02-26T09:51:43;97688.78;;;11.05;55.14
78488;BME280;67885;49.758;9.582;2024-02-26T09:54:10;97689.78;;;11.04;55.54
78488;BME280;67885;49.758;9.582;2024-02-26T09:56:39;97693.91;;;11.06;55.61
78488;BME280;67885;49.758;9.582;2024-02-26T09:59:10;97696.09;;;11.11;55.78
78488;BME280;67885;49.758;9.582;2024-02-26T10:01:42;97691.13;;;11.16;55.33
78488;BME280;67885;49.758;9.582;2024-02-26T10:04:11;97696.91;;;11.20;54.78
78488;BME280;67885;49.758;9.582;2024-02-26T10:06:37;97642.88;;;10.71;54.97
78488;BME280;67885;49.758;9.582;2024-02-26T10:09:05;97666.44;;;10.99;55.30
78488;BME280;67885;49.758;9.582;2024-02-26T10:11:35;97682.69;;;11.21;55.08
78488;BME280;67885;49.758;9.582;2024-02-26T10:14:02;97693.63;;;11.26;54.88
78488;BME280;67885;49.758;9.582;2024-02-26T10:16:29;97709.19;;;11.37;55.55
78488;BME280;67885;49.758;9.582;2024-02-26T10:18:56;97707.38;;;11.38;54.72
78488;BME280;67885;49.758;9.582;2024-02-26T10:21:25;97723.25;;;11.38;54.85
78488;BME280;67885;49.758;9.582;2024-02-26T10:23:52;97709.03;;;11.39;54.72
78488;BME280;67885;49.758;9.582;2024-02-26T10:26:19;97717.16;;;11.45;55.27
78488;BME280;67885;49.758;9.582;2024-02-26T10:28:47;97716.63;;;11.50;54.58
78488;BME280;67885;49.758;9.582;2024-02-26T10:31:14;97710.88;;;11.46;52.60
78488;BME280;67885;49.758;9.582;2024-02-26T10:33:42;97720.94;;;11.43;53.38
78488;BME280;67885;49.758;9.582;2024-02-26T10:36:09;97712.84;;;11.44;53.21
78488;BME280;67885;49.758;9.582;2024-02-26T10:38:38;97720.13;;;11.42;53.42
78488;BME280;67885;49.758;9.582;2024-02-26T10:41:06;97723.44;;;11.44;53.94
78488;BME280;67885;49.758;9.582;2024-02-26T10:43:33;97719.81;;;11.45;53.40
78488;BME280;67885;49.758;9.582;2024-02-26T10:46:00;97717.50;;;11.51;53.57
78488;BME280;67885;49.758;9.582;2024-02-26T10:48:27;97716.31;;;11.70;52.73
78488;BME280;67885;49.758;9.582;2024-02-26T10:50:54;97711.81;;;11.78;52.83
78488;BME280;67885;49.758;9.582;2024-02-26T10:53:23;97715.63;;;11.84;53.07
78488;BME280;67885;49.758;9.582;2024-02-26T10:55:57;97708.50;;;11.85;53.43
78488;BME280;67885;49.758;9.582;2024-02-26T10:58:24;97686.81;;;11.64;51.88
78488;BME280;67885;49.758;9.582;2024-02-26T11:00:52;97707.03;;;11.74;52.53
78488;BME280;67885;49.758;9.582;2024-02-26T11:03:20;97706.19;;;11.73;52.60
78488;BME280;67885;49.758;9.582;2024-02-26T11:05:48;97694.94;;;11.71;53.11
78488;BME280;67885;49.758;9.582;2024-02-26T11:08:18;97706.19;;;11.73;52.95
78488;BME280;67885;49.758;9.582;2024-02-26T11:10:47;97701.03;;;11.80;52.55
78488;BME280;67885;49.758;9.582;2024-02-26T11:13:18;97577.19;;;11.08;52.76
78488;BME280;67885;49.758;9.582;2024-02-26T11:15:46;97706.84;;;11.92;52.12
78488;BME280;67885;49.758;9.582;2024-02-26T11:18:14;97706.03;;;12.00;53.14
78488;BME280;67885;49.758;9.582;2024-02-26T11:20:42;97703.06;;;11.94;52.16
78488;BME280;67885;49.758;9.582;2024-02-26T11:23:09;97716.09;;;12.12;52.39
78488;BME280;67885;49.758;9.582;2024-02-26T11:25:36;97723.91;;;12.22;50.96
78488;BME280;67885;49.758;9.582;2024-02-26T11:28:09;97722.72;;;12.33;50.65
78488;BME280;67885;49.758;9.582;2024-02-26T11:30:43;97727.84;;;12.35;50.93
78488;BME280;67885;49.758;9.582;2024-02-26T11:33:14;97735.63;;;12.36;50.94
78488;BME280;67885;49.758;9.582;2024-02-26T11:35:42;97726.69;;;12.37;50.27
78488;BME280;67885;49.758;9.582;2024-02-26T11:38:17;97687.75;;;12.13;49.70
78488;BME280;67885;49.758;9.582;2024-02-26T11:40:47;97735.66;;;12.28;49.90
78488;BME280;67885;49.758;9.582;2024-02-26T11:43:14;97676.97;;;12.14;50.24
78488;BME280;67885;49.758;9.582;2024-02-26T11:45:54;97703.56;;;12.46;53.77
78488;BME280;67885;49.758;9.582;2024-02-26T11:48:25;97698.94;;;12.79;49.70
78488;BME280;67885;49.758;9.582;2024-02-26T11:50:53;97699.88;;;12.87;50.11
78488;BME280;67885;49.758;9.582;2024-02-26T11:53:21;97704.78;;;12.98;49.12
78488;BME280;67885;49.758;9.582;2024-02-26T11:55:48;97707.72;;;13.11;47.69
78488;BME280;67885;49.758;9.582;2024-02-26T11:58:35;97674.25;;;12.94;47.79
78488;BME280;67885;49.758;9.582;2024-02-26T12:01:04;97715.50;;;13.13;49.49
78488;BME280;67885;49.758;9.582;2024-02-26T12:03:31;97699.97;;;13.02;48.77
78488;BME280;67885;49.758;9.582;2024-02-26T12:05:57;97715.47;;;13.21;49.02
78488;BME280;67885;49.758;9.582;2024-02-26T12:08:24;97724.91;;;13.24;47.92
78488;BME280;67885;49.758;9.582;2024-02-26T12:10:54;97693.47;;;13.04;48.98
78488;BME280;67885;49.758;9.582;2024-02-26T12:13:29;97720.25;;;13.26;48.78
78488;BME280;67885;49.758;9.582;2024-02-26T12:16:00;97697.50;;;13.23;48.77
78488;BME280;67885;49.758;9.582;2024-02-26T12:18:29;97712.91;;;13.36;48.99
78488;BME280;67885;49.758;9.582;2024-02-26T12:21:00;97716.03;;;13.40;49.00
78488;BME280;67885;49.758;9.582;2024-02-26T12:23:27;97715.03;;;13.41;48.50
78488;BME280;67885;49.758;9.582;2024-02-26T12:25:58;97682.53;;;13.22;48.23
78488;BME280;67885;49.758;9.582;2024-02-26T12:28:27;97710.34;;;13.43;48.32
78488;BME280;67885;49.758;9.582;2024-02-26T12:30:54;97700.84;;;13.48;49.63
78488;BME280;67885;49.758;9.582;2024-02-26T12:33:21;97706.28;;;13.55;48.79
78488;BME280;67885;49.758;9.582;2024-02-26T12:35:49;97712.22;;;13.57;48.73
78488;BME280;67885;49.758;9.582;2024-02-26T12:38:16;97715.88;;;13.56;48.20
78488;BME280;67885;49.758;9.582;2024-02-26T12:40:44;97721.88;;;13.58;49.44
78488;BME280;67885;49.758;9.582;2024-02-26T12:43:11;97733.31;;;13.59;48.06
78488;BME280;67885;49.758;9.582;2024-02-26T12:45:39;97704.56;;;13.39;48.99
78488;BME280;67885;49.758;9.582;2024-02-26T12:48:07;97735.47;;;13.63;48.75
78488;BME280;67885;49.758;9.582;2024-02-26T12:50:33;97742.19;;;13.74;49.64
78488;BME280;67885;49.758;9.582;2024-02-26T12:53:01;97733.97;;;13.84;48.86
78488;BME280;67885;49.758;9.582;2024-02-26T12:55:29;97729.94;;;13.88;47.70
78488;BME280;67885;49.758;9.582;2024-02-26T12:57:58;97731.84;;;13.94;48.53
78488;BME280;67885;49.758;9.582;2024-02-26T13:00:26;97722.53;;;13.98;47.94
78488;BME280;67885;49.758;9.582;2024-02-26T13:02:55;97731.63;;;14.04;48.00