sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14096;SDS011;7125;48.106;11.544;2022-11-15T00:01:43;8.00;;;6.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:04:30;5.83;;;5.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:07:16;6.20;;;5.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:10:02;9.13;;;6.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:12:48;6.27;;;5.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:15:34;7.23;;;5.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:18:20;5.47;;;4.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:21:08;6.40;;;5.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:23:55;7.27;;;4.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:26:41;7.57;;;5.73;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:29:27;5.67;;;5.13;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:32:12;6.43;;;5.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:34:58;6.17;;;5.57;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:37:45;5.93;;;5.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:40:31;6.60;;;6.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:43:17;6.60;;;5.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:46:05;5.97;;;4.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:48:52;6.63;;;4.77;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:51:39;5.03;;;4.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:54:26;6.13;;;5.37;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:57:12;6.00;;;4.87;;
14096;SDS011;7125;48.106;11.544;2022-11-15T00:59:58;11.40;;;6.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:02:43;5.43;;;4.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:05:29;6.43;;;5.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:08:15;6.47;;;4.57;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:11:03;5.00;;;4.17;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:13:50;5.03;;;4.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:16:36;5.73;;;4.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:19:21;6.90;;;4.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:22:07;4.60;;;3.63;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:24:55;6.87;;;5.73;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:27:42;4.43;;;4.03;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:30:28;4.23;;;3.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:33:13;9.70;;;4.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:36:02;4.00;;;3.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:38:52;6.20;;;3.97;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:41:39;5.33;;;4.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:44:37;4.57;;;4.17;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:47:29;4.60;;;4.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:50:19;4.30;;;3.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:53:07;4.60;;;4.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:55:54;4.83;;;4.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T01:58:42;4.10;;;3.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:01:30;3.90;;;3.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:04:19;4.00;;;3.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:07:09;5.17;;;3.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:09:58;3.73;;;3.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:12:47;4.23;;;3.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:15:35;4.30;;;3.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:18:29;3.80;;;3.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:21:21;6.70;;;5.03;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:24:24;4.17;;;3.77;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:27:36;4.07;;;3.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:30:41;4.73;;;3.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:33:32;7.57;;;3.73;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:36:26;4.27;;;3.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:39:23;4.33;;;3.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:42:14;3.70;;;3.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:45:23;5.50;;;3.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:48:13;3.67;;;3.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:51:00;3.10;;;2.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:53:47;3.20;;;2.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:56:32;3.33;;;3.03;;
14096;SDS011;7125;48.106;11.544;2022-11-15T02:59:22;4.40;;;3.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:02:28;4.07;;;3.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:05:37;3.63;;;3.17;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:08:30;3.90;;;3.17;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:11:21;4.00;;;3.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:14:11;3.30;;;3.07;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:17:06;4.07;;;3.77;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:19:59;5.17;;;3.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:22:50;3.93;;;3.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:25:38;3.87;;;3.13;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:28:28;3.93;;;3.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:31:19;3.97;;;3.37;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:34:26;4.33;;;3.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:37:14;3.67;;;3.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:40:04;4.00;;;2.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:42:53;3.40;;;3.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:45:46;4.70;;;3.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:48:40;3.33;;;3.03;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:51:30;3.20;;;3.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:54:15;3.10;;;2.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:57:03;2.97;;;2.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T03:59:49;2.73;;;2.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:02:35;3.30;;;2.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:05:22;3.80;;;3.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:08:09;4.77;;;2.73;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:10:54;3.00;;;2.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:13:43;3.50;;;2.87;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:16:28;3.20;;;2.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:19:14;4.57;;;3.03;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:22:18;3.97;;;2.37;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:25:21;4.57;;;2.63;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:28:07;2.63;;;2.13;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:30:54;4.97;;;2.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:33:39;2.87;;;2.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:36:25;2.97;;;2.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:39:29;5.33;;;2.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:42:14;2.90;;;2.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:45:00;3.07;;;2.77;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:47:47;3.53;;;2.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:50:33;2.93;;;2.13;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:53:18;3.30;;;2.87;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:56:04;2.87;;;2.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T04:58:50;2.50;;;2.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:01:36;2.83;;;2.63;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:04:23;2.67;;;2.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:07:07;3.00;;;2.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:09:56;3.90;;;2.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:12:41;2.93;;;2.63;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:15:27;2.47;;;2.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:18:12;2.53;;;2.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:21:03;3.57;;;2.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:23:50;3.07;;;2.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:26:35;3.07;;;2.17;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:29:21;2.50;;;2.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:32:06;2.43;;;2.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:34:55;4.13;;;2.87;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:37:42;2.90;;;2.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:40:27;2.33;;;2.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:43:14;3.00;;;2.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:46:00;2.80;;;2.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:48:48;3.60;;;2.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:51:36;2.83;;;2.23;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:54:23;2.00;;;1.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:57:09;3.33;;;2.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T05:59:55;2.73;;;1.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:02:41;2.33;;;2.13;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:05:26;2.43;;;2.23;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:08:12;3.20;;;2.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:11:04;3.57;;;2.73;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:13:51;2.53;;;2.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:16:37;2.47;;;2.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:19:22;3.63;;;3.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:22:08;2.17;;;1.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:24:54;3.03;;;2.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:27:41;4.17;;;2.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:30:27;2.50;;;2.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:33:12;4.20;;;3.23;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:35:59;4.53;;;2.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:38:46;2.40;;;2.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:41:33;3.43;;;2.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:44:20;2.60;;;2.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:47:06;4.43;;;2.63;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:49:53;2.80;;;2.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:52:38;3.73;;;2.13;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:55:25;4.47;;;2.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T06:58:10;3.23;;;2.93;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:01:01;3.20;;;2.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:03:48;4.63;;;3.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:06:33;4.73;;;2.57;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:09:18;5.23;;;4.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:12:05;2.53;;;2.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:14:51;5.13;;;3.63;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:17:38;5.30;;;3.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:20:23;5.47;;;2.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:23:09;2.97;;;2.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:25:55;4.33;;;3.63;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:28:42;2.87;;;2.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:31:27;3.63;;;3.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:34:14;3.30;;;2.97;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:37:00;3.73;;;2.87;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:39:45;3.80;;;3.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:42:31;3.67;;;3.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:45:39;4.73;;;3.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:48:27;3.07;;;2.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:51:15;4.07;;;3.13;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:54:01;3.10;;;2.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:56:46;3.27;;;2.97;;
14096;SDS011;7125;48.106;11.544;2022-11-15T07:59:32;3.67;;;3.37;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:02:18;3.27;;;2.97;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:05:04;4.10;;;3.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:07:54;3.90;;;3.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:10:41;3.73;;;3.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:13:28;5.00;;;4.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:16:13;5.47;;;3.03;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:18:59;4.37;;;3.97;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:21:48;5.87;;;4.07;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:24:35;5.03;;;4.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:27:23;6.13;;;4.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:30:09;7.57;;;4.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:32:56;5.33;;;4.57;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:35:44;8.53;;;5.13;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:38:32;6.07;;;4.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:41:20;5.30;;;4.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:44:13;5.17;;;4.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:46:58;6.40;;;5.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:49:44;5.83;;;5.23;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:52:30;4.40;;;4.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:55:21;4.50;;;4.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T08:58:08;8.60;;;4.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:00:54;5.63;;;4.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:03:39;3.73;;;3.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:06:26;4.17;;;3.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:09:12;8.07;;;4.17;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:11:58;5.70;;;3.63;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:14:45;4.80;;;4.17;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:17:31;4.67;;;3.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:20:17;6.30;;;3.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:23:02;3.27;;;2.97;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:25:49;3.70;;;3.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:28:35;5.97;;;3.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:31:23;6.10;;;2.87;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:34:09;3.67;;;2.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:36:55;3.07;;;2.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:39:41;2.77;;;2.23;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:42:37;4.27;;;2.57;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:45:34;5.50;;;2.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:48:42;4.80;;;2.57;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:51:34;3.13;;;2.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:54:13;5.37;;;2.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:56:55;3.63;;;2.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T09:59:27;5.80;;;2.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:02:08;3.27;;;2.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:04:45;3.77;;;2.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:07:15;3.10;;;2.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:09:45;3.57;;;2.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:12:17;5.23;;;2.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:14:45;3.80;;;2.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:17:22;4.17;;;2.77;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:20:19;4.07;;;2.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:22:48;3.07;;;2.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:25:18;4.80;;;2.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:27:50;3.20;;;2.23;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:30:22;2.57;;;2.37;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:32:56;2.97;;;2.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:35:24;2.60;;;2.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:38:00;3.13;;;1.93;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:40:31;2.43;;;2.23;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:43:04;2.23;;;1.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:45:33;2.83;;;2.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:48:22;2.30;;;1.97;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:50:53;2.43;;;1.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:53:25;2.03;;;1.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:55:57;6.90;;;2.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T10:58:33;2.70;;;1.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:01:13;2.13;;;1.93;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:03:43;2.20;;;1.63;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:06:12;5.13;;;2.77;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:08:52;1.90;;;1.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:11:22;1.70;;;1.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:13:50;1.90;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:16:20;2.50;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:19:02;1.47;;;1.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:21:43;4.23;;;1.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:24:18;1.87;;;1.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:26:55;2.10;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:29:35;1.70;;;1.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:32:17;1.73;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:34:58;1.60;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:37:37;1.70;;;1.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:40:16;2.23;;;1.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:42:55;3.63;;;1.73;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:45:31;2.53;;;2.17;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:48:24;1.70;;;1.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:51:08;1.53;;;1.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:53:45;1.53;;;1.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:56:22;1.50;;;1.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T11:58:52;1.73;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:01:23;3.17;;;1.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:03:55;3.17;;;1.23;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:06:31;1.53;;;1.37;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:09:04;1.70;;;1.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:11:41;1.43;;;1.23;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:14:18;2.13;;;1.87;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:16:54;2.50;;;1.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:19:23;2.13;;;1.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:21:53;2.03;;;1.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:24:25;3.27;;;1.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:26:56;3.90;;;1.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:29:28;1.87;;;1.73;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:32:00;4.20;;;1.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:34:30;2.33;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:40:20;1.37;;;1.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:46:05;1.93;;;1.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T12:57:27;1.73;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:03:21;2.90;;;1.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:08:58;1.93;;;1.57;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:17:27;3.23;;;1.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:19:58;3.83;;;1.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:22:38;1.03;;;0.93;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:25:24;1.30;;;1.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:28:09;1.80;;;1.57;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:30:49;1.90;;;1.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:33:18;1.40;;;1.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:35:49;2.20;;;1.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:38:25;2.17;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:40:53;1.57;;;1.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:43:28;1.87;;;1.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:46:06;2.80;;;1.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:48:37;1.90;;;1.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:51:07;3.10;;;1.37;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:53:40;1.70;;;1.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:56:11;1.53;;;1.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T13:58:42;1.60;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:01:13;2.93;;;1.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:03:48;4.47;;;1.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:06:18;2.10;;;1.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:09:01;2.97;;;1.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:11:49;1.47;;;1.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:14:20;6.60;;;1.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:16:50;2.03;;;1.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:19:37;3.50;;;1.97;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:30:36;2.10;;;1.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:33:14;2.57;;;1.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:35:45;2.27;;;1.70;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:38:12;1.57;;;1.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:40:39;3.37;;;2.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:43:09;1.63;;;1.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:45:38;2.93;;;1.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:48:06;1.53;;;1.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:50:35;3.60;;;1.93;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:53:03;3.40;;;2.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:55:30;1.90;;;1.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T14:58:01;3.03;;;2.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:00:29;4.03;;;1.83;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:02:57;5.37;;;3.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:05:25;7.10;;;2.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:07:58;7.43;;;2.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:10:25;4.00;;;2.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:12:57;3.83;;;2.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:15:24;4.43;;;1.97;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:17:56;3.37;;;2.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:20:23;3.27;;;2.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:22:50;6.63;;;2.67;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:25:22;3.20;;;2.27;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:27:52;3.13;;;2.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:30:19;4.53;;;2.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:32:46;4.07;;;2.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:35:14;5.33;;;2.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:37:42;5.53;;;2.90;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:40:11;8.00;;;5.03;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:42:44;6.57;;;3.93;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:45:11;5.53;;;4.40;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:47:39;8.23;;;4.93;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:50:16;9.43;;;4.47;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:52:47;7.47;;;4.87;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:55:14;5.07;;;4.20;;
14096;SDS011;7125;48.106;11.544;2022-11-15T15:57:43;4.87;;;4.37;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:00:10;13.00;;;5.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:02:38;6.60;;;5.23;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:05:06;9.90;;;4.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:07:33;6.17;;;5.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:10:01;6.67;;;5.33;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:12:29;12.27;;;5.07;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:14:58;9.60;;;5.87;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:17:27;12.50;;;5.53;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:19:57;7.97;;;5.73;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:22:25;11.30;;;5.73;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:24:53;10.10;;;5.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:27:20;5.80;;;5.30;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:29:48;6.10;;;5.50;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:32:17;5.83;;;4.80;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:34:44;5.63;;;5.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:37:13;6.33;;;5.13;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:39:48;6.20;;;5.43;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:42:15;5.10;;;4.60;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:44:42;6.63;;;5.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:47:12;7.00;;;5.10;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:49:44;11.17;;;5.00;;
14096;SDS011;7125;48.106;11.544;2022-11-15T16:52:12;9.40;;;6.63;;