sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79024;DHT22;68424;44.714;37.756;2023-04-01T00:00:17;24.44;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T00:01:18;24.40;36.43
79024;DHT22;68424;44.714;37.756;2023-04-01T00:02:20;24.41;36.43
79024;DHT22;68424;44.714;37.756;2023-04-01T00:03:22;24.44;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T00:04:24;24.40;36.39
79024;DHT22;68424;44.714;37.756;2023-04-01T00:05:26;24.38;36.41
79024;DHT22;68424;44.714;37.756;2023-04-01T00:06:28;24.38;36.44
79024;DHT22;68424;44.714;37.756;2023-04-01T00:07:29;24.40;36.48
79024;DHT22;68424;44.714;37.756;2023-04-01T00:08:31;24.41;36.40
79024;DHT22;68424;44.714;37.756;2023-04-01T00:09:33;24.42;36.40
79024;DHT22;68424;44.714;37.756;2023-04-01T00:10:34;24.41;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T00:11:36;24.42;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T00:12:38;24.42;36.41
79024;DHT22;68424;44.714;37.756;2023-04-01T00:13:40;24.41;36.47
79024;DHT22;68424;44.714;37.756;2023-04-01T00:14:41;24.41;36.43
79024;DHT22;68424;44.714;37.756;2023-04-01T00:15:43;24.41;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T00:16:44;24.41;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T00:17:46;24.41;36.39
79024;DHT22;68424;44.714;37.756;2023-04-01T00:18:48;24.44;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T00:19:49;24.44;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T00:20:51;24.42;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T00:21:52;24.41;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T00:22:54;24.44;36.35
79024;DHT22;68424;44.714;37.756;2023-04-01T00:23:56;24.41;36.40
79024;DHT22;68424;44.714;37.756;2023-04-01T00:24:57;24.42;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T00:26:03;24.41;36.39
79024;DHT22;68424;44.714;37.756;2023-04-01T00:27:05;24.40;36.39
79024;DHT22;68424;44.714;37.756;2023-04-01T00:28:06;24.40;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T00:29:08;24.41;36.35
79024;DHT22;68424;44.714;37.756;2023-04-01T00:30:09;24.42;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T00:31:11;24.44;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T00:32:13;24.44;36.35
79024;DHT22;68424;44.714;37.756;2023-04-01T00:33:15;24.44;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T00:34:17;24.44;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T00:35:19;24.44;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T00:36:21;24.41;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T00:37:22;24.35;36.48
79024;DHT22;68424;44.714;37.756;2023-04-01T00:38:23;24.35;36.49
79024;DHT22;68424;44.714;37.756;2023-04-01T00:39:25;24.40;36.40
79024;DHT22;68424;44.714;37.756;2023-04-01T00:40:30;24.33;36.53
79024;DHT22;68424;44.714;37.756;2023-04-01T00:41:32;24.34;36.52
79024;DHT22;68424;44.714;37.756;2023-04-01T00:42:33;24.34;36.49
79024;DHT22;68424;44.714;37.756;2023-04-01T00:43:35;24.37;36.41
79024;DHT22;68424;44.714;37.756;2023-04-01T00:44:37;24.34;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T00:45:41;24.38;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T00:46:43;24.40;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T00:47:44;24.37;36.40
79024;DHT22;68424;44.714;37.756;2023-04-01T00:48:51;24.37;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T00:49:54;24.40;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T00:51:02;24.38;36.34
79024;DHT22;68424;44.714;37.756;2023-04-01T00:52:07;24.37;36.34
79024;DHT22;68424;44.714;37.756;2023-04-01T00:53:09;24.38;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T00:54:11;24.35;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T00:55:14;24.40;36.29
79024;DHT22;68424;44.714;37.756;2023-04-01T00:56:31;24.37;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T00:57:35;24.40;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T00:58:41;24.37;36.27
79024;DHT22;68424;44.714;37.756;2023-04-01T00:59:45;24.40;36.29
79024;DHT22;68424;44.714;37.756;2023-04-01T01:00:49;24.40;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T01:01:51;24.41;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T01:02:53;24.44;36.27
79024;DHT22;68424;44.714;37.756;2023-04-01T01:03:54;24.41;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T01:04:56;24.40;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T01:06:07;24.38;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T01:11:10;24.41;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T01:12:20;24.40;36.25
79024;DHT22;68424;44.714;37.756;2023-04-01T01:13:36;24.41;36.27
79024;DHT22;68424;44.714;37.756;2023-04-01T01:17:14;24.41;36.20
79024;DHT22;68424;44.714;37.756;2023-04-01T01:18:40;24.41;36.21
79024;DHT22;68424;44.714;37.756;2023-04-01T01:22:51;24.40;36.26
79024;DHT22;68424;44.714;37.756;2023-04-01T01:24:17;24.37;36.22
79024;DHT22;68424;44.714;37.756;2023-04-01T01:27:57;24.34;36.35
79024;DHT22;68424;44.714;37.756;2023-04-01T01:30:38;24.33;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T01:32:19;24.35;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T01:33:49;24.38;36.21
79024;DHT22;68424;44.714;37.756;2023-04-01T01:35:16;24.40;36.19
79024;DHT22;68424;44.714;37.756;2023-04-01T01:36:20;24.38;36.18
79024;DHT22;68424;44.714;37.756;2023-04-01T01:37:25;24.34;36.24
79024;DHT22;68424;44.714;37.756;2023-04-01T01:38:31;24.34;36.34
79024;DHT22;68424;44.714;37.756;2023-04-01T01:39:36;24.34;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T01:40:41;24.28;36.44
79024;DHT22;68424;44.714;37.756;2023-04-01T01:41:44;24.28;36.40
79024;DHT22;68424;44.714;37.756;2023-04-01T01:42:50;24.31;36.40
79024;DHT22;68424;44.714;37.756;2023-04-01T01:43:53;24.33;36.34
79024;DHT22;68424;44.714;37.756;2023-04-01T01:44:57;24.31;36.25
79024;DHT22;68424;44.714;37.756;2023-04-01T01:46:05;24.28;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T01:47:08;24.34;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T01:48:11;24.33;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T01:49:14;24.33;36.27
79024;DHT22;68424;44.714;37.756;2023-04-01T01:50:17;24.33;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T01:51:20;24.31;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T01:52:23;24.30;36.31
79024;DHT22;68424;44.714;37.756;2023-04-01T01:53:25;24.33;36.31
79024;DHT22;68424;44.714;37.756;2023-04-01T01:54:27;24.34;36.34
79024;DHT22;68424;44.714;37.756;2023-04-01T01:55:32;24.33;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T01:56:34;24.31;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T01:57:37;24.34;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T01:58:47;24.34;36.42
79024;DHT22;68424;44.714;37.756;2023-04-01T01:59:55;24.31;36.39
79024;DHT22;68424;44.714;37.756;2023-04-01T02:01:05;24.33;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T02:02:08;24.34;36.27
79024;DHT22;68424;44.714;37.756;2023-04-01T02:03:12;24.35;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T02:04:14;24.34;36.27
79024;DHT22;68424;44.714;37.756;2023-04-01T02:05:21;24.35;36.26
79024;DHT22;68424;44.714;37.756;2023-04-01T02:06:26;24.33;36.26
79024;DHT22;68424;44.714;37.756;2023-04-01T02:07:32;24.35;36.26
79024;DHT22;68424;44.714;37.756;2023-04-01T02:08:38;24.35;36.18
79024;DHT22;68424;44.714;37.756;2023-04-01T02:09:41;24.33;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T02:10:49;24.34;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T02:12:04;24.38;36.26
79024;DHT22;68424;44.714;37.756;2023-04-01T02:13:19;24.37;36.29
79024;DHT22;68424;44.714;37.756;2023-04-01T02:14:50;24.34;36.26
79024;DHT22;68424;44.714;37.756;2023-04-01T02:15:57;24.38;36.22
79024;DHT22;68424;44.714;37.756;2023-04-01T02:17:05;24.37;36.26
79024;DHT22;68424;44.714;37.756;2023-04-01T02:18:09;24.38;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T02:19:13;24.37;36.25
79024;DHT22;68424;44.714;37.756;2023-04-01T02:20:20;24.33;36.26
79024;DHT22;68424;44.714;37.756;2023-04-01T02:21:24;24.30;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T02:22:37;24.33;36.24
79024;DHT22;68424;44.714;37.756;2023-04-01T02:23:43;24.30;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T02:24:47;24.31;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T02:25:49;24.30;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T02:26:52;24.28;36.31
79024;DHT22;68424;44.714;37.756;2023-04-01T02:27:55;24.27;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T02:28:57;24.25;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T02:30:00;24.28;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T02:31:02;24.28;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T02:32:05;24.30;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T02:33:07;24.25;36.44
79024;DHT22;68424;44.714;37.756;2023-04-01T02:34:08;24.25;36.41
79024;DHT22;68424;44.714;37.756;2023-04-01T02:35:12;24.27;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T02:36:14;24.28;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T02:37:16;24.28;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T02:38:18;24.27;36.35
79024;DHT22;68424;44.714;37.756;2023-04-01T02:39:19;24.28;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T02:40:22;24.30;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T02:41:23;24.30;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T02:42:24;24.28;36.35
79024;DHT22;68424;44.714;37.756;2023-04-01T02:43:26;24.25;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T02:44:28;24.27;36.39
79024;DHT22;68424;44.714;37.756;2023-04-01T02:45:29;24.30;36.35
79024;DHT22;68424;44.714;37.756;2023-04-01T02:46:31;24.30;36.31
79024;DHT22;68424;44.714;37.756;2023-04-01T02:47:32;24.30;36.29
79024;DHT22;68424;44.714;37.756;2023-04-01T02:48:34;24.30;36.35
79024;DHT22;68424;44.714;37.756;2023-04-01T02:49:35;24.27;36.43
79024;DHT22;68424;44.714;37.756;2023-04-01T02:50:37;24.27;36.40
79024;DHT22;68424;44.714;37.756;2023-04-01T02:51:38;24.25;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T02:52:40;24.25;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T02:53:41;24.25;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T02:54:43;24.27;36.22
79024;DHT22;68424;44.714;37.756;2023-04-01T02:55:45;24.23;36.17
79024;DHT22;68424;44.714;37.756;2023-04-01T02:56:46;24.17;36.26
79024;DHT22;68424;44.714;37.756;2023-04-01T02:57:48;24.14;36.28
79024;DHT22;68424;44.714;37.756;2023-04-01T02:58:49;24.14;36.24
79024;DHT22;68424;44.714;37.756;2023-04-01T02:59:51;24.13;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T03:00:53;24.12;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T03:01:54;24.10;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T03:02:56;24.09;36.31
79024;DHT22;68424;44.714;37.756;2023-04-01T03:03:58;24.13;36.21
79024;DHT22;68424;44.714;37.756;2023-04-01T03:05:00;24.12;36.15
79024;DHT22;68424;44.714;37.756;2023-04-01T03:06:10;24.13;36.24
79024;DHT22;68424;44.714;37.756;2023-04-01T03:07:12;24.18;36.14
79024;DHT22;68424;44.714;37.756;2023-04-01T03:08:14;24.16;36.09
79024;DHT22;68424;44.714;37.756;2023-04-01T03:09:15;24.17;36.15
79024;DHT22;68424;44.714;37.756;2023-04-01T03:10:17;24.17;36.14
79024;DHT22;68424;44.714;37.756;2023-04-01T03:11:19;24.16;36.10
79024;DHT22;68424;44.714;37.756;2023-04-01T03:12:20;24.13;36.14
79024;DHT22;68424;44.714;37.756;2023-04-01T03:13:26;24.09;36.16
79024;DHT22;68424;44.714;37.756;2023-04-01T03:14:27;24.10;36.21
79024;DHT22;68424;44.714;37.756;2023-04-01T03:15:28;24.13;36.14
79024;DHT22;68424;44.714;37.756;2023-04-01T03:16:33;24.16;36.04
79024;DHT22;68424;44.714;37.756;2023-04-01T03:17:35;24.16;36.06
79024;DHT22;68424;44.714;37.756;2023-04-01T03:18:37;24.13;36.05
79024;DHT22;68424;44.714;37.756;2023-04-01T03:19:38;24.09;36.13
79024;DHT22;68424;44.714;37.756;2023-04-01T03:20:43;24.10;36.18
79024;DHT22;68424;44.714;37.756;2023-04-01T03:21:45;24.06;36.19
79024;DHT22;68424;44.714;37.756;2023-04-01T03:22:46;24.09;36.21
79024;DHT22;68424;44.714;37.756;2023-04-01T03:23:48;24.07;36.12
79024;DHT22;68424;44.714;37.756;2023-04-01T03:24:56;24.10;36.10
79024;DHT22;68424;44.714;37.756;2023-04-01T03:25:58;24.12;36.07
79024;DHT22;68424;44.714;37.756;2023-04-01T03:26:59;24.09;36.10
79024;DHT22;68424;44.714;37.756;2023-04-01T03:28:02;24.09;36.13
79024;DHT22;68424;44.714;37.756;2023-04-01T03:29:03;24.10;36.16
79024;DHT22;68424;44.714;37.756;2023-04-01T03:30:06;24.09;36.11
79024;DHT22;68424;44.714;37.756;2023-04-01T03:31:13;24.12;36.06
79024;DHT22;68424;44.714;37.756;2023-04-01T03:32:23;24.12;36.05
79024;DHT22;68424;44.714;37.756;2023-04-01T03:33:28;24.14;35.97
79024;DHT22;68424;44.714;37.756;2023-04-01T03:34:30;24.12;36.14
79024;DHT22;68424;44.714;37.756;2023-04-01T03:35:32;24.12;36.15
79024;DHT22;68424;44.714;37.756;2023-04-01T03:36:34;24.10;36.41
79024;DHT22;68424;44.714;37.756;2023-04-01T03:37:36;24.10;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T03:38:40;24.13;36.40
79024;DHT22;68424;44.714;37.756;2023-04-01T03:39:42;24.07;36.54
79024;DHT22;68424;44.714;37.756;2023-04-01T03:40:44;24.02;36.60
79024;DHT22;68424;44.714;37.756;2023-04-01T03:41:46;24.03;36.96
79024;DHT22;68424;44.714;37.756;2023-04-01T03:42:49;24.05;37.13
79024;DHT22;68424;44.714;37.756;2023-04-01T03:43:51;24.10;36.81
79024;DHT22;68424;44.714;37.756;2023-04-01T03:44:52;24.10;36.89
79024;DHT22;68424;44.714;37.756;2023-04-01T03:45:54;24.09;36.81
79024;DHT22;68424;44.714;37.756;2023-04-01T03:46:55;24.13;36.64
79024;DHT22;68424;44.714;37.756;2023-04-01T03:48:04;24.09;36.49
79024;DHT22;68424;44.714;37.756;2023-04-01T03:49:09;24.10;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T03:50:13;24.07;36.42
79024;DHT22;68424;44.714;37.756;2023-04-01T03:51:16;23.96;36.56
79024;DHT22;68424;44.714;37.756;2023-04-01T03:52:17;23.92;36.71
79024;DHT22;68424;44.714;37.756;2023-04-01T03:53:19;23.85;36.79
79024;DHT22;68424;44.714;37.756;2023-04-01T03:54:21;23.82;36.90
79024;DHT22;68424;44.714;37.756;2023-04-01T03:55:23;23.76;36.87
79024;DHT22;68424;44.714;37.756;2023-04-01T03:56:25;23.73;36.88
79024;DHT22;68424;44.714;37.756;2023-04-01T03:57:26;23.75;36.80
79024;DHT22;68424;44.714;37.756;2023-04-01T03:58:30;23.71;36.93
79024;DHT22;68424;44.714;37.756;2023-04-01T03:59:32;23.75;36.95
79024;DHT22;68424;44.714;37.756;2023-04-01T04:00:34;23.72;36.92
79024;DHT22;68424;44.714;37.756;2023-04-01T04:01:36;23.72;36.92
79024;DHT22;68424;44.714;37.756;2023-04-01T04:02:37;23.71;36.99
79024;DHT22;68424;44.714;37.756;2023-04-01T04:03:38;23.68;37.02
79024;DHT22;68424;44.714;37.756;2023-04-01T04:04:40;23.68;36.98
79024;DHT22;68424;44.714;37.756;2023-04-01T04:05:49;23.66;36.95
79024;DHT22;68424;44.714;37.756;2023-04-01T04:06:52;23.71;36.90
79024;DHT22;68424;44.714;37.756;2023-04-01T04:07:56;23.71;36.94
79024;DHT22;68424;44.714;37.756;2023-04-01T04:08:57;23.69;36.98
79024;DHT22;68424;44.714;37.756;2023-04-01T04:09:58;23.66;36.93
79024;DHT22;68424;44.714;37.756;2023-04-01T04:10:59;23.68;36.96
79024;DHT22;68424;44.714;37.756;2023-04-01T04:12:01;23.63;36.95
79024;DHT22;68424;44.714;37.756;2023-04-01T04:13:03;23.65;37.01
79024;DHT22;68424;44.714;37.756;2023-04-01T04:14:06;23.68;37.05
79024;DHT22;68424;44.714;37.756;2023-04-01T04:15:08;23.71;36.96
79024;DHT22;68424;44.714;37.756;2023-04-01T04:16:11;23.69;37.00
79024;DHT22;68424;44.714;37.756;2023-04-01T04:17:16;23.72;36.88
79024;DHT22;68424;44.714;37.756;2023-04-01T04:18:18;23.78;36.75
79024;DHT22;68424;44.714;37.756;2023-04-01T04:19:20;23.86;36.71
79024;DHT22;68424;44.714;37.756;2023-04-01T04:20:21;23.86;36.68
79024;DHT22;68424;44.714;37.756;2023-04-01T04:21:23;23.88;36.69
79024;DHT22;68424;44.714;37.756;2023-04-01T04:22:24;23.92;36.44
79024;DHT22;68424;44.714;37.756;2023-04-01T04:23:25;23.95;36.43
79024;DHT22;68424;44.714;37.756;2023-04-01T04:24:28;23.99;36.49
79024;DHT22;68424;44.714;37.756;2023-04-01T04:25:40;24.00;36.42
79024;DHT22;68424;44.714;37.756;2023-04-01T04:26:42;24.00;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T04:27:43;24.03;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T04:28:47;24.00;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T04:29:50;24.05;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T04:30:52;24.07;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T04:31:54;24.10;36.18
79024;DHT22;68424;44.714;37.756;2023-04-01T04:33:02;24.06;36.31
79024;DHT22;68424;44.714;37.756;2023-04-01T04:34:04;24.09;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T04:35:09;24.13;36.21
79024;DHT22;68424;44.714;37.756;2023-04-01T04:36:11;24.10;36.29
79024;DHT22;68424;44.714;37.756;2023-04-01T04:37:13;24.12;36.29
79024;DHT22;68424;44.714;37.756;2023-04-01T04:38:14;24.13;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T04:39:15;24.16;36.22
79024;DHT22;68424;44.714;37.756;2023-04-01T04:40:17;24.20;36.20
79024;DHT22;68424;44.714;37.756;2023-04-01T04:41:19;24.17;36.15
79024;DHT22;68424;44.714;37.756;2023-04-01T04:42:24;24.18;36.23
79024;DHT22;68424;44.714;37.756;2023-04-01T04:43:29;24.16;36.26
79024;DHT22;68424;44.714;37.756;2023-04-01T04:44:31;24.13;36.33
79024;DHT22;68424;44.714;37.756;2023-04-01T04:45:34;24.14;36.32
79024;DHT22;68424;44.714;37.756;2023-04-01T04:46:39;24.16;36.24
79024;DHT22;68424;44.714;37.756;2023-04-01T04:47:46;24.17;36.23
79024;DHT22;68424;44.714;37.756;2023-04-01T04:48:49;24.12;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T04:49:51;24.12;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T04:50:53;24.13;36.35
79024;DHT22;68424;44.714;37.756;2023-04-01T04:51:58;24.18;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T04:53:02;24.21;36.23
79024;DHT22;68424;44.714;37.756;2023-04-01T04:54:06;24.21;36.15
79024;DHT22;68424;44.714;37.756;2023-04-01T04:55:22;24.16;36.30
79024;DHT22;68424;44.714;37.756;2023-04-01T04:56:32;24.16;36.14
79024;DHT22;68424;44.714;37.756;2023-04-01T04:57:41;24.20;36.15
79024;DHT22;68424;44.714;37.756;2023-04-01T04:58:43;24.21;36.23
79024;DHT22;68424;44.714;37.756;2023-04-01T04:59:49;24.20;36.34
79024;DHT22;68424;44.714;37.756;2023-04-01T05:01:09;24.20;36.24
79024;DHT22;68424;44.714;37.756;2023-04-01T05:02:13;24.12;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T05:03:14;24.12;36.41
79024;DHT22;68424;44.714;37.756;2023-04-01T05:04:15;24.06;36.52
79024;DHT22;68424;44.714;37.756;2023-04-01T05:05:16;24.07;36.57
79024;DHT22;68424;44.714;37.756;2023-04-01T05:06:20;24.07;36.55
79024;DHT22;68424;44.714;37.756;2023-04-01T05:07:21;24.09;37.03
79024;DHT22;68424;44.714;37.756;2023-04-01T05:08:23;24.16;36.58
79024;DHT22;68424;44.714;37.756;2023-04-01T05:09:24;24.17;36.47
79024;DHT22;68424;44.714;37.756;2023-04-01T05:10:25;24.13;36.55
79024;DHT22;68424;44.714;37.756;2023-04-01T05:11:27;24.06;36.57
79024;DHT22;68424;44.714;37.756;2023-04-01T05:12:29;24.03;36.75
79024;DHT22;68424;44.714;37.756;2023-04-01T05:13:34;23.99;36.70
79024;DHT22;68424;44.714;37.756;2023-04-01T05:14:36;23.99;36.68
79024;DHT22;68424;44.714;37.756;2023-04-01T05:15:43;23.93;36.65
79024;DHT22;68424;44.714;37.756;2023-04-01T05:16:44;23.90;36.73
79024;DHT22;68424;44.714;37.756;2023-04-01T05:17:45;23.95;36.99
79024;DHT22;68424;44.714;37.756;2023-04-01T05:18:47;23.96;37.05
79024;DHT22;68424;44.714;37.756;2023-04-01T05:19:48;24.00;36.91
79024;DHT22;68424;44.714;37.756;2023-04-01T05:20:54;24.06;36.77
79024;DHT22;68424;44.714;37.756;2023-04-01T05:22:02;24.16;36.68
79024;DHT22;68424;44.714;37.756;2023-04-01T05:23:05;24.20;36.58
79024;DHT22;68424;44.714;37.756;2023-04-01T05:24:09;24.20;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T05:25:11;24.21;36.44
79024;DHT22;68424;44.714;37.756;2023-04-01T05:26:14;24.21;36.45
79024;DHT22;68424;44.714;37.756;2023-04-01T05:27:15;24.20;36.69
79024;DHT22;68424;44.714;37.756;2023-04-01T05:28:18;24.25;36.85
79024;DHT22;68424;44.714;37.756;2023-04-01T05:29:21;24.30;36.73
79024;DHT22;68424;44.714;37.756;2023-04-01T05:30:27;24.30;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T05:31:53;24.37;36.14
79024;DHT22;68424;44.714;37.756;2023-04-01T05:32:54;24.35;36.10
79024;DHT22;68424;44.714;37.756;2023-04-01T05:33:55;24.31;36.17
79024;DHT22;68424;44.714;37.756;2023-04-01T05:34:57;24.35;36.11
79024;DHT22;68424;44.714;37.756;2023-04-01T05:36:12;24.30;36.10
79024;DHT22;68424;44.714;37.756;2023-04-01T05:37:14;24.31;36.12
79024;DHT22;68424;44.714;37.756;2023-04-01T05:38:15;24.30;36.10
79024;DHT22;68424;44.714;37.756;2023-04-01T05:39:16;24.31;36.10
79024;DHT22;68424;44.714;37.756;2023-04-01T05:40:18;24.27;36.13
79024;DHT22;68424;44.714;37.756;2023-04-01T05:41:20;24.27;36.25
79024;DHT22;68424;44.714;37.756;2023-04-01T05:42:21;24.28;36.09
79024;DHT22;68424;44.714;37.756;2023-04-01T05:43:22;24.28;36.05
79024;DHT22;68424;44.714;37.756;2023-04-01T05:44:35;24.30;36.11
79024;DHT22;68424;44.714;37.756;2023-04-01T05:45:36;24.28;36.03
79024;DHT22;68424;44.714;37.756;2023-04-01T05:46:47;24.23;36.10
79024;DHT22;68424;44.714;37.756;2023-04-01T05:48:00;24.24;36.15
79024;DHT22;68424;44.714;37.756;2023-04-01T05:49:04;24.23;36.48
79024;DHT22;68424;44.714;37.756;2023-04-01T05:50:06;24.25;36.71
79024;DHT22;68424;44.714;37.756;2023-04-01T05:51:15;24.27;36.79
79024;DHT22;68424;44.714;37.756;2023-04-01T05:52:16;24.33;36.83
79024;DHT22;68424;44.714;37.756;2023-04-01T05:53:17;24.37;36.35
79024;DHT22;68424;44.714;37.756;2023-04-01T05:54:19;24.31;36.53
79024;DHT22;68424;44.714;37.756;2023-04-01T05:55:20;24.31;36.76
79024;DHT22;68424;44.714;37.756;2023-04-01T05:56:23;24.33;36.78
79024;DHT22;68424;44.714;37.756;2023-04-01T05:57:26;24.34;37.22
79024;DHT22;68424;44.714;37.756;2023-04-01T05:58:27;24.38;36.89
79024;DHT22;68424;44.714;37.756;2023-04-01T05:59:29;24.42;36.86
79024;DHT22;68424;44.714;37.756;2023-04-01T06:00:32;24.42;36.56
79024;DHT22;68424;44.714;37.756;2023-04-01T06:01:35;24.44;36.96
79024;DHT22;68424;44.714;37.756;2023-04-01T06:02:36;24.47;36.84
79024;DHT22;68424;44.714;37.756;2023-04-01T06:03:38;24.48;36.65
79024;DHT22;68424;44.714;37.756;2023-04-01T06:04:40;24.48;36.31
79024;DHT22;68424;44.714;37.756;2023-04-01T06:05:43;24.49;36.39
79024;DHT22;68424;44.714;37.756;2023-04-01T06:06:45;24.48;36.60
79024;DHT22;68424;44.714;37.756;2023-04-01T06:07:48;24.49;36.46
79024;DHT22;68424;44.714;37.756;2023-04-01T06:08:49;24.49;36.45
79024;DHT22;68424;44.714;37.756;2023-04-01T06:09:51;24.49;36.52
79024;DHT22;68424;44.714;37.756;2023-04-01T06:19:41;24.54;36.24
79024;DHT22;68424;44.714;37.756;2023-04-01T06:23:15;24.52;36.21
79024;DHT22;68424;44.714;37.756;2023-04-01T06:25:41;24.54;36.17
79024;DHT22;68424;44.714;37.756;2023-04-01T06:30:42;24.48;36.46
79024;DHT22;68424;44.714;37.756;2023-04-01T06:33:23;24.47;36.48
79024;DHT22;68424;44.714;37.756;2023-04-01T06:36:20;24.45;36.29
79024;DHT22;68424;44.714;37.756;2023-04-01T06:42:58;24.40;36.36
79024;DHT22;68424;44.714;37.756;2023-04-01T06:46:26;24.35;36.65
79024;DHT22;68424;44.714;37.756;2023-04-01T06:51:52;24.41;36.38
79024;DHT22;68424;44.714;37.756;2023-04-01T06:53:21;24.34;36.37
79024;DHT22;68424;44.714;37.756;2023-04-01T06:54:55;24.34;36.54
79024;DHT22;68424;44.714;37.756;2023-04-01T06:56:42;24.40;36.55
79024;DHT22;68424;44.714;37.756;2023-04-01T06:57:58;24.35;36.56
79024;DHT22;68424;44.714;37.756;2023-04-01T06:59:28;24.31;36.63
79024;DHT22;68424;44.714;37.756;2023-04-01T07:00:36;24.30;36.76
79024;DHT22;68424;44.714;37.756;2023-04-01T07:01:44;24.30;36.70
79024;DHT22;68424;44.714;37.756;2023-04-01T07:04:03;24.23;36.64
79024;DHT22;68424;44.714;37.756;2023-04-01T07:05:06;24.23;36.75
79024;DHT22;68424;44.714;37.756;2023-04-01T07:06:35;24.21;36.75
79024;DHT22;68424;44.714;37.756;2023-04-01T07:07:47;24.20;36.83
79024;DHT22;68424;44.714;37.756;2023-04-01T07:08:50;24.25;36.67
79024;DHT22;68424;44.714;37.756;2023-04-01T07:09:56;24.27;36.79
79024;DHT22;68424;44.714;37.756;2023-04-01T07:11:06;24.25;37.09
79024;DHT22;68424;44.714;37.756;2023-04-01T07:12:23;24.31;37.30
79024;DHT22;68424;44.714;37.756;2023-04-01T07:14:30;24.30;37.46
79024;DHT22;68424;44.714;37.756;2023-04-01T07:15:36;24.33;37.47
79024;DHT22;68424;44.714;37.756;2023-04-01T07:16:53;24.35;37.61
79024;DHT22;68424;44.714;37.756;2023-04-01T07:18:03;24.37;37.55
79024;DHT22;68424;44.714;37.756;2023-04-01T07:19:33;24.42;37.56
79024;DHT22;68424;44.714;37.756;2023-04-01T07:20:48;24.42;37.18
79024;DHT22;68424;44.714;37.756;2023-04-01T07:22:00;24.47;37.26
79024;DHT22;68424;44.714;37.756;2023-04-01T07:23:26;24.49;37.47
79024;DHT22;68424;44.714;37.756;2023-04-01T07:24:41;24.51;37.47
79024;DHT22;68424;44.714;37.756;2023-04-01T07:25:52;24.52;37.46
79024;DHT22;68424;44.714;37.756;2023-04-01T07:27:11;24.55;37.39
79024;DHT22;68424;44.714;37.756;2023-04-01T07:28:20;24.58;37.23
79024;DHT22;68424;44.714;37.756;2023-04-01T07:29:31;24.58;37.32
79024;DHT22;68424;44.714;37.756;2023-04-01T07:32:29;24.58;36.97