sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78622;SDS011;67943;54.412;9.502;2023-04-03T00:04:54;4.68;;;2.00;;
78622;SDS011;67943;54.412;9.502;2023-04-03T00:09:57;4.00;;;2.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T00:14:59;4.60;;;1.80;;
78622;SDS011;67943;54.412;9.502;2023-04-03T00:20:00;5.80;;;2.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T00:25:04;5.70;;;2.47;;
78622;SDS011;67943;54.412;9.502;2023-04-03T00:30:07;7.32;;;2.50;;
78622;SDS011;67943;54.412;9.502;2023-04-03T00:35:09;6.03;;;2.33;;
78622;SDS011;67943;54.412;9.502;2023-04-03T00:40:13;3.67;;;2.15;;
78622;SDS011;67943;54.412;9.502;2023-04-03T00:45:26;7.00;;;2.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T00:50:31;4.45;;;2.78;;
78622;SDS011;67943;54.412;9.502;2023-04-03T00:55:37;5.25;;;2.72;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:00:40;5.70;;;2.67;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:05:47;5.97;;;2.38;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:10:51;5.00;;;2.45;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:15:52;5.32;;;2.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:21:08;6.82;;;2.63;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:26:19;5.57;;;2.83;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:31:22;7.10;;;3.00;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:36:29;5.68;;;2.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:41:32;5.55;;;2.78;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:46:33;4.80;;;2.45;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:51:36;6.35;;;2.75;;
78622;SDS011;67943;54.412;9.502;2023-04-03T01:56:38;7.20;;;3.15;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:01:40;7.28;;;3.13;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:06:42;5.40;;;2.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:11:44;6.20;;;3.13;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:16:45;5.75;;;2.65;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:21:48;6.45;;;2.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:26:49;5.63;;;2.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:31:51;6.88;;;3.00;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:36:54;5.22;;;2.38;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:41:55;6.55;;;2.78;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:46:57;7.50;;;2.80;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:51:59;5.18;;;2.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T02:57:01;6.72;;;3.22;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:02:03;6.53;;;2.88;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:07:06;5.70;;;2.60;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:12:07;5.75;;;2.65;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:17:08;8.18;;;3.05;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:22:11;6.93;;;3.38;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:27:13;7.15;;;2.95;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:32:16;4.90;;;2.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:37:18;7.57;;;3.20;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:42:20;7.28;;;2.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:47:22;7.47;;;3.75;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:52:25;8.20;;;3.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T03:57:27;6.22;;;2.60;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:02:28;6.35;;;2.72;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:07:31;6.30;;;3.20;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:12:33;6.10;;;2.95;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:17:35;6.82;;;3.10;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:22:38;4.78;;;3.28;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:27:39;11.98;;;3.08;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:32:41;6.50;;;2.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:37:44;6.38;;;2.92;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:42:45;7.68;;;3.15;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:47:47;11.18;;;4.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:52:52;4.43;;;2.65;;
78622;SDS011;67943;54.412;9.502;2023-04-03T04:57:54;5.07;;;2.80;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:02:55;5.40;;;2.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:07:58;6.40;;;2.67;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:13:00;6.90;;;3.42;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:18:01;6.78;;;3.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:23:04;4.93;;;2.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:28:06;5.40;;;2.88;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:33:08;7.57;;;3.60;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:38:11;8.40;;;3.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:43:13;5.55;;;3.42;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:48:14;8.23;;;4.05;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:53:18;6.80;;;3.58;;
78622;SDS011;67943;54.412;9.502;2023-04-03T05:58:23;9.38;;;3.95;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:03:25;6.88;;;2.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:08:28;5.43;;;3.03;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:13:29;11.73;;;4.45;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:18:31;8.63;;;3.42;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:23:34;5.95;;;3.80;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:28:35;8.75;;;4.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:33:37;7.85;;;4.00;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:38:40;11.05;;;5.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:43:41;9.48;;;4.82;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:48:43;10.48;;;4.63;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:53:47;10.02;;;4.20;;
78622;SDS011;67943;54.412;9.502;2023-04-03T06:58:48;9.02;;;4.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:03:51;8.30;;;3.88;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:08:54;8.55;;;4.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:13:56;10.18;;;4.20;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:18:58;7.93;;;4.47;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:24:01;7.70;;;3.65;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:29:02;6.50;;;3.50;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:34:04;5.72;;;3.25;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:39:07;7.68;;;3.50;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:44:08;7.13;;;3.75;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:49:10;6.78;;;3.38;;
78622;SDS011;67943;54.412;9.502;2023-04-03T07:59:15;6.22;;;2.88;;
78622;SDS011;67943;54.412;9.502;2023-04-03T08:09:19;8.05;;;3.28;;
78622;SDS011;67943;54.412;9.502;2023-04-03T08:14:20;7.20;;;2.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T08:24:24;8.55;;;3.10;;
78622;SDS011;67943;54.412;9.502;2023-04-03T08:29:26;7.28;;;3.25;;
78622;SDS011;67943;54.412;9.502;2023-04-03T08:34:28;4.15;;;2.22;;
78622;SDS011;67943;54.412;9.502;2023-04-03T08:39:31;5.28;;;2.67;;
78622;SDS011;67943;54.412;9.502;2023-04-03T08:44:36;10.93;;;3.58;;
78622;SDS011;67943;54.412;9.502;2023-04-03T08:49:42;8.82;;;3.08;;
78622;SDS011;67943;54.412;9.502;2023-04-03T08:54:50;6.22;;;2.50;;
78622;SDS011;67943;54.412;9.502;2023-04-03T08:59:53;8.30;;;3.58;;
78622;SDS011;67943;54.412;9.502;2023-04-03T09:04:55;6.47;;;2.67;;
78622;SDS011;67943;54.412;9.502;2023-04-03T09:09:58;6.80;;;2.80;;
78622;SDS011;67943;54.412;9.502;2023-04-03T09:15:05;7.05;;;2.72;;
78622;SDS011;67943;54.412;9.502;2023-04-03T09:20:15;6.35;;;2.20;;
78622;SDS011;67943;54.412;9.502;2023-04-03T09:30:28;5.97;;;2.10;;
78622;SDS011;67943;54.412;9.502;2023-04-03T09:35:31;4.03;;;1.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T09:40:36;5.88;;;1.83;;
78622;SDS011;67943;54.412;9.502;2023-04-03T09:45:39;7.35;;;2.67;;
78622;SDS011;67943;54.412;9.502;2023-04-03T09:50:52;4.45;;;2.10;;
78622;SDS011;67943;54.412;9.502;2023-04-03T09:56:00;4.53;;;1.92;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:01:04;3.67;;;1.83;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:06:13;4.88;;;2.00;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:11:25;4.63;;;1.98;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:16:28;3.67;;;2.13;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:21:39;5.30;;;2.50;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:26:48;5.07;;;1.48;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:31:59;4.65;;;2.00;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:37:11;3.65;;;1.60;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:42:22;4.10;;;1.80;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:47:32;3.67;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:52:42;5.50;;;2.17;;
78622;SDS011;67943;54.412;9.502;2023-04-03T10:57:51;2.72;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:02:55;3.75;;;1.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:08:02;5.65;;;1.75;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:13:11;3.65;;;1.58;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:18:17;4.25;;;1.27;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:23:23;3.50;;;1.25;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:28:28;2.58;;;1.52;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:33:37;2.63;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:38:47;3.08;;;1.45;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:43:58;4.35;;;1.75;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:49:01;4.57;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T11:59:47;3.53;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T12:10:23;3.90;;;1.05;;
78622;SDS011;67943;54.412;9.502;2023-04-03T12:15:44;2.50;;;1.00;;
78622;SDS011;67943;54.412;9.502;2023-04-03T12:20:54;4.32;;;1.73;;
78622;SDS011;67943;54.412;9.502;2023-04-03T12:26:01;3.42;;;1.20;;
78622;SDS011;67943;54.412;9.502;2023-04-03T12:31:24;3.55;;;1.10;;
78622;SDS011;67943;54.412;9.502;2023-04-03T12:36:38;4.13;;;0.95;;
78622;SDS011;67943;54.412;9.502;2023-04-03T12:41:50;3.75;;;0.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T12:47:02;2.97;;;0.80;;
78622;SDS011;67943;54.412;9.502;2023-04-03T12:52:24;2.25;;;0.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T12:57:33;2.20;;;0.85;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:02:36;1.73;;;0.77;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:07:38;2.40;;;0.88;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:12:46;2.88;;;0.93;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:17:50;3.60;;;0.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:22:54;2.20;;;0.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:27:59;2.75;;;0.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:33:05;1.15;;;0.68;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:38:24;3.10;;;0.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:43:27;1.17;;;0.60;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:48:35;2.33;;;0.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:53:41;2.13;;;0.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T13:58:52;3.58;;;1.25;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:03:57;1.65;;;0.80;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:09:01;3.00;;;0.82;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:14:05;4.40;;;1.02;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:19:17;4.80;;;1.20;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:24:21;3.70;;;1.25;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:29:23;2.95;;;1.10;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:34:26;4.78;;;1.85;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:39:27;4.72;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:44:30;9.07;;;2.55;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:49:33;8.07;;;2.88;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:54:34;4.57;;;1.17;;
78622;SDS011;67943;54.412;9.502;2023-04-03T14:59:36;3.13;;;1.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:04:40;3.53;;;1.23;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:09:41;5.47;;;1.42;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:14:43;3.88;;;1.20;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:19:46;4.97;;;1.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:24:47;4.70;;;1.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:29:49;3.65;;;1.20;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:34:51;5.60;;;1.48;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:39:54;4.65;;;1.52;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:44:56;3.70;;;1.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:49:59;3.13;;;1.23;;
78622;SDS011;67943;54.412;9.502;2023-04-03T15:55:00;3.38;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:00:02;3.10;;;1.10;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:05:06;3.67;;;1.17;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:10:09;5.05;;;1.50;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:15:11;4.55;;;1.60;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:20:14;3.97;;;1.17;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:25:17;4.45;;;1.10;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:30:18;4.43;;;1.60;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:35:21;2.92;;;1.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:40:23;3.38;;;1.52;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:45:25;4.50;;;1.60;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:50:28;6.60;;;2.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T16:55:29;5.30;;;1.65;;
78622;SDS011;67943;54.412;9.502;2023-04-03T17:00:31;4.63;;;1.58;;
78622;SDS011;67943;54.412;9.502;2023-04-03T17:05:35;4.07;;;1.58;;
78622;SDS011;67943;54.412;9.502;2023-04-03T17:10:36;7.70;;;1.83;;
78622;SDS011;67943;54.412;9.502;2023-04-03T17:15:39;6.28;;;2.42;;
78622;SDS011;67943;54.412;9.502;2023-04-03T17:20:42;5.40;;;1.67;;
78622;SDS011;67943;54.412;9.502;2023-04-03T17:25:43;9.82;;;2.95;;
78622;SDS011;67943;54.412;9.502;2023-04-03T17:35:48;4.40;;;2.17;;
78622;SDS011;67943;54.412;9.502;2023-04-03T17:40:49;3.40;;;1.33;;
78622;SDS011;67943;54.412;9.502;2023-04-03T17:50:53;3.13;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T17:55:55;3.92;;;1.35;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:05:59;4.72;;;1.77;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:11:03;4.40;;;1.52;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:16:05;5.93;;;2.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:21:09;6.35;;;1.83;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:26:13;4.13;;;1.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:31:15;7.90;;;3.42;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:36:20;5.50;;;2.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:41:22;4.18;;;1.75;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:46:27;3.78;;;1.50;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:51:30;6.35;;;1.75;;
78622;SDS011;67943;54.412;9.502;2023-04-03T18:56:32;8.02;;;3.28;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:01:33;10.45;;;3.55;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:06:37;7.70;;;3.53;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:11:39;7.13;;;3.38;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:16:41;9.13;;;5.07;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:21:44;9.90;;;5.68;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:26:45;14.25;;;6.35;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:31:47;13.30;;;6.72;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:36:50;11.25;;;6.60;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:41:52;16.77;;;9.45;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:46:53;19.63;;;9.38;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:51:56;17.92;;;8.80;;
78622;SDS011;67943;54.412;9.502;2023-04-03T19:56:58;21.50;;;10.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T20:01:59;20.40;;;11.35;;
78622;SDS011;67943;54.412;9.502;2023-04-03T20:12:04;17.65;;;10.52;;
78622;SDS011;67943;54.412;9.502;2023-04-03T20:17:08;19.40;;;10.90;;
78622;SDS011;67943;54.412;9.502;2023-04-03T20:22:11;18.10;;;9.35;;
78622;SDS011;67943;54.412;9.502;2023-04-03T20:27:13;13.18;;;7.78;;
78622;SDS011;67943;54.412;9.502;2023-04-03T20:32:15;15.88;;;9.02;;
78622;SDS011;67943;54.412;9.502;2023-04-03T20:37:18;19.10;;;8.60;;
78622;SDS011;67943;54.412;9.502;2023-04-03T20:42:22;21.35;;;10.23;;
78622;SDS011;67943;54.412;9.502;2023-04-03T20:52:26;24.83;;;10.88;;
78622;SDS011;67943;54.412;9.502;2023-04-03T20:57:28;19.25;;;10.38;;
78622;SDS011;67943;54.412;9.502;2023-04-03T21:02:30;18.92;;;8.52;;
78622;SDS011;67943;54.412;9.502;2023-04-03T21:24:03;20.48;;;9.38;;
78622;SDS011;67943;54.412;9.502;2023-04-03T21:29:06;19.55;;;9.13;;
78622;SDS011;67943;54.412;9.502;2023-04-03T21:34:09;23.83;;;10.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T21:39:11;18.08;;;9.25;;
78622;SDS011;67943;54.412;9.502;2023-04-03T21:44:12;16.48;;;8.25;;
78622;SDS011;67943;54.412;9.502;2023-04-03T21:54:17;18.58;;;9.48;;
78622;SDS011;67943;54.412;9.502;2023-04-03T21:59:19;16.67;;;8.05;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:04:21;19.77;;;8.73;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:09:23;20.42;;;9.35;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:14:25;23.67;;;10.82;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:19:28;24.40;;;11.57;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:24:29;21.08;;;9.85;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:29:31;28.27;;;12.48;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:39:36;16.90;;;8.68;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:44:38;15.82;;;6.72;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:49:41;10.52;;;6.13;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:54:42;14.55;;;6.70;;
78622;SDS011;67943;54.412;9.502;2023-04-03T22:59:44;18.08;;;6.82;;
78622;SDS011;67943;54.412;9.502;2023-04-03T23:04:47;12.82;;;6.05;;
78622;SDS011;67943;54.412;9.502;2023-04-03T23:09:48;11.98;;;6.30;;
78622;SDS011;67943;54.412;9.502;2023-04-03T23:19:52;14.00;;;6.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T23:24:54;12.20;;;5.40;;
78622;SDS011;67943;54.412;9.502;2023-04-03T23:29:55;13.35;;;5.97;;
78622;SDS011;67943;54.412;9.502;2023-04-03T23:34:58;11.50;;;4.97;;
78622;SDS011;67943;54.412;9.502;2023-04-03T23:39:59;12.07;;;5.75;;
78622;SDS011;67943;54.412;9.502;2023-04-03T23:45:01;9.00;;;4.82;;
78622;SDS011;67943;54.412;9.502;2023-04-03T23:50:04;9.18;;;4.15;;
78622;SDS011;67943;54.412;9.502;2023-04-03T23:55:07;10.77;;;4.05;;
