sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:01:02;74;73;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:03:31;85;77;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:06:01;70;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:08:30;71;67;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:11:00;68;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:13:30;65;63;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:15:59;66;64;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:18:29;69;63;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:20:59;74;71;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:23:29;62;60;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:25:59;62;60;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:28:29;60;59;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:30:58;64;61;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:33:27;69;62;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:35:57;60;59;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:38:26;60;58;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:40:56;64;62;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:43:25;66;62;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:45:55;58;54;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:48:24;60;58;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:50:54;57;55;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:53:23;55;54;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:55:54;55;54;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T00:58:24;53;52;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:00:54;51;48;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:03:23;53;51;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:05:53;53;51;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:08:22;54;52;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:10:52;45;44;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:13:21;45;41;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:15:52;38;38;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:18:21;34;32;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:20:51;34;33;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:23:20;40;38;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:25:50;41;40;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:28:19;71;71;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:30:52;31;31;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:33:22;60;56;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:35:52;57;54;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:38:22;53;51;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:40:51;81;77;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:43:21;99;96;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:45:51;82;79;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:48:22;80;77;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:50:55;82;78;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:53:25;64;61;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:55:56;63;59;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T01:58:27;68;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:00:57;70;69;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:03:28;64;62;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:05:58;72;70;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:08:28;74;72;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:10:58;81;77;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:13:28;77;75;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:15:59;78;74;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:18:29;86;83;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:20:59;77;73;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:23:29;78;78;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:26:03;72;68;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:28:33;68;67;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:31:02;70;65;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:33:32;68;64;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:36:02;64;63;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:38:33;69;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:41:02;66;62;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:43:31;65;63;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:46:01;76;70;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:48:31;70;67;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:51:00;74;68;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:53:30;73;70;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:55:59;65;62;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T02:58:29;75;70;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:00:58;64;63;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:03:35;64;62;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:06:05;73;70;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:08:34;71;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:11:04;64;60;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:13:34;70;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:16:04;72;67;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:18:35;68;62;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:21:04;61;59;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:23:34;63;62;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:26:03;60;56;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:28:33;62;59;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:31:02;55;51;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:33:32;52;50;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:36:02;52;49;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:38:31;48;48;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:41:01;50;48;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:43:31;55;54;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:46:00;62;61;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:48:30;51;49;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:51:00;58;56;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:53:30;57;56;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:55:59;63;58;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T03:58:29;57;55;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:01:03;59;56;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:03:33;53;52;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:06:03;54;52;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:08:33;42;41;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:11:02;55;54;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:13:33;38;37;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:16:02;43;41;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:18:34;36;35;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:21:03;37;33;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:23:33;40;36;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:26:04;35;33;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:28:34;33;33;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:31:04;43;40;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:33:33;38;36;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:36:03;34;33;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:38:34;34;33;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:41:03;26;25;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:43:33;30;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:46:02;31;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:48:35;35;34;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:51:05;35;34;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:53:35;33;33;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:56:06;35;34;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T04:58:35;33;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:01:05;33;32;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:03:34;36;32;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:06:04;36;35;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:08:34;34;32;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:11:04;30;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:13:33;33;32;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:16:03;35;34;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:18:34;33;31;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:21:04;32;32;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:23:33;34;33;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:26:03;37;35;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:28:32;30;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:31:10;31;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:33:41;26;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:36:12;30;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:38:41;29;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:41:11;31;31;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:43:40;29;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:46:10;28;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:48:39;28;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:51:09;28;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:53:39;30;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:56:08;28;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T05:58:38;26;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:01:07;28;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:03:37;31;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:06:07;27;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:08:36;28;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:11:06;29;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:13:36;32;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:16:07;29;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:18:37;29;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:21:07;28;25;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:23:36;25;24;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:26:06;29;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:28:36;31;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:31:06;26;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:33:35;28;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:36:05;30;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:38:35;28;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:41:04;28;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:43:34;30;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:46:03;27;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:48:33;29;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:51:02;30;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:53:32;30;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:56:02;32;31;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T06:58:32;37;34;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:01:02;33;32;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:03:32;29;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:06:02;34;34;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:08:31;36;36;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:11:01;43;43;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:13:31;48;47;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:16:01;55;52;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:18:32;51;49;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:21:01;56;55;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:23:31;54;52;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:26:01;59;57;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:28:32;61;61;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:31:05;62;60;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:33:36;69;64;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:36:06;75;72;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:38:36;73;70;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:41:05;86;83;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:43:39;85;83;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:46:18;95;91;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:48:49;86;82;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:51:18;87;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:53:48;84;83;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:56:18;78;77;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T07:58:50;79;76;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:01:20;78;75;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:03:51;76;73;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:06:22;73;71;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:08:52;73;72;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:11:22;72;70;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:13:51;79;75;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:16:21;79;76;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:18:51;71;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:21:20;65;62;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:23:50;67;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:26:20;77;72;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:28:49;72;70;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:31:19;74;72;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:33:50;78;75;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:36:19;73;72;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:38:49;78;75;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:41:19;73;70;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:43:48;83;75;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:46:18;80;76;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:48:48;63;60;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:51:18;70;68;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:53:47;72;68;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:56:16;73;72;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T08:58:46;78;76;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:01:15;75;71;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:03:45;73;72;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:06:15;74;72;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:08:45;74;69;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:11:14;75;71;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:13:44;71;69;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:16:14;74;73;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:18:44;70;68;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:21:15;71;67;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:23:46;71;70;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:26:16;66;63;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:28:45;68;65;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:31:15;67;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:33:45;67;65;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:36:15;69;69;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:38:44;69;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:41:14;71;68;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:43:45;74;69;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:46:16;68;66;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:48:45;79;77;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:51:15;82;77;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:53:47;87;82;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:56:17;83;78;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T09:58:47;76;73;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:01:17;80;78;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:03:49;81;76;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:06:20;89;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:08:51;82;79;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:11:22;85;81;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:13:52;89;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:16:21;84;82;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:18:52;89;84;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:21:25;84;78;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:23:55;80;77;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:26:24;82;78;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:28:54;81;79;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:31:24;83;79;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:33:54;86;80;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:36:30;87;81;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:39:00;84;80;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:41:36;86;80;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:44:08;88;82;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:46:38;91;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:49:09;87;82;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:51:39;86;84;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:54:09;87;84;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:56:40;89;86;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T10:59:11;82;81;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:01:55;78;75;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:04:29;91;82;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:07:06;91;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:09:41;87;82;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:12:13;93;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:14:45;91;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:17:20;90;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:19:49;89;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:22:20;88;86;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:24:50;84;81;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:27:22;83;80;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:29:52;91;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:32:39;95;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:35:14;81;78;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:37:44;85;81;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:40:23;82;78;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:42:58;93;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:45:28;90;86;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:47:59;91;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:50:34;91;86;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:53:05;87;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:55:35;93;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T11:58:05;87;84;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:00:35;88;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:03:05;85;80;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:05:35;94;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:08:05;94;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:10:35;79;77;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:13:06;91;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:15:36;89;84;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:18:05;89;83;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:20:35;85;83;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:23:08;89;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:25:39;87;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:28:08;89;86;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:30:41;89;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:33:12;83;80;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:35:43;92;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:38:15;85;83;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:40:45;77;73;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:43:19;90;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:45:49;82;78;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:48:20;89;81;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:50:50;85;80;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:53:19;93;86;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:55:49;89;86;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T12:58:19;89;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:00:49;86;83;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:03:19;100;92;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:05:49;97;90;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:08:19;98;92;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:10:49;89;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:13:19;94;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:15:48;96;91;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:18:18;98;92;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:20:47;99;93;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:23:17;93;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:25:46;95;91;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:28:16;91;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:30:45;96;92;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:33:15;87;84;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:35:45;87;82;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:38:14;86;82;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:40:43;84;82;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:43:13;96;92;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:45:43;93;91;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:48:13;97;90;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:50:43;91;90;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:53:12;90;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:55:41;91;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T13:58:11;103;97;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:00:41;93;86;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:03:10;87;84;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:05:40;91;85;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:08:11;94;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:10:40;90;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:13:10;94;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:15:39;95;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:18:09;96;93;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:20:39;99;94;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:23:08;94;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:25:38;92;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:28:08;97;93;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:30:38;95;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:33:07;91;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:35:36;94;91;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:38:06;95;90;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:40:36;98;93;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:43:06;105;98;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:45:36;102;94;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:48:06;90;84;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:50:35;96;92;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:53:05;94;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:55:35;92;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T14:58:05;91;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:00:35;92;90;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:03:05;100;93;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:05:35;94;92;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:08:05;93;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:10:36;101;96;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:13:06;99;92;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:15:35;96;94;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:18:05;87;83;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:20:35;94;88;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:23:04;93;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:25:34;92;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:28:04;93;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:30:34;95;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:33:03;95;92;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:35:33;102;92;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:38:02;89;84;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:40:32;90;89;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:43:01;92;87;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:45:31;84;83;
54869;PMS5003;40756;-37.950;145.008;2024-03-29T15:48:01;91;86;