sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79123;BME280;68526;44.600;26.032;2023-03-23T00:00:13;100664.28;;;8.28;82.24
79123;BME280;68526;44.600;26.032;2023-03-23T00:00:30;100662.50;;;8.27;82.43
79123;BME280;68526;44.600;26.032;2023-03-23T00:00:45;100657.28;;;8.27;82.16
79123;BME280;68526;44.600;26.032;2023-03-23T00:01:03;100656.38;;;8.26;82.42
79123;BME280;68526;44.600;26.032;2023-03-23T00:01:20;100660.69;;;8.26;82.09
79123;BME280;68526;44.600;26.032;2023-03-23T00:01:37;100657.22;;;8.25;82.25
79123;BME280;68526;44.600;26.032;2023-03-23T00:01:53;100655.44;;;8.24;81.67
79123;BME280;68526;44.600;26.032;2023-03-23T00:02:08;100662.41;;;8.24;82.66
79123;BME280;68526;44.600;26.032;2023-03-23T00:02:26;100656.28;;;8.23;82.32
79123;BME280;68526;44.600;26.032;2023-03-23T00:02:42;100659.78;;;8.24;82.60
79123;BME280;68526;44.600;26.032;2023-03-23T00:02:58;100658.88;;;8.22;82.56
79123;BME280;68526;44.600;26.032;2023-03-23T00:03:14;100662.38;;;8.22;82.05
79123;BME280;68526;44.600;26.032;2023-03-23T00:03:31;100657.09;;;8.21;83.05
79123;BME280;68526;44.600;26.032;2023-03-23T00:03:50;100657.06;;;8.19;82.61
79123;BME280;68526;44.600;26.032;2023-03-23T00:04:06;100662.31;;;8.21;83.28
79123;BME280;68526;44.600;26.032;2023-03-23T00:04:22;100660.59;;;8.21;82.45
79123;BME280;68526;44.600;26.032;2023-03-23T00:04:40;100662.31;;;8.21;82.46
79123;BME280;68526;44.600;26.032;2023-03-23T00:04:58;100659.63;;;8.18;82.82
79123;BME280;68526;44.600;26.032;2023-03-23T00:05:16;100664.00;;;8.19;83.01
79123;BME280;68526;44.600;26.032;2023-03-23T00:05:32;100664.84;;;8.18;82.43
79123;BME280;68526;44.600;26.032;2023-03-23T00:05:47;100659.63;;;8.18;83.26
79123;BME280;68526;44.600;26.032;2023-03-23T00:06:07;100664.00;;;8.19;83.38
79123;BME280;68526;44.600;26.032;2023-03-23T00:06:26;100663.13;;;8.18;82.74
79123;BME280;68526;44.600;26.032;2023-03-23T00:06:42;100664.00;;;8.19;83.04
79123;BME280;68526;44.600;26.032;2023-03-23T00:07:00;100662.22;;;8.16;82.64
79123;BME280;68526;44.600;26.032;2023-03-23T00:07:18;100663.09;;;8.17;83.51
79123;BME280;68526;44.600;26.032;2023-03-23T00:07:36;100657.81;;;8.15;82.74
79123;BME280;68526;44.600;26.032;2023-03-23T00:07:52;100662.16;;;8.15;83.15
79123;BME280;68526;44.600;26.032;2023-03-23T00:08:10;100664.75;;;8.13;83.48
79123;BME280;68526;44.600;26.032;2023-03-23T00:08:28;100662.16;;;8.15;83.51
79123;BME280;68526;44.600;26.032;2023-03-23T00:08:46;100660.34;;;8.12;83.14
79123;BME280;68526;44.600;26.032;2023-03-23T00:09:02;100663.03;;;8.15;82.96
79123;BME280;68526;44.600;26.032;2023-03-23T00:09:18;100656.09;;;8.14;83.75
79123;BME280;68526;44.600;26.032;2023-03-23T00:09:39;100658.69;;;8.14;83.70
79123;BME280;68526;44.600;26.032;2023-03-23T00:09:56;100657.75;;;8.12;83.48
79123;BME280;68526;44.600;26.032;2023-03-23T00:10:13;100655.19;;;8.14;82.97
79123;BME280;68526;44.600;26.032;2023-03-23T00:10:29;100651.69;;;8.13;83.03
79123;BME280;68526;44.600;26.032;2023-03-23T00:10:48;100660.50;;;8.17;82.89
79123;BME280;68526;44.600;26.032;2023-03-23T00:11:07;100655.22;;;8.15;83.51
79123;BME280;68526;44.600;26.032;2023-03-23T00:11:25;100655.19;;;8.14;83.27
79123;BME280;68526;44.600;26.032;2023-03-23T00:11:44;100655.22;;;8.15;83.64
79123;BME280;68526;44.600;26.032;2023-03-23T00:12:00;100658.72;;;8.16;83.02
79123;BME280;68526;44.600;26.032;2023-03-23T00:12:21;100654.38;;;8.16;82.84
79123;BME280;68526;44.600;26.032;2023-03-23T00:12:44;100658.72;;;8.16;83.56
79123;BME280;68526;44.600;26.032;2023-03-23T00:13:04;100661.31;;;8.16;83.03
79123;BME280;68526;44.600;26.032;2023-03-23T00:13:20;100656.09;;;8.16;83.49
79123;BME280;68526;44.600;26.032;2023-03-23T00:13:36;100656.09;;;8.14;83.20
79123;BME280;68526;44.600;26.032;2023-03-23T00:13:53;100656.09;;;8.14;83.33
79123;BME280;68526;44.600;26.032;2023-03-23T00:14:09;100656.09;;;8.14;83.33
79123;BME280;68526;44.600;26.032;2023-03-23T00:14:32;100656.03;;;8.13;83.36
79123;BME280;68526;44.600;26.032;2023-03-23T00:15:05;100653.41;;;8.13;83.76
79123;BME280;68526;44.600;26.032;2023-03-23T00:15:22;100654.22;;;8.10;83.30
79123;BME280;68526;44.600;26.032;2023-03-23T00:15:40;100652.41;;;8.08;83.91
79123;BME280;68526;44.600;26.032;2023-03-23T00:15:56;100653.34;;;8.10;83.70
79123;BME280;68526;44.600;26.032;2023-03-23T00:16:14;100654.22;;;8.10;83.08
79123;BME280;68526;44.600;26.032;2023-03-23T00:16:32;100656.00;;;8.11;83.81
79123;BME280;68526;44.600;26.032;2023-03-23T00:16:51;100650.72;;;8.10;83.98
79123;BME280;68526;44.600;26.032;2023-03-23T00:17:07;100651.59;;;8.10;83.27
79123;BME280;68526;44.600;26.032;2023-03-23T00:17:25;100653.34;;;8.10;83.13
79123;BME280;68526;44.600;26.032;2023-03-23T00:17:42;100654.22;;;8.10;83.96
79123;BME280;68526;44.600;26.032;2023-03-23T00:17:59;100655.09;;;8.11;83.55
79123;BME280;68526;44.600;26.032;2023-03-23T00:18:18;100654.19;;;8.09;83.53
79123;BME280;68526;44.600;26.032;2023-03-23T00:18:39;100652.44;;;8.09;83.67
79123;BME280;68526;44.600;26.032;2023-03-23T00:18:56;100648.09;;;8.10;83.71
79123;BME280;68526;44.600;26.032;2023-03-23T00:19:13;100653.34;;;8.10;83.36
79123;BME280;68526;44.600;26.032;2023-03-23T00:19:29;100649.84;;;8.09;83.51
79123;BME280;68526;44.600;26.032;2023-03-23T00:19:45;100648.09;;;8.08;83.89
79123;BME280;68526;44.600;26.032;2023-03-23T00:20:01;100646.38;;;8.09;83.09
79123;BME280;68526;44.600;26.032;2023-03-23T00:20:20;100648.91;;;8.07;83.94
79123;BME280;68526;44.600;26.032;2023-03-23T00:20:40;100651.59;;;8.09;83.54
79123;BME280;68526;44.600;26.032;2023-03-23T00:20:57;100649.81;;;8.08;83.77
79123;BME280;68526;44.600;26.032;2023-03-23T00:21:13;100646.38;;;8.09;84.01
79123;BME280;68526;44.600;26.032;2023-03-23T00:21:31;100652.41;;;8.08;83.62
79123;BME280;68526;44.600;26.032;2023-03-23T00:21:51;100644.59;;;8.08;84.02
79123;BME280;68526;44.600;26.032;2023-03-23T00:22:09;100647.19;;;8.08;83.89
79123;BME280;68526;44.600;26.032;2023-03-23T00:22:24;100646.38;;;8.09;83.59
79123;BME280;68526;44.600;26.032;2023-03-23T00:22:40;100648.03;;;8.07;83.58
79123;BME280;68526;44.600;26.032;2023-03-23T00:22:56;100647.19;;;8.08;82.99
79123;BME280;68526;44.600;26.032;2023-03-23T00:23:16;100648.03;;;8.07;83.74
79123;BME280;68526;44.600;26.032;2023-03-23T00:23:36;100646.38;;;8.09;83.11
79123;BME280;68526;44.600;26.032;2023-03-23T00:23:53;100648.09;;;8.08;83.03
79123;BME280;68526;44.600;26.032;2023-03-23T00:24:22;100646.38;;;8.09;83.07
79123;BME280;68526;44.600;26.032;2023-03-23T00:24:39;100646.38;;;8.09;83.34
79123;BME280;68526;44.600;26.032;2023-03-23T00:24:55;100646.38;;;8.09;83.82
79123;BME280;68526;44.600;26.032;2023-03-23T00:25:11;100646.38;;;8.09;83.06
79123;BME280;68526;44.600;26.032;2023-03-23T00:25:27;100643.75;;;8.09;83.06
79123;BME280;68526;44.600;26.032;2023-03-23T00:25:45;100645.47;;;8.08;83.68
79123;BME280;68526;44.600;26.032;2023-03-23T00:26:01;100642.88;;;8.08;82.72
79123;BME280;68526;44.600;26.032;2023-03-23T00:26:18;100645.47;;;8.08;83.48
79123;BME280;68526;44.600;26.032;2023-03-23T00:26:35;100641.91;;;8.06;83.40
79123;BME280;68526;44.600;26.032;2023-03-23T00:26:51;100644.59;;;8.08;83.52
79123;BME280;68526;44.600;26.032;2023-03-23T00:27:08;100648.09;;;8.08;82.74
79123;BME280;68526;44.600;26.032;2023-03-23T00:27:27;100641.97;;;8.08;83.31
79123;BME280;68526;44.600;26.032;2023-03-23T00:27:44;100646.28;;;8.06;82.78
79123;BME280;68526;44.600;26.032;2023-03-23T00:28:01;100641.91;;;8.05;83.48
79123;BME280;68526;44.600;26.032;2023-03-23T00:28:18;100648.91;;;8.07;82.87
79123;BME280;68526;44.600;26.032;2023-03-23T00:28:39;100645.41;;;8.07;82.71
79123;BME280;68526;44.600;26.032;2023-03-23T00:28:55;100647.16;;;8.06;83.24
79123;BME280;68526;44.600;26.032;2023-03-23T00:29:13;100652.38;;;8.06;82.59
79123;BME280;68526;44.600;26.032;2023-03-23T00:29:30;100648.00;;;8.05;83.15
79123;BME280;68526;44.600;26.032;2023-03-23T00:29:48;100656.72;;;8.06;82.96
79123;BME280;68526;44.600;26.032;2023-03-23T00:30:05;100641.06;;;8.06;83.29
79123;BME280;68526;44.600;26.032;2023-03-23T00:30:21;100648.00;;;8.05;83.22
79123;BME280;68526;44.600;26.032;2023-03-23T00:30:37;100650.63;;;8.05;82.56
79123;BME280;68526;44.600;26.032;2023-03-23T00:30:55;100651.44;;;8.03;82.89
79123;BME280;68526;44.600;26.032;2023-03-23T00:31:13;100648.75;;;8.01;83.27
79123;BME280;68526;44.600;26.032;2023-03-23T00:31:29;100652.34;;;8.05;83.17
79123;BME280;68526;44.600;26.032;2023-03-23T00:31:48;100643.59;;;8.03;83.13
79123;BME280;68526;44.600;26.032;2023-03-23T00:32:04;100650.56;;;8.04;82.58
79123;BME280;68526;44.600;26.032;2023-03-23T00:32:23;100649.72;;;8.03;82.86
79123;BME280;68526;44.600;26.032;2023-03-23T00:32:42;100657.56;;;8.05;83.20
79123;BME280;68526;44.600;26.032;2023-03-23T00:32:58;100648.00;;;8.05;83.33
79123;BME280;68526;44.600;26.032;2023-03-23T00:33:14;100652.38;;;8.06;82.37
79123;BME280;68526;44.600;26.032;2023-03-23T00:33:33;100651.50;;;8.06;83.03
79123;BME280;68526;44.600;26.032;2023-03-23T00:33:54;100653.25;;;8.07;82.46
79123;BME280;68526;44.600;26.032;2023-03-23T00:34:10;100650.63;;;8.07;83.01
79123;BME280;68526;44.600;26.032;2023-03-23T00:34:27;100648.91;;;8.07;82.50
79123;BME280;68526;44.600;26.032;2023-03-23T00:34:47;100648.03;;;8.07;83.00
79123;BME280;68526;44.600;26.032;2023-03-23T00:35:05;100654.13;;;8.07;83.20
79123;BME280;68526;44.600;26.032;2023-03-23T00:35:22;100645.41;;;8.07;82.57
79123;BME280;68526;44.600;26.032;2023-03-23T00:35:38;100650.63;;;8.07;82.59
79123;BME280;68526;44.600;26.032;2023-03-23T00:35:54;100643.69;;;8.07;82.68
79123;BME280;68526;44.600;26.032;2023-03-23T00:36:11;100647.19;;;8.08;82.56
79123;BME280;68526;44.600;26.032;2023-03-23T00:36:28;100648.09;;;8.08;83.50
79123;BME280;68526;44.600;26.032;2023-03-23T00:36:46;100639.38;;;8.08;82.62
79123;BME280;68526;44.600;26.032;2023-03-23T00:37:02;100645.47;;;8.08;83.27
79123;BME280;68526;44.600;26.032;2023-03-23T00:37:18;100648.03;;;8.07;83.27
79123;BME280;68526;44.600;26.032;2023-03-23T00:37:34;100645.41;;;8.07;83.36
79123;BME280;68526;44.600;26.032;2023-03-23T00:37:50;100645.41;;;8.07;82.89
79123;BME280;68526;44.600;26.032;2023-03-23T00:38:06;100649.81;;;8.08;82.56
79123;BME280;68526;44.600;26.032;2023-03-23T00:38:24;100641.97;;;8.08;82.93
79123;BME280;68526;44.600;26.032;2023-03-23T00:38:41;100648.09;;;8.08;83.35
79123;BME280;68526;44.600;26.032;2023-03-23T00:38:57;100639.38;;;8.08;83.11
79123;BME280;68526;44.600;26.032;2023-03-23T00:39:15;100641.09;;;8.07;83.22
79123;BME280;68526;44.600;26.032;2023-03-23T00:39:31;100643.75;;;8.09;83.36
79123;BME280;68526;44.600;26.032;2023-03-23T00:39:47;100648.03;;;8.07;83.04
79123;BME280;68526;44.600;26.032;2023-03-23T00:40:07;100641.06;;;8.06;82.88
79123;BME280;68526;44.600;26.032;2023-03-23T00:40:25;100639.31;;;8.06;83.00
79123;BME280;68526;44.600;26.032;2023-03-23T00:40:42;100645.41;;;8.07;83.15
79123;BME280;68526;44.600;26.032;2023-03-23T00:40:59;100640.19;;;8.05;82.71
79123;BME280;68526;44.600;26.032;2023-03-23T00:41:17;100639.31;;;8.06;82.99
79123;BME280;68526;44.600;26.032;2023-03-23T00:41:33;100644.53;;;8.06;83.54
79123;BME280;68526;44.600;26.032;2023-03-23T00:41:51;100643.69;;;8.06;83.64
79123;BME280;68526;44.600;26.032;2023-03-23T00:42:09;100641.88;;;8.03;83.55
79123;BME280;68526;44.600;26.032;2023-03-23T00:42:24;100643.59;;;8.03;83.24
79123;BME280;68526;44.600;26.032;2023-03-23T00:42:41;100635.75;;;8.03;83.32
79123;BME280;68526;44.600;26.032;2023-03-23T00:42:59;100639.22;;;8.02;82.80
79123;BME280;68526;44.600;26.032;2023-03-23T00:43:15;100639.22;;;8.02;83.91
79123;BME280;68526;44.600;26.032;2023-03-23T00:43:33;100640.91;;;8.00;83.24
79123;BME280;68526;44.600;26.032;2023-03-23T00:43:51;100641.81;;;8.02;83.43
79123;BME280;68526;44.600;26.032;2023-03-23T00:44:07;100642.69;;;8.01;83.17
79123;BME280;68526;44.600;26.032;2023-03-23T00:44:23;100639.19;;;8.00;83.38
79123;BME280;68526;44.600;26.032;2023-03-23T00:44:39;100634.84;;;8.01;83.76
79123;BME280;68526;44.600;26.032;2023-03-23T00:44:55;100641.75;;;7.99;83.63
79123;BME280;68526;44.600;26.032;2023-03-23T00:45:15;100641.75;;;7.99;83.18
79123;BME280;68526;44.600;26.032;2023-03-23T00:45:31;100645.22;;;7.98;83.31
79123;BME280;68526;44.600;26.032;2023-03-23T00:45:50;100634.78;;;7.98;83.44
79123;BME280;68526;44.600;26.032;2023-03-23T00:46:08;100641.72;;;7.97;83.23
79123;BME280;68526;44.600;26.032;2023-03-23T00:46:24;100640.75;;;7.94;84.30
79123;BME280;68526;44.600;26.032;2023-03-23T00:46:41;100640.75;;;7.94;83.82
79123;BME280;68526;44.600;26.032;2023-03-23T00:47:01;100642.53;;;7.95;83.89
79123;BME280;68526;44.600;26.032;2023-03-23T00:47:17;100641.63;;;7.94;83.50
79123;BME280;68526;44.600;26.032;2023-03-23T00:47:32;100642.53;;;7.95;83.92
79123;BME280;68526;44.600;26.032;2023-03-23T00:47:51;100637.22;;;7.92;83.60
79123;BME280;68526;44.600;26.032;2023-03-23T00:48:07;100638.97;;;7.93;83.46
79123;BME280;68526;44.600;26.032;2023-03-23T00:48:23;100643.34;;;7.94;84.24
79123;BME280;68526;44.600;26.032;2023-03-23T00:48:40;100638.97;;;7.93;83.82
79123;BME280;68526;44.600;26.032;2023-03-23T00:49:01;100644.19;;;7.93;83.69
79123;BME280;68526;44.600;26.032;2023-03-23T00:49:19;100641.56;;;7.93;83.91
79123;BME280;68526;44.600;26.032;2023-03-23T00:49:35;100645.06;;;7.93;84.12
79123;BME280;68526;44.600;26.032;2023-03-23T00:49:51;100643.31;;;7.92;83.26
79123;BME280;68526;44.600;26.032;2023-03-23T00:50:11;100635.50;;;7.92;83.26
79123;BME280;68526;44.600;26.032;2023-03-23T00:50:28;100645.06;;;7.93;84.13
79123;BME280;68526;44.600;26.032;2023-03-23T00:50:44;100640.75;;;7.94;83.63
79123;BME280;68526;44.600;26.032;2023-03-23T00:51:00;100643.31;;;7.92;84.06
79123;BME280;68526;44.600;26.032;2023-03-23T00:51:17;100640.72;;;7.92;83.96
79123;BME280;68526;44.600;26.032;2023-03-23T00:51:33;100633.69;;;7.90;83.63
79123;BME280;68526;44.600;26.032;2023-03-23T00:51:51;100642.38;;;7.90;83.48
79123;BME280;68526;44.600;26.032;2023-03-23T00:52:07;100642.44;;;7.92;83.81
79123;BME280;68526;44.600;26.032;2023-03-23T00:52:22;100639.78;;;7.90;83.17
79123;BME280;68526;44.600;26.032;2023-03-23T00:52:39;100635.44;;;7.91;83.15
79123;BME280;68526;44.600;26.032;2023-03-23T00:52:55;100646.75;;;7.90;83.02
79123;BME280;68526;44.600;26.032;2023-03-23T00:53:12;100638.91;;;7.90;83.12
79123;BME280;68526;44.600;26.032;2023-03-23T00:53:28;100638.84;;;7.87;83.89
79123;BME280;68526;44.600;26.032;2023-03-23T00:53:44;100638.84;;;7.87;83.07
79123;BME280;68526;44.600;26.032;2023-03-23T00:54:00;100631.88;;;7.87;83.44
79123;BME280;68526;44.600;26.032;2023-03-23T00:54:16;100643.16;;;7.86;83.81
79123;BME280;68526;44.600;26.032;2023-03-23T00:54:32;100637.06;;;7.87;83.86
79123;BME280;68526;44.600;26.032;2023-03-23T00:54:49;100637.94;;;7.86;83.13
79123;BME280;68526;44.600;26.032;2023-03-23T00:55:06;100638.78;;;7.85;83.21
79123;BME280;68526;44.600;26.032;2023-03-23T00:55:23;100633.56;;;7.85;83.89
79123;BME280;68526;44.600;26.032;2023-03-23T00:55:40;100639.63;;;7.84;83.34
79123;BME280;68526;44.600;26.032;2023-03-23T00:55:56;100641.38;;;7.84;83.89
79123;BME280;68526;44.600;26.032;2023-03-23T00:56:13;100636.16;;;7.84;83.25
79123;BME280;68526;44.600;26.032;2023-03-23T00:56:29;100637.88;;;7.85;83.65
79123;BME280;68526;44.600;26.032;2023-03-23T00:56:46;100635.25;;;7.83;83.70
79123;BME280;68526;44.600;26.032;2023-03-23T00:57:02;100636.94;;;7.81;83.90
79123;BME280;68526;44.600;26.032;2023-03-23T00:57:18;100634.34;;;7.81;83.20
79123;BME280;68526;44.600;26.032;2023-03-23T00:57:35;100636.94;;;7.81;83.33
79123;BME280;68526;44.600;26.032;2023-03-23T00:57:51;100628.16;;;7.78;83.96
79123;BME280;68526;44.600;26.032;2023-03-23T00:58:07;100633.41;;;7.79;84.08
79123;BME280;68526;44.600;26.032;2023-03-23T00:58:23;100628.16;;;7.78;83.59
79123;BME280;68526;44.600;26.032;2023-03-23T00:58:39;100633.41;;;7.79;83.90
79123;BME280;68526;44.600;26.032;2023-03-23T00:58:55;100629.06;;;7.80;84.03
79123;BME280;68526;44.600;26.032;2023-03-23T00:59:11;100631.66;;;7.80;83.25
79123;BME280;68526;44.600;26.032;2023-03-23T00:59:27;100635.16;;;7.79;83.75
79123;BME280;68526;44.600;26.032;2023-03-23T00:59:43;100632.47;;;7.76;83.22
79123;BME280;68526;44.600;26.032;2023-03-23T00:59:59;100626.28;;;7.74;83.34
79123;BME280;68526;44.600;26.032;2023-03-23T01:00:16;100627.16;;;7.73;84.26
79123;BME280;68526;44.600;26.032;2023-03-23T01:00:32;100625.44;;;7.73;84.11
79123;BME280;68526;44.600;26.032;2023-03-23T01:00:48;100627.19;;;7.74;83.95
79123;BME280;68526;44.600;26.032;2023-03-23T01:01:04;100631.50;;;7.74;84.15
79123;BME280;68526;44.600;26.032;2023-03-23T01:01:20;100625.44;;;7.73;83.92
79123;BME280;68526;44.600;26.032;2023-03-23T01:01:37;100627.16;;;7.73;83.85
79123;BME280;68526;44.600;26.032;2023-03-23T01:01:53;100624.53;;;7.73;83.84
79123;BME280;68526;44.600;26.032;2023-03-23T01:02:09;100627.19;;;7.74;83.33
79123;BME280;68526;44.600;26.032;2023-03-23T01:02:25;100624.56;;;7.74;83.60
79123;BME280;68526;44.600;26.032;2023-03-23T01:02:41;100619.34;;;7.74;83.34
79123;BME280;68526;44.600;26.032;2023-03-23T01:02:59;100626.28;;;7.74;83.02
79123;BME280;68526;44.600;26.032;2023-03-23T01:03:16;100626.25;;;7.72;83.32
79123;BME280;68526;44.600;26.032;2023-03-23T01:03:34;100621.94;;;7.73;83.68
79123;BME280;68526;44.600;26.032;2023-03-23T01:03:50;100627.19;;;7.74;83.67
79123;BME280;68526;44.600;26.032;2023-03-23T01:04:08;100618.44;;;7.72;83.42
79123;BME280;68526;44.600;26.032;2023-03-23T01:04:24;100624.53;;;7.73;83.95
79123;BME280;68526;44.600;26.032;2023-03-23T01:04:43;100622.78;;;7.72;83.92
79123;BME280;68526;44.600;26.032;2023-03-23T01:05:00;100620.16;;;7.72;83.41
79123;BME280;68526;44.600;26.032;2023-03-23T01:05:18;100615.78;;;7.70;84.16
79123;BME280;68526;44.600;26.032;2023-03-23T01:05:35;100619.28;;;7.71;83.69
79123;BME280;68526;44.600;26.032;2023-03-23T01:05:52;100619.25;;;7.69;84.37
79123;BME280;68526;44.600;26.032;2023-03-23T01:06:10;100618.34;;;7.69;84.03
79123;BME280;68526;44.600;26.032;2023-03-23T01:06:28;100625.19;;;7.64;84.84
79123;BME280;68526;44.600;26.032;2023-03-23T01:06:44;100626.81;;;7.60;84.37
79123;BME280;68526;44.600;26.032;2023-03-23T01:07:00;100613.78;;;7.60;84.01
79123;BME280;68526;44.600;26.032;2023-03-23T01:07:16;100621.66;;;7.62;84.15
79123;BME280;68526;44.600;26.032;2023-03-23T01:07:33;100620.78;;;7.63;84.59
79123;BME280;68526;44.600;26.032;2023-03-23T01:07:49;100629.44;;;7.60;84.20
79123;BME280;68526;44.600;26.032;2023-03-23T01:08:05;100624.13;;;7.57;84.39
79123;BME280;68526;44.600;26.032;2023-03-23T01:08:22;100631.13;;;7.58;84.08
79123;BME280;68526;44.600;26.032;2023-03-23T01:08:39;100621.50;;;7.57;85.16
79123;BME280;68526;44.600;26.032;2023-03-23T01:09:01;100619.78;;;7.56;85.05
79123;BME280;68526;44.600;26.032;2023-03-23T01:09:19;100627.59;;;7.56;84.75
79123;BME280;68526;44.600;26.032;2023-03-23T01:09:36;100618.91;;;7.57;84.96
79123;BME280;68526;44.600;26.032;2023-03-23T01:09:55;100618.81;;;7.54;84.89
79123;BME280;68526;44.600;26.032;2023-03-23T01:10:14;100622.28;;;7.53;85.08
79123;BME280;68526;44.600;26.032;2023-03-23T01:10:33;100623.22;;;7.55;85.34
79123;BME280;68526;44.600;26.032;2023-03-23T01:10:49;100628.44;;;7.55;84.89
79123;BME280;68526;44.600;26.032;2023-03-23T01:11:06;100619.69;;;7.53;84.84
79123;BME280;68526;44.600;26.032;2023-03-23T01:11:23;100622.28;;;7.53;84.51
79123;BME280;68526;44.600;26.032;2023-03-23T01:11:40;100617.06;;;7.53;84.67
79123;BME280;68526;44.600;26.032;2023-03-23T01:11:56;100620.53;;;7.54;85.19
79123;BME280;68526;44.600;26.032;2023-03-23T01:12:12;100621.34;;;7.51;85.10
79123;BME280;68526;44.600;26.032;2023-03-23T01:12:28;100621.34;;;7.51;85.18
79123;BME280;68526;44.600;26.032;2023-03-23T01:12:44;100615.28;;;7.51;84.80
79123;BME280;68526;44.600;26.032;2023-03-23T01:13:00;100617.00;;;7.50;84.60
79123;BME280;68526;44.600;26.032;2023-03-23T01:13:17;100618.66;;;7.48;84.62
79123;BME280;68526;44.600;26.032;2023-03-23T01:13:33;100616.94;;;7.49;85.10
79123;BME280;68526;44.600;26.032;2023-03-23T01:13:49;100619.50;;;7.47;85.08
79123;BME280;68526;44.600;26.032;2023-03-23T01:14:05;100621.25;;;7.48;84.73
79123;BME280;68526;44.600;26.032;2023-03-23T01:14:21;100617.75;;;7.46;84.19
79123;BME280;68526;44.600;26.032;2023-03-23T01:14:38;100620.34;;;7.46;84.50
79123;BME280;68526;44.600;26.032;2023-03-23T01:14:54;100619.44;;;7.46;84.22
79123;BME280;68526;44.600;26.032;2023-03-23T01:15:14;100615.94;;;7.44;84.70
79123;BME280;68526;44.600;26.032;2023-03-23T01:15:30;100615.03;;;7.43;84.53
79123;BME280;68526;44.600;26.032;2023-03-23T01:15:46;100624.66;;;7.44;84.61
79123;BME280;68526;44.600;26.032;2023-03-23T01:16:03;100615.03;;;7.43;84.41
79123;BME280;68526;44.600;26.032;2023-03-23T01:16:19;100619.41;;;7.43;84.66
79123;BME280;68526;44.600;26.032;2023-03-23T01:16:35;100615.00;;;7.42;84.63
79123;BME280;68526;44.600;26.032;2023-03-23T01:16:51;100613.28;;;7.42;84.39
79123;BME280;68526;44.600;26.032;2023-03-23T01:17:07;100617.63;;;7.42;83.83
79123;BME280;68526;44.600;26.032;2023-03-23T01:17:24;100615.91;;;7.42;83.59
79123;BME280;68526;44.600;26.032;2023-03-23T01:17:41;100612.41;;;7.42;83.81
79123;BME280;68526;44.600;26.032;2023-03-23T01:17:57;100621.06;;;7.41;83.88
79123;BME280;68526;44.600;26.032;2023-03-23T01:18:13;100615.00;;;7.42;83.70
79123;BME280;68526;44.600;26.032;2023-03-23T01:18:29;100614.19;;;7.43;84.02
79123;BME280;68526;44.600;26.032;2023-03-23T01:18:44;100616.72;;;7.41;83.69
79123;BME280;68526;44.600;26.032;2023-03-23T01:19:01;100616.72;;;7.41;84.09
79123;BME280;68526;44.600;26.032;2023-03-23T01:19:18;100621.91;;;7.40;84.06
79123;BME280;68526;44.600;26.032;2023-03-23T01:19:34;100613.25;;;7.41;84.21
79123;BME280;68526;44.600;26.032;2023-03-23T01:19:50;100610.59;;;7.39;84.03
79123;BME280;68526;44.600;26.032;2023-03-23T01:20:07;100616.72;;;7.40;84.05
79123;BME280;68526;44.600;26.032;2023-03-23T01:20:25;100616.66;;;7.38;84.10
79123;BME280;68526;44.600;26.032;2023-03-23T01:20:41;100614.81;;;7.34;84.03
79123;BME280;68526;44.600;26.032;2023-03-23T01:20:58;100613.94;;;7.34;83.84
79123;BME280;68526;44.600;26.032;2023-03-23T01:21:20;100620.03;;;7.34;84.62
79123;BME280;68526;44.600;26.032;2023-03-23T01:21:36;100611.25;;;7.32;84.41
79123;BME280;68526;44.600;26.032;2023-03-23T01:21:53;100612.22;;;7.34;84.33
79123;BME280;68526;44.600;26.032;2023-03-23T01:22:09;100607.78;;;7.32;84.25
79123;BME280;68526;44.600;26.032;2023-03-23T01:22:25;100612.16;;;7.33;83.83
79123;BME280;68526;44.600;26.032;2023-03-23T01:22:42;100609.50;;;7.31;84.56
79123;BME280;68526;44.600;26.032;2023-03-23T01:22:58;100611.22;;;7.31;83.98
79123;BME280;68526;44.600;26.032;2023-03-23T01:23:16;100612.91;;;7.29;83.93
79123;BME280;68526;44.600;26.032;2023-03-23T01:23:32;100612.06;;;7.30;83.71
79123;BME280;68526;44.600;26.032;2023-03-23T01:23:48;100611.16;;;7.29;84.51
79123;BME280;68526;44.600;26.032;2023-03-23T01:24:05;100612.91;;;7.29;84.33
79123;BME280;68526;44.600;26.032;2023-03-23T01:24:21;100607.66;;;7.27;83.75
79123;BME280;68526;44.600;26.032;2023-03-23T01:24:38;100608.53;;;7.28;83.94
79123;BME280;68526;44.600;26.032;2023-03-23T01:24:54;100610.25;;;7.27;84.29
79123;BME280;68526;44.600;26.032;2023-03-23T01:25:11;100614.56;;;7.25;84.52
79123;BME280;68526;44.600;26.032;2023-03-23T01:25:27;100609.34;;;7.25;83.71
79123;BME280;68526;44.600;26.032;2023-03-23T01:25:44;100609.38;;;7.27;83.96
79123;BME280;68526;44.600;26.032;2023-03-23T01:26:03;100607.63;;;7.26;84.20
79123;BME280;68526;44.600;26.032;2023-03-23T01:26:21;100612.84;;;7.26;84.58
79123;BME280;68526;44.600;26.032;2023-03-23T01:26:38;100606.72;;;7.25;84.48
79123;BME280;68526;44.600;26.032;2023-03-23T01:26:54;100610.22;;;7.26;84.35
79123;BME280;68526;44.600;26.032;2023-03-23T01:27:10;100618.00;;;7.24;84.51
79123;BME280;68526;44.600;26.032;2023-03-23T01:27:26;100611.88;;;7.24;84.31
79123;BME280;68526;44.600;26.032;2023-03-23T01:27:42;100610.06;;;7.21;83.87
79123;BME280;68526;44.600;26.032;2023-03-23T01:27:58;100613.53;;;7.20;83.94
79123;BME280;68526;44.600;26.032;2023-03-23T01:28:15;100608.28;;;7.19;84.35
79123;BME280;68526;44.600;26.032;2023-03-23T01:28:31;100609.13;;;7.18;83.92
79123;BME280;68526;44.600;26.032;2023-03-23T01:28:47;100606.53;;;7.18;84.28
79123;BME280;68526;44.600;26.032;2023-03-23T01:29:03;100606.53;;;7.18;83.46
79123;BME280;68526;44.600;26.032;2023-03-23T01:29:19;100611.69;;;7.16;83.68
79123;BME280;68526;44.600;26.032;2023-03-23T01:29:36;100608.19;;;7.16;84.24