sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10768;DHT22;5436;51.162;4.162;2024-03-29T09:42:56;11.80;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T10:41:12;13.80;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T11:34:03;14.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T14:07:20;16.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T15:55:08;15.40;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T15:57:36;15.40;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:02:46;15.60;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:05:13;15.40;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:07:40;15.50;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:10:09;15.40;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:15:03;15.50;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:17:29;15.40;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:19:57;15.40;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:22:23;15.50;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:24:51;15.40;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:27:20;15.40;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:29:47;15.30;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:32:16;15.30;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:34:43;15.20;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:37:09;15.20;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:39:38;15.10;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:42:05;15.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:44:35;15.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:47:03;14.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:49:35;14.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:52:02;15.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:54:28;14.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:56:56;14.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T16:59:22;14.70;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T20:22:33;13.30;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:00:16;13.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:02:46;13.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:05:30;13.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:08:00;12.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:10:30;13.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:12:57;12.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:15:28;12.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:17:55;12.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:20:25;12.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:22:52;12.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:25:20;12.80;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:27:59;12.80;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:32:57;12.70;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:35:24;12.80;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:37:51;12.70;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:40:18;12.60;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:42:45;12.60;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:45:12;12.60;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:47:39;12.50;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:50:10;12.50;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:55:06;12.40;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T21:57:34;12.30;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:00:05;12.30;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:02:34;12.20;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:05:00;12.20;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:07:30;12.20;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:09:58;12.10;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:12:26;12.10;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:14:54;12.20;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:17:22;12.20;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:19:49;12.10;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:22:16;12.10;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:24:45;12.10;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:27:20;12.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:29:47;11.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:32:14;11.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:34:40;11.80;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:37:08;11.80;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:39:34;11.80;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:42:04;11.80;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:44:30;11.80;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:46:57;11.70;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:49:24;11.70;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:51:51;11.60;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:54:18;11.70;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:56:44;11.70;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T22:59:13;11.70;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:01:42;11.70;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:04:09;11.60;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:06:36;11.60;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:09:02;11.60;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:11:30;11.50;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:13:56;11.50;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:16:25;11.50;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:18:51;11.40;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:21:18;11.30;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:23:44;11.20;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:26:12;11.10;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:28:39;11.10;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:31:05;11.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:33:34;11.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:36:02;10.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:38:28;10.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:40:55;10.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:43:23;10.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:45:58;11.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:48:24;10.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:50:57;11.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:53:28;10.90;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:55:57;11.00;99.90
10768;DHT22;5436;51.162;4.162;2024-03-29T23:58:27;11.00;99.90
