sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19210;BME280;9738;51.654;14.238;2023-05-21T00:00:09;100892.34;;;12.80;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:02:37;100891.97;;;12.75;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:05:04;100889.75;;;12.70;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:07:30;100889.22;;;12.66;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:09:58;100882.66;;;12.61;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:12:25;100882.78;;;12.59;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:14:51;100890.28;;;12.56;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:17:17;100879.88;;;12.53;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:19:43;100876.66;;;12.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:22:09;100874.28;;;12.46;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:24:35;100866.41;;;12.44;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:27:02;100865.88;;;12.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:29:27;100862.66;;;12.37;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:31:54;100864.66;;;12.35;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:34:21;100862.25;;;12.32;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:36:46;100860.75;;;12.30;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:39:12;100845.81;;;12.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:41:38;100852.88;;;12.28;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:44:08;100860.03;;;12.28;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:46:34;100853.84;;;12.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:49:01;100845.81;;;12.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:51:26;100851.31;;;12.26;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:53:55;100847.13;;;12.23;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:56:23;100842.91;;;12.21;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T00:58:49;100840.53;;;12.17;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:01:18;100831.81;;;12.15;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:03:45;100833.94;;;12.12;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:06:13;100828.91;;;12.09;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:08:39;100834.53;;;12.06;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:11:08;100829.50;;;12.03;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:13:36;100828.13;;;11.99;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:16:03;100817.00;;;11.94;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:18:33;100824.22;;;11.93;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:21:00;100826.19;;;11.91;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:23:27;100827.47;;;11.87;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:25:54;100817.63;;;11.87;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:28:20;100817.94;;;11.84;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:30:46;100815.25;;;11.84;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:33:17;100817.94;;;11.84;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:36:00;100812.59;;;11.84;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:39:06;100812.72;;;11.83;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:41:36;100812.59;;;11.84;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:44:05;100803.84;;;11.82;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:46:34;100792.16;;;11.83;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:49:01;100804.56;;;11.84;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:51:30;100803.00;;;11.82;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:53:55;100808.34;;;11.82;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:56:21;100801.16;;;11.82;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T01:58:51;100800.88;;;11.85;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:01:17;100802.25;;;11.89;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:03:42;100798.28;;;11.94;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:06:09;100802.63;;;11.95;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:08:35;100809.66;;;11.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:11:01;100806.03;;;11.97;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:13:27;100795.16;;;11.98;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:15:53;100799.66;;;11.98;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:18:20;100798.66;;;11.99;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:20:47;100801.34;;;11.99;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:23:12;100793.47;;;11.97;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:25:38;100807.00;;;11.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:28:04;100804.31;;;11.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:30:31;100800.94;;;11.94;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:32:57;100799.97;;;11.95;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:35:23;100793.59;;;11.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:37:49;100795.16;;;11.98;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:40:15;100790.81;;;11.97;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:42:41;100800.94;;;11.94;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:45:08;100798.28;;;11.94;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:47:34;100795.59;;;11.94;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:50:00;100798.44;;;11.92;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:52:26;100795.91;;;11.90;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:54:52;100791.69;;;11.88;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:57:18;100795.53;;;11.85;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T02:59:44;100809.34;;;11.81;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:02:10;100792.72;;;11.77;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:04:37;100801.03;;;11.74;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:07:13;100798.69;;;11.71;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:09:40;100798.13;;;11.68;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:12:07;100804.31;;;11.68;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:14:33;100797.28;;;11.67;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:17:01;100800.13;;;11.66;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:19:33;100788.19;;;11.60;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:22:02;100789.06;;;11.51;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:24:28;100789.28;;;11.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:26:55;100795.22;;;11.33;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:29:22;100792.13;;;11.28;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:31:47;100790.47;;;11.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:34:13;100778.06;;;11.26;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:36:40;100784.25;;;11.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:39:05;100783.44;;;11.26;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:41:31;100787.78;;;11.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:43:57;100781.44;;;11.28;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:46:23;100783.53;;;11.34;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:48:49;100785.59;;;11.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:51:15;100785.00;;;11.47;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:53:42;100788.94;;;11.52;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:56:08;100783.81;;;11.59;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T03:58:35;100785.19;;;11.63;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:01:01;100788.94;;;11.70;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:03:27;100789.06;;;11.78;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:05:53;100783.97;;;11.85;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:08:19;100780.22;;;11.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:10:45;100781.00;;;12.06;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:13:12;100783.47;;;12.17;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:15:37;100778.84;;;12.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:18:03;100777.78;;;12.38;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:20:30;100780.38;;;12.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:22:56;100785.47;;;12.59;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:25:22;100780.03;;;12.68;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:27:48;100782.47;;;12.80;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:30:14;100783.00;;;12.91;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:32:40;100779.41;;;13.01;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:35:07;100783.50;;;13.13;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:37:32;100788.63;;;13.24;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:39:59;100784.78;;;13.35;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:42:29;100784.34;;;13.47;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:44:54;100789.25;;;13.60;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:47:20;100789.63;;;13.73;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:49:47;100785.50;;;13.87;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:52:12;100777.94;;;13.99;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:54:38;100788.22;;;14.12;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:57:07;100786.88;;;14.24;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T04:59:34;100782.19;;;14.34;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:01:59;100783.72;;;14.45;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:04:26;100787.94;;;14.55;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:06:52;100779.72;;;14.65;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:09:18;100769.78;;;14.74;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:11:46;100775.00;;;14.83;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:14:12;100775.81;;;14.92;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:16:37;100776.47;;;15.02;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:19:04;100772.91;;;15.10;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:21:29;100769.00;;;15.21;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:23:56;100772.13;;;15.32;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:26:22;100767.41;;;15.43;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:28:48;100768.38;;;15.50;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:31:14;100769.69;;;15.62;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:33:40;100767.78;;;15.79;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:36:06;100763.81;;;15.89;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:38:33;100767.63;;;16.03;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:41:00;100769.53;;;16.17;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:43:26;100778.50;;;16.33;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:45:52;100774.84;;;16.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:48:18;100773.50;;;16.67;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:50:44;100770.75;;;16.90;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:53:10;100766.78;;;17.16;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:55:39;100764.63;;;17.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T05:58:05;100770.75;;;17.64;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:00:31;100764.38;;;17.87;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:02:57;100759.63;;;18.10;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:05:23;100757.59;;;18.33;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:07:49;100762.06;;;18.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:10:15;100757.91;;;18.67;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:12:41;100762.41;;;18.87;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:15:07;100776.53;;;19.11;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:17:34;100769.31;;;19.25;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:19:59;100769.41;;;19.44;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:22:25;100775.34;;;19.61;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:24:51;100774.97;;;19.71;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:27:17;100767.28;;;19.81;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:29:43;100770.03;;;19.94;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:32:09;100769.25;;;20.07;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:34:35;100767.38;;;20.21;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:37:01;100765.94;;;20.25;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:39:27;100762.78;;;20.28;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:41:53;100763.22;;;20.38;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:44:19;100768.69;;;20.45;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:46:45;100768.25;;;20.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:49:11;100762.84;;;20.55;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:51:38;100765.56;;;20.61;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:54:04;100764.72;;;20.67;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:56:30;100770.56;;;20.64;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T06:58:55;100765.38;;;20.63;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:01:22;100765.59;;;20.68;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:03:48;100771.19;;;20.73;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:06:14;100766.59;;;20.73;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:08:41;100763.25;;;20.71;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:11:07;100767.25;;;20.69;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:13:34;100758.06;;;20.70;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:16:01;100757.44;;;20.74;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:18:26;100759.94;;;20.76;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:20:52;100767.03;;;20.77;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:23:18;100756.78;;;20.79;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:25:46;100749.44;;;20.86;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:28:11;100755.94;;;20.92;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:30:38;100753.19;;;21.05;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:33:03;100748.56;;;21.25;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:35:29;100748.97;;;21.29;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:37:56;100740.16;;;21.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:40:21;100746.63;;;21.46;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:42:47;100747.22;;;21.54;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:45:14;100754.94;;;21.57;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:47:39;100750.41;;;21.45;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:50:05;100748.25;;;20.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:52:32;100747.75;;;20.06;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:54:59;100747.72;;;19.86;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:57:25;100750.19;;;19.81;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T07:59:53;100738.13;;;20.03;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:02:18;100744.63;;;20.09;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:04:44;100753.00;;;20.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:07:10;100749.28;;;20.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:09:37;100748.88;;;20.64;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:12:03;100750.31;;;20.67;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:14:29;100754.50;;;20.76;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:16:55;100761.34;;;20.98;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:19:21;100757.34;;;21.14;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:21:47;100757.28;;;21.47;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:24:13;100753.63;;;21.67;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:26:39;100759.13;;;21.98;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:29:05;100762.28;;;22.33;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:31:31;100765.16;;;22.63;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:33:57;100757.22;;;22.87;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:36:23;100758.91;;;23.06;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:38:49;100759.09;;;23.30;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:41:15;100749.63;;;23.32;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:43:44;100750.44;;;23.33;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:46:11;100749.28;;;23.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:48:36;100747.34;;;23.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:51:04;100746.63;;;23.52;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:53:32;100752.03;;;23.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:55:58;100744.84;;;23.28;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T08:58:25;100746.28;;;23.30;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T09:00:50;100746.06;;;23.32;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T09:03:16;100744.09;;;23.39;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T09:05:44;100745.31;;;23.43;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T09:08:17;100747.13;;;23.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T09:10:51;100746.19;;;23.55;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T09:13:17;100752.94;;;23.71;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T09:15:45;100744.47;;;23.91;100.00
19210;BME280;9738;51.654;14.238;2023-05-21T09:18:12;100752.00;;;24.07;78.52
19210;BME280;9738;51.654;14.238;2023-05-21T09:20:38;100748.91;;;24.34;77.16
19210;BME280;9738;51.654;14.238;2023-05-21T09:23:06;100746.22;;;24.57;77.35
19210;BME280;9738;51.654;14.238;2023-05-21T09:25:37;100744.78;;;24.90;77.24
19210;BME280;9738;51.654;14.238;2023-05-21T09:28:10;100752.53;;;25.16;74.58
19210;BME280;9738;51.654;14.238;2023-05-21T09:30:43;100754.03;;;25.36;74.08
19210;BME280;9738;51.654;14.238;2023-05-21T09:33:09;100747.72;;;25.47;73.92
19210;BME280;9738;51.654;14.238;2023-05-21T09:35:34;100745.78;;;25.59;71.21
19210;BME280;9738;51.654;14.238;2023-05-21T09:38:07;100747.13;;;25.85;71.92
19210;BME280;9738;51.654;14.238;2023-05-21T09:40:33;100746.25;;;25.96;71.15
19210;BME280;9738;51.654;14.238;2023-05-21T09:42:59;100740.94;;;26.06;69.92
19210;BME280;9738;51.654;14.238;2023-05-21T09:45:27;100736.66;;;26.27;72.31
19210;BME280;9738;51.654;14.238;2023-05-21T09:47:54;100746.13;;;26.36;68.12
19210;BME280;9738;51.654;14.238;2023-05-21T09:50:24;100739.94;;;26.41;66.79
19210;BME280;9738;51.654;14.238;2023-05-21T09:52:53;100737.63;;;26.50;67.10
19210;BME280;9738;51.654;14.238;2023-05-21T09:55:24;100732.78;;;26.57;66.48
19210;BME280;9738;51.654;14.238;2023-05-21T09:57:51;100734.03;;;26.66;64.06
19210;BME280;9738;51.654;14.238;2023-05-21T10:02:49;100723.88;;;26.83;63.09
19210;BME280;9738;51.654;14.238;2023-05-21T10:05:19;100722.88;;;26.89;62.24
19210;BME280;9738;51.654;14.238;2023-05-21T10:07:49;100721.84;;;26.95;60.60
19210;BME280;9738;51.654;14.238;2023-05-21T10:10:18;100720.34;;;27.05;59.82
19210;BME280;9738;51.654;14.238;2023-05-21T10:12:45;100722.69;;;27.13;57.53
19210;BME280;9738;51.654;14.238;2023-05-21T10:15:16;100713.69;;;27.17;61.10
19210;BME280;9738;51.654;14.238;2023-05-21T10:17:46;100712.41;;;27.25;58.54
19210;BME280;9738;51.654;14.238;2023-05-21T10:20:13;100709.47;;;27.32;60.50
19210;BME280;9738;51.654;14.238;2023-05-21T10:22:39;100707.63;;;27.37;58.70
19210;BME280;9738;51.654;14.238;2023-05-21T10:25:07;100702.41;;;27.36;58.19
19210;BME280;9738;51.654;14.238;2023-05-21T10:27:34;100697.28;;;27.44;55.44
19210;BME280;9738;51.654;14.238;2023-05-21T10:30:00;100696.56;;;27.54;56.45
19210;BME280;9738;51.654;14.238;2023-05-21T10:32:27;100692.84;;;27.65;55.08
19210;BME280;9738;51.654;14.238;2023-05-21T10:34:53;100694.75;;;27.87;53.95
19210;BME280;9738;51.654;14.238;2023-05-21T10:37:23;100684.78;;;28.08;53.98
19210;BME280;9738;51.654;14.238;2023-05-21T10:39:50;100694.38;;;28.37;52.11
19210;BME280;9738;51.654;14.238;2023-05-21T10:51:19;100689.69;;;28.33;48.97
19210;BME280;9738;51.654;14.238;2023-05-21T10:56:40;100685.13;;;28.48;49.92
19210;BME280;9738;51.654;14.238;2023-05-21T10:59:34;100685.38;;;28.42;46.89
19210;BME280;9738;51.654;14.238;2023-05-21T11:02:05;100680.63;;;28.32;48.86
19210;BME280;9738;51.654;14.238;2023-05-21T11:04:31;100683.41;;;28.37;49.85
19210;BME280;9738;51.654;14.238;2023-05-21T11:06:59;100679.31;;;28.40;47.10
19210;BME280;9738;51.654;14.238;2023-05-21T11:09:26;100676.56;;;28.40;47.36
19210;BME280;9738;51.654;14.238;2023-05-21T11:11:58;100666.16;;;28.47;46.60
19210;BME280;9738;51.654;14.238;2023-05-21T11:16:58;100669.31;;;28.28;47.07
19210;BME280;9738;51.654;14.238;2023-05-21T11:22:19;100654.41;;;27.87;47.15
19210;BME280;9738;51.654;14.238;2023-05-21T11:24:46;100661.84;;;27.92;48.58
19210;BME280;9738;51.654;14.238;2023-05-21T11:27:12;100656.63;;;27.90;47.15
19210;BME280;9738;51.654;14.238;2023-05-21T11:29:43;100660.88;;;27.76;45.85
19210;BME280;9738;51.654;14.238;2023-05-21T11:32:13;100656.50;;;27.75;46.46
19210;BME280;9738;51.654;14.238;2023-05-21T11:34:42;100653.81;;;27.85;46.29
19210;BME280;9738;51.654;14.238;2023-05-21T11:39:49;100655.16;;;28.10;46.14
19210;BME280;9738;51.654;14.238;2023-05-21T11:42:37;100655.16;;;28.10;44.34
19210;BME280;9738;51.654;14.238;2023-05-21T11:45:04;100650.19;;;28.07;45.18
19210;BME280;9738;51.654;14.238;2023-05-21T11:47:31;100656.19;;;28.04;43.79
19210;BME280;9738;51.654;14.238;2023-05-21T11:49:59;100651.41;;;27.89;42.94
19210;BME280;9738;51.654;14.238;2023-05-21T11:52:28;100651.97;;;27.64;42.95
19210;BME280;9738;51.654;14.238;2023-05-21T11:54:54;100647.34;;;27.42;43.27
19210;BME280;9738;51.654;14.238;2023-05-21T11:57:22;100656.69;;;27.19;42.29
19210;BME280;9738;51.654;14.238;2023-05-21T11:59:49;100656.69;;;27.03;44.14
19210;BME280;9738;51.654;14.238;2023-05-21T12:02:18;100651.00;;;27.04;44.52
19210;BME280;9738;51.654;14.238;2023-05-21T12:04:45;100645.28;;;27.06;45.04
19210;BME280;9738;51.654;14.238;2023-05-21T12:07:13;100635.28;;;27.00;44.68
19210;BME280;9738;51.654;14.238;2023-05-21T12:09:43;100642.28;;;26.90;45.51
19210;BME280;9738;51.654;14.238;2023-05-21T12:12:11;100653.78;;;26.87;46.09
19210;BME280;9738;51.654;14.238;2023-05-21T12:14:41;100648.22;;;26.82;44.14
19210;BME280;9738;51.654;14.238;2023-05-21T12:17:07;100649.50;;;26.75;45.14
19210;BME280;9738;51.654;14.238;2023-05-21T12:19:35;100655.88;;;26.80;46.54
19210;BME280;9738;51.654;14.238;2023-05-21T12:22:03;100656.97;;;26.79;46.83
19210;BME280;9738;51.654;14.238;2023-05-21T12:24:30;100657.59;;;26.86;44.98
19210;BME280;9738;51.654;14.238;2023-05-21T12:26:57;100647.34;;;26.99;45.44
19210;BME280;9738;51.654;14.238;2023-05-21T12:29:26;100646.88;;;27.24;45.97
19210;BME280;9738;51.654;14.238;2023-05-21T12:31:52;100660.88;;;27.49;46.05
19210;BME280;9738;51.654;14.238;2023-05-21T12:34:40;100646.84;;;27.72;47.54
19210;BME280;9738;51.654;14.238;2023-05-21T12:37:10;100655.59;;;27.96;46.76
19210;BME280;9738;51.654;14.238;2023-05-21T12:39:41;100654.69;;;28.23;47.28
19210;BME280;9738;51.654;14.238;2023-05-21T12:42:08;100660.38;;;28.43;47.98
19210;BME280;9738;51.654;14.238;2023-05-21T12:44:34;100647.56;;;28.59;44.43
19210;BME280;9738;51.654;14.238;2023-05-21T12:47:02;100660.22;;;28.60;43.24
19210;BME280;9738;51.654;14.238;2023-05-21T12:49:38;100650.00;;;28.55;45.38
19210;BME280;9738;51.654;14.238;2023-05-21T12:52:08;100646.16;;;28.51;45.04
19210;BME280;9738;51.654;14.238;2023-05-21T12:54:37;100651.06;;;28.49;45.39
19210;BME280;9738;51.654;14.238;2023-05-21T13:02:20;100643.66;;;28.13;44.69
19210;BME280;9738;51.654;14.238;2023-05-21T13:04:53;100631.44;;;27.98;44.94
19210;BME280;9738;51.654;14.238;2023-05-21T13:07:19;100633.72;;;27.80;47.18
19210;BME280;9738;51.654;14.238;2023-05-21T13:09:45;100635.63;;;27.74;46.02